ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114665;"Etude d'une femme enveloppée dans une cape";"DELAUNAY Elie";;"RF 1902, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114669;"Etude d'un groupe de personnages";"DELAUNAY Elie";;"RF 1902, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114672;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114673;"Etude d'une figure et notes manuscrites";"DELAUNAY Elie";;"RF 1902, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114674;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114677;Traits;"DELAUNAY Elie";;"RF 1902, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114679;"Etude de côtes près de Gènes";"DELAUNAY Elie";;"RF 1902, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114692;"Etude d'une paysanne italienne";"DELAUNAY Elie";;"RF 1902, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114695;"Etude d'une italienne portant un panier sur la tête, et notes manuscrites";"DELAUNAY Elie";;"RF 1902, 52; vol.19, p.159";"Département des Arts graphiques"
cl020114696;"Etude d'un personnage en pied";"DELAUNAY Elie";;"RF 1902, 53; vol.19, p.159";"Département des Arts graphiques"
cl020114697;"Etude d'une femme assise";"DELAUNAY Elie";;"RF 1902, 54; vol.19, p.159";"Département des Arts graphiques"
cl020114698;"Etude d'un homme tirant une corde";"DELAUNAY Elie";;"RF 1902, 55; vol.19, p.159";"Département des Arts graphiques"
cl020114699;"Etude de deux personnages tirant une corde";"DELAUNAY Elie";;"RF 1902, 56; vol.19, p.159";"Département des Arts graphiques"
cl020114700;"Etude : homme portant un fardeaiu sur le dos";"DELAUNAY Elie";;"RF 1902, 57; vol.19, p.159";"Département des Arts graphiques"
cl020114705;"Etude d'un port italien";"DELAUNAY Elie";;"RF 1902, 62; vol.19, p.159";"Département des Arts graphiques"
cl020114706;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 63; vol.19, p.159";"Département des Arts graphiques"
cl020114708;"Etude d'un prêtre levant l'hostie";"DELAUNAY Elie";;"RF 1902, 65; vol.19, p.159";"Département des Arts graphiques"
cl020114714;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 71; vol.19, p.159";"Département des Arts graphiques"
cl020114716;"Etude d'un cavalier, d'un cheval, et reprise de détail";"DELAUNAY Elie";;"RF 1902, 73; vol.19, p.159";"Département des Arts graphiques"
cl020114717;"Etude de bovins et bergers";"DELAUNAY Elie";;"RF 1902, 74; vol.19, p.159";"Département des Arts graphiques"
cl020114722;"Etude de plusieurs personnages attablés";"DELAUNAY Elie";;"RF 1902, 79; vol.19, p.159";"Département des Arts graphiques"
cl020114728;"Etude d'objets";"DELAUNAY Elie";;"RF 1902, 85; vol.19, p.159";"Département des Arts graphiques"
cl020114729;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 86; vol.19, p.159";"Département des Arts graphiques"
cl020114732;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 88; vol.19, p.159";"Département des Arts graphiques"
cl020124898;"Portrait de saint Justin";"DELAUNAY Elie";;"RF 16712, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124886;"Homme, debout, drapé";"DELAUNAY Elie";;"RF 16700, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020114250;"Etude d'un personnage en costume du XVIeme siecle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114251;"Etudes de costumes et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114252;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114259;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114262;"Etude et motifs architecturaux";"DELAUNAY Elie";;"RF 1896, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114267;"Etude de costumes et de personnages masculins et feminins du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114268;"Copie d'Elisabeth d'Autriche de Clouet, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114269;"Etude d'un fauteuil et portrait de François II ; notes manuscrites";"DELAUNAY Elie";;"RF 1896, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114272;"Portrait de Diane de Poitiers?, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114281;"Etude de divers objets: épée, aiguière, coffre";"DELAUNAY Elie";;"RF 1896, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114282;"Notes manuscrites sur Diane de Poitiers";"DELAUNAY Elie";;"RF 1896, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114287;"Etudes de quatre figures en costume Henri II, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114288;"Etudes de cinq figures en costumes féminins et masculins Henri II";"DELAUNAY Elie";;"RF 1896, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114295;"Etude de blason";"DELAUNAY Elie";;"RF 1896, 46; vol.19, p.158";"Département des Arts graphiques"
cl020114297;Traits;"DELAUNAY Elie";;"RF 1896, 48; vol.19, p.158";"Département des Arts graphiques"
cl020114299;"Etudes de motifs architecturaux, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114307;"Etude d'une figure antique crétoise";"DELAUNAY Elie";;"RF 1896, 58; vol.19, p.158";"Département des Arts graphiques"
cl020114308;"Etude d'un motif décoratif crétois";"DELAUNAY Elie";;"RF 1896, 59; vol.19, p.158";"Département des Arts graphiques"
cl020114312;"Etude d'arrière train de félin";"DELAUNAY Elie";;"RF 1896, 63; vol.19, p.158";"Département des Arts graphiques"
cl020114313;"Etude de deux muffles de lions";"DELAUNAY Elie";;"RF 1896, 64; vol.19, p.158";"Département des Arts graphiques"
cl020114314;"Etude de felin, et détail de la tête";"DELAUNAY Elie";;"RF 1896, 65; vol.19, p.158";"Département des Arts graphiques"
cl020114317;"Report du folio suivant";"DELAUNAY Elie";;"RF 1896, 68; vol.19, p.158";"Département des Arts graphiques"
cl020114320;"Etude de deux félins endormis";"DELAUNAY Elie";;"RF 1896, 72; vol.19, p.158";"Département des Arts graphiques"
cl020114321;"Etude d'un félin";"DELAUNAY Elie";;"RF 1896, 71; vol.19, p.158";"Département des Arts graphiques"
cl020114323;"Etude d'un éléphant";"DELAUNAY Elie";;"RF 1896, 74; vol.19, p.158";"Département des Arts graphiques"
cl020114324;"Etude d'un felin endormi";"DELAUNAY Elie";;"RF 1896, 75; vol.19, p.158";"Département des Arts graphiques"
cl020114326;"Report du folio précédent";"DELAUNAY Elie";;"RF 1896, 77; vol.19, p.158";"Département des Arts graphiques"
cl020114328;"Etude de deux figures courbées";"DELAUNAY Elie";;"RF 1896, 79; vol.19, p.158";"Département des Arts graphiques"
cl020114332;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 83; vol.19, p.158";"Département des Arts graphiques"
cl020114337;"Etude de buste de femme, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114339;"Etude de divers objets";"DELAUNAY Elie";;"RF 1897, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114340;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114341;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114342;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114352;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114353;"Etude d'une femme dans un paysage, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114364;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114365;"Etudes d'un cavalier sur son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114367;"Etude de personnages";"DELAUNAY Elie";;"RF 1897, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114372;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1897, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114376;"Etude d'une chatte";"DELAUNAY Elie";;"RF 1897, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114383;"Etude d'une tête d'homme avec son chapeau";"DELAUNAY Elie";;"RF 1897, 48; vol.19, p.158";"Département des Arts graphiques"
cl020114384;"Etudes de griffons dessinés à Neuchatel";"DELAUNAY Elie";;"RF 1897, 49; vol.19, p.158";"Département des Arts graphiques"
cl020114385;"Etude de Marie Thivol";"DELAUNAY Elie";;"RF 1897, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114386;"Etude d'un paysage montagneux";"DELAUNAY Elie";;"RF 1897, 51; vol.19, p.158";"Département des Arts graphiques"
cl020114389;"Paysage de glacier";"DELAUNAY Elie";;"RF 1897, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114391;"Etude de paysage près du Mont-Blanc";"DELAUNAY Elie";;"RF 1897, 56; vol.19, p.158";"Département des Arts graphiques"
cl020114396;"Etude de deux chartreux";"DELAUNAY Elie";;"RF 1897, 61; vol.19, p.158";"Département des Arts graphiques"
cl020114401;"Croquis de deux personnages";"DELAUNAY Elie";;"RF 1897, 66; vol.19, p.158";"Département des Arts graphiques"
cl020114406;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 71; vol.19, p.158";"Département des Arts graphiques"
cl020114407;"Etude d'un cavalier sur son cheval, et tête de cheval";"DELAUNAY Elie";;"RF 1897, 72; vol.19, p.158";"Département des Arts graphiques"
cl020114411;Traits;"DELAUNAY Elie";;"RF 1897, 76; vol.19, p.158";"Département des Arts graphiques"
cl020114417;"Etude d'un élément architectural";"DELAUNAY Elie";;"RF 1897, 82; vol.19, p.158";"Département des Arts graphiques"
cl020114418;"Etude d'une tête d'homme";"DELAUNAY Elie";;"RF 1897, 83; vol.19, p.158";"Département des Arts graphiques"
cl020114422;"Etude d'une femme assise dans un fauteuil, coiffée d'un bonnet";"DELAUNAY Elie";;"RF 1897, 87; vol.19, p.158";"Département des Arts graphiques"
cl020114423;"Etude, vue de la rue Fulton";"DELAUNAY Elie";;"RF 1897, 88; vol.19, p.158";"Département des Arts graphiques"
cl020114430;"Etude d'un profil de tête de Christ blessé, et calculs";"DELAUNAY Elie";;"RF 1897, 95; vol.19, p.158";"Département des Arts graphiques"
cl020114432;"Etude d'une religieuse lisant son missel";"DELAUNAY Elie";;"RF 1897, 97; vol.19, p.158";"Département des Arts graphiques"
cl020114434;"Etude de Soeur Marie Ignace de la Visitation, du monastère de la Visitation";"DELAUNAY Elie";;"RF 1897, 99; vol.19, p.158";"Département des Arts graphiques"
cl020114436;"Etude de Soeur Marie Ignace de la Visitation, du monastère de Nantes";"DELAUNAY Elie";;"RF 1897, 101; vol.19, p.158";"Département des Arts graphiques"
cl020114437;"Etude de religieuse";"DELAUNAY Elie";;"RF 1897, 102; vol.19, p.158";"Département des Arts graphiques"
cl020114439;"Etude d'une religieuse vue de profil";"DELAUNAY Elie";;"RF 1897, 104; vol.19, p.158";"Département des Arts graphiques"
cl020114443;"Etude d'une chaise";"DELAUNAY Elie";;"RF 1897, 108; vol.19, p.158";"Département des Arts graphiques"
cl020114444;"Etude de quatre vautours";"DELAUNAY Elie";;"RF 1897, 109; vol.19, p.158";"Département des Arts graphiques"
cl020114446;"Etude cinq vautours";"DELAUNAY Elie";;"RF 1897, 111; vol.19, p.158";"Département des Arts graphiques"
cl020114447;"Etude d'un homme nu";"DELAUNAY Elie";;"RF 1897, 112; vol.19, p.158";"Département des Arts graphiques"
cl020114449;"Etude de jeune femme jouant du triangle";"DELAUNAY Elie";;"RF 1897, 114; vol.19, p.158";"Département des Arts graphiques"
cl020114452;"Homme drapé : étude pour Saül (report du folio 67 verso)";"DELAUNAY Elie";;"RF 1897, 117; vol.19, p.158";"Département des Arts graphiques"
cl020114454;"Etude d'une fontaine";"DELAUNAY Elie";;"RF 1897, 119; vol.19, p.158";"Département des Arts graphiques"
cl020114456;"Report du folio précédent";"DELAUNAY Elie";;"RF 1897, 121; vol.19, p.158";"Département des Arts graphiques"
cl020114457;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1897, 122; vol.19, p.158";"Département des Arts graphiques"
cl020114459;"Etude d'un visage de femme et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 124; vol.19, p.158";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103230;"Etude d'une banderolle";"Courtois, Guillaume";;"INV 13047, Verso; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020114644;"Etude de paysage avec notes manuscrites";"DELAUNAY Elie";;"RF 1902, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114645;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114650;"Etude d'un village italien";"DELAUNAY Elie";;"RF 1902, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114651;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114653;"Etude d'une chaise";"DELAUNAY Elie";;"RF 1902, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114659;"Etude d'un bâtiment au bord d'un mole";"DELAUNAY Elie";;"RF 1902, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114661;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114662;"Etude d'un homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114664;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114666;"Report de la figure du folio précédent, et traits de crayon";"DELAUNAY Elie";;"RF 1902, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114667;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114671;"Etude de plusieurs figures de femmes";"DELAUNAY Elie";;"RF 1902, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114675;"Etudes prises pendant la messe";"DELAUNAY Elie";;"RF 1902, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114676;"Etude d'ecclésiastique bénnissant, à droite, la Croix";"DELAUNAY Elie";;"RF 1902, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114683;"Etude d'un visage d'homme et adresses";"DELAUNAY Elie";;"RF 1902, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114685;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114687;"Etude d'un autel (?) en Italie";"DELAUNAY Elie";;"RF 1902, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114688;"Etude d'après une peinture";"DELAUNAY Elie";;"RF 1902, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114690;"Etude d'un personnage allongé";"DELAUNAY Elie";;"RF 1902, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114691;"Etude de plusieurs personnages assis par terre";"DELAUNAY Elie";;"RF 1902, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114693;"Etude d'une paysanne italienne";"DELAUNAY Elie";;"RF 1902, 50; vol.19, p.159";"Département des Arts graphiques"
cl020114694;"Etude de la procession de Genzano";"DELAUNAY Elie";;"RF 1902, 51; vol.19, p.159";"Département des Arts graphiques"
cl020114701;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 58; vol.19, p.159";"Département des Arts graphiques"
cl020114702;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 59; vol.19, p.159";"Département des Arts graphiques"
cl020114703;"Paysage italien";"DELAUNAY Elie";;"RF 1902, 60; vol.19, p.159";"Département des Arts graphiques"
cl020114704;"Paysage italien";"DELAUNAY Elie";;"RF 1902, 61; vol.19, p.159";"Département des Arts graphiques"
cl020114710;"Etude de deux personnages";"DELAUNAY Elie";;"RF 1902, 67; vol.19, p.159";"Département des Arts graphiques"
cl020114711;"Etude d'un groupe de femmes italiennes";"DELAUNAY Elie";;"RF 1902, 68; vol.19, p.159";"Département des Arts graphiques"
cl020114712;"Etude d'un groupe d'hommes et de femmes italiens";"DELAUNAY Elie";;"RF 1902, 69; vol.19, p.159";"Département des Arts graphiques"
cl020114721;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 78; vol.19, p.159";"Département des Arts graphiques"
cl020114725;"Report de la figure du folio précédent";"DELAUNAY Elie";;"RF 1902, 82; vol.19, p.159";"Département des Arts graphiques"
cl020114726;"Etude des toits de Rome";"DELAUNAY Elie";;"RF 1902, 83; vol.19, p.159";"Département des Arts graphiques"
cl020114730;"Notes manuscritres";"DELAUNAY Elie";;"RF 1902, 87; vol.19, p.159";"Département des Arts graphiques"
cl020124881;"Etude d'un saint Michel pour le Panthéon";"DELAUNAY Elie";;"RF 16695, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124899;"Homme nu, debout, la main gauche posée sur une dalle de marbre";"DELAUNAY Elie";;"RF 16713, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020103229;"Têtes et bras";"Courtois, Guillaume";;"INV 13047, Recto; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020114260;Etude;"DELAUNAY Elie";;"RF 1896, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114263;"Etude : scène de baptème";"DELAUNAY Elie";;"RF 1896, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114271;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114275;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1896, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114276;"Etude de costumes du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114280;"Antoine de Bourbon, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114285;"Etudes de cinq figures en costumes Henri II, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114291;"Etude d'un homme et esquisse d'un homme dans un fauteuil XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114292;"Etudes de fauteuils XVIeme siècle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114293;"Etudes de fauteuils XVIeme siècle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114300;"Etude de motifs de rinceaux et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 51; vol.19, p.158";"Département des Arts graphiques"
cl020114301;"Etude d'un motif architectural, avec un vase, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 52; vol.19, p.158";"Département des Arts graphiques"
cl020114302;"Etude d'un chat endormi";"DELAUNAY Elie";;"RF 1896, 53; vol.19, p.158";"Département des Arts graphiques"
cl020114305;"Etude d'un masque";"DELAUNAY Elie";;"RF 1896, 56; vol.19, p.158";"Département des Arts graphiques"
cl020114306;"Report du folio précédent";"DELAUNAY Elie";;"RF 1896, 57; vol.19, p.158";"Département des Arts graphiques"
cl020114309;Traits;"DELAUNAY Elie";;"RF 1896, 60; vol.19, p.158";"Département des Arts graphiques"
cl020114315;"Etude de deux têtes de felins";"DELAUNAY Elie";;"RF 1896, 66; vol.19, p.158";"Département des Arts graphiques"
cl020114316;"Etude d'une tête de felin";"DELAUNAY Elie";;"RF 1896, 67; vol.19, p.158";"Département des Arts graphiques"
cl020114319;"Etude d'un lion";"DELAUNAY Elie";;"RF 1896, 70; vol.19, p.158";"Département des Arts graphiques"
cl020114322;"Etude d'un félin";"DELAUNAY Elie";;"RF 1896, 73; vol.19, p.158";"Département des Arts graphiques"
cl020114333;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 84; vol.19, p.158";"Département des Arts graphiques"
cl020114334;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 85; vol.19, p.158";"Département des Arts graphiques"
cl020114335;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 86; vol.19, p.158";"Département des Arts graphiques"
cl020124879;"Etude de deux hommes vêtus de tuniques";"DELAUNAY Elie";;"RF 16693, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124887;"Homme en buste, la tête de profil à droite";"DELAUNAY Elie";;"RF 16701, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124888;"Torse et bras droit d'un homme";"DELAUNAY Elie";;"RF 16702, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124883;"Homme nu jusqu'aux genoux, ramant";"DELAUNAY Elie";;"RF 16697, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124893;"Deux hommes nus, tenant des bâtons, l'un agenouillé, l'autre debout";"DELAUNAY Elie";;"RF 16707, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020572273;"L' Apocalypse : L'Antéchrist condamne Hénoch et Elie; L'Antéchrist fait décapiter les fidèles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/12 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572337;"La Bible des Pauvres. Moïse recevant la loi; Pentecôte; Le sacrifice d'Elie";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/35 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020124885;"Sainte Geneviève rassurant les parisiens";"DELAUNAY Elie";;"RF 16699, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124875;"Homme, debout, de trois quarts à droite, les bras levés tirant sur une corde";"DELAUNAY Elie";;"RF 16689, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020571623;"La petite ferme";"CALLOT Jacques";;"L 41 LR/12 Recto; 5734";"Département des Arts graphiques"
cl020572336;"La Bible des Pauvres. Enoch enlevé aux cieux; L'Ascension; La montée d'Elie au ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/34 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020622767;"Elie fait descendre le feu du ciel sur les soldats qui venaient le saisir";"PINTZ Johann Georg";1734;"L 473 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020205705;"La Vierge remettant à saint Simon Stock le scapulaire, et autres saints";"ANONYME ITALIEN XVIIIè s";;"INV 18201, Recto; NIII 23923; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020208391;"Académie d'un jeune homme debout, vu de face";"Le Moyne, François";;"INV 30585, Recto; NIII 30556; MA 12655; Guiffrey et Marcel G 8705; vol.12, p.355";"Département des Arts graphiques"
cl020572272;"L' Apocalypse : Saint Jean recevant le livre et une canne; Hénoch et Elie et l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/11 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020016529;"Etude pour un cardinal";"DELAUNAY Elie";;"RF 1864, Verso; vol.19, p.156";"Département des Arts graphiques"
cl020114004;"Etude pour un pendentif : homme nu, assis, pointant son index sur son front";"DELAUNAY Elie";;"RF 1783, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114010;"Page portant un plateau";"DELAUNAY Elie";;"RF 1788, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114013;"Deux études d'un jeune garçon couché";"DELAUNAY Elie";;"RF 1791, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114014;"Etude d'homme drapé";"DELAUNAY Elie";;"RF 1792, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114019;"Homme accroupi, les mains posées au sol";"DELAUNAY Elie";;"RF 1795, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114022;"Homme drapé, debout, tourné vers la droite, regardant en l'air";"DELAUNAY Elie";;"RF 1798, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114023;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 1799, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114024;"Vieillard assis, tourné à droite, la main gauche au front";"DELAUNAY Elie";;"RF 1800, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114025;"Groupe d'apôtres";"DELAUNAY Elie";;"RF 1801, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114027;"Vierge en extase ; étude pour l'Assomption";"DELAUNAY Elie";;"RF 1803, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114028;"Jeune garçon se baissant : Esacus";"DELAUNAY Elie";;"RF 1804, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114030;"Homme drapé en extase";"DELAUNAY Elie";;"RF 1806, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114032;"Femme nue, étendue, le bras gauche au dessus de la tête";"DELAUNAY Elie";;"RF 1808, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114035;"Vue de la ville de Naples";"DELAUNAY Elie";;"RF 1811, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114039;"Torre del Greco";"DELAUNAY Elie";1857;"RF 1815, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114040;"Paysage sur les bords d'une rivière à Amalfi";"DELAUNAY Elie";1857;"RF 1816, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114048;"Saint Jean";"DELAUNAY Elie";;"RF 1824, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114052;"Femme et enfant secourus par une soeur";"DELAUNAY Elie";;"RF 1827.BIS, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114053;"Apollon debout, vu de côté";"DELAUNAY Elie";;"RF 1828, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114054;"Homme drapé, tourné à gauche Joseph";"DELAUNAY Elie";;"RF 1829, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114061;"Italienne assise, vue de face, les bras croisés";"DELAUNAY Elie";;"RF 1836, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114063;"Saint François de Sales";"DELAUNAY Elie";;"RF 1838, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114065;"Saint François de Sales remet la règle à sainte Jeanne de Chantal";"DELAUNAY Elie";;"RF 1840, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114066;"Homme drapé priant à genoux";"DELAUNAY Elie";;"RF 1841, Recto; vol.19, p.154";"Département des Arts graphiques"
