ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620611;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55148, Recto";"Département des Arts graphiques"
cl020620616;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour la Table du recueil";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55153, Recto";"Département des Arts graphiques"
cl020620619;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55155, Recto";"Département des Arts graphiques"
cl020620677;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Frontispice, Allégorie des Trophées : le Poète, une Victoire et l'inspiration poétique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55159, Recto";"Département des Arts graphiques"
cl020620681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dédicace de José-Maria de Heredia à sa mère";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55163, Recto";"Département des Arts graphiques"
cl020620682;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bandeau pour l'Epître liminaire, au profil de Leconte de Lisle entouré de deux Renommées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55164, Recto";"Département des Arts graphiques"
cl020620683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lettrine C avec un poète et sa lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55165, Recto";"Département des Arts graphiques"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020620687;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Némée » : Hercule et un pâtre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55169, Recto";"Département des Arts graphiques"
cl020620690;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55172, Recto";"Département des Arts graphiques"
cl020620693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55175, Recto";"Département des Arts graphiques"
cl020620697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55179, Recto";"Département des Arts graphiques"
cl020620701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Tranquillus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55183, Recto";"Département des Arts graphiques"
cl020620703;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55185, Recto";"Département des Arts graphiques"
cl020620704;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55186, Recto";"Département des Arts graphiques"
cl020620916;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55187, Recto";"Département des Arts graphiques"
cl020620917;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55188, Recto";"Département des Arts graphiques"
cl020620922;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55193, Recto";"Département des Arts graphiques"
cl020620923;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Prisonnier » : une Muse rendant hommage au peintre Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55194, Recto";"Département des Arts graphiques"
cl020620924;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Médaille antique » : médaille d'Aréthuse sur vue de Syracuse";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55195, Recto";"Département des Arts graphiques"
cl020620928;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mort de l'aigle »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55199, Recto";"Département des Arts graphiques"
cl020620932;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55203, Recto";"Département des Arts graphiques"
cl020620936;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Ad Poesis gloriam"": initiales de Descamps Scrive, Luc Olivier Merson, Alfred Porcaboeuf, Leopold Flameng, Jose Maria de Heredia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55207, Recto";"Département des Arts graphiques"
cl020514988;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52800, Recto";"Département des Arts graphiques"
cl020515000;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52812, Recto";"Département des Arts graphiques"
cl020515035;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52847, Recto";"Département des Arts graphiques"
cl020555097;"Diverses figures dont un dragon aux ailes déployées";"LENOIR Fonds";;"RF 52995.71, Recto";"Département des Arts graphiques"
cl020230396;"Un empereur du Saint Empire venant à la rencontre d'un évêque";"LEBLANC Horace";;"RF 41217, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020515113;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";"Vers 1400/1500";"73 LR/ Recto; 5489; 243; vol.1, p.4";"Département des Arts graphiques"
cl020515026;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52838, Recto";"Département des Arts graphiques"
cl020573200;Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573204;"Adoration des Mages";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573205;Circoncision;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573211;"La Pentecôte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020597865;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/118 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597869;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597870;"Tenez l'arquebuse dans la main droite vers le haut";"GHEYN Jacob II de";1608;"L 175 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597872;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597883;Amorcez;"GHEYN Jacob II de";1608;"L 175 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597890;"Chargez l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597894;"Retirez la baguette hors de l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597900;"Tenez bien l'arquebuse sur l'épaule et marchez vers la sentinelle";"GHEYN Jacob II de";1608;"L 175 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597901;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597907;"Pressez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597911;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597917;"Mettez la mèche sur le serpentin";"GHEYN Jacob II de";1608;"L 175 LR/51 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597919;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/53 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597920;"Tenez le mousquet et enjouez";"GHEYN Jacob II de";1608;"L 175 LR/54 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597924;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/58 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597928;"Secouez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/62 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597938;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/72 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597941;"Tenez le mousquet droit de la main dextre et reprenez la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/75 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597944;"Prenez le mousquet de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/78 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597947;"Tenez le mousquet sur la fourchette en contrepoids de la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/81 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597949;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/83 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597953;"La pique étant plantée, portez-la en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/87 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597954;"Le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/88 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597958;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/92 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597959;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/93 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597960;"Mettez la pique sur l'épaule et portez-la plate ; premier temps";"GHEYN Jacob II de";1608;"L 175 LR/94 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597964;"Baissez ou présentez la pique par la porte ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/98 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597977;"Posez la pique contre le pied droit et tirez l'épée";"GHEYN Jacob II de";1608;"L 175 LR/111 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597978;"Ayant la pique sur l'épaule présentez-la en arrière en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/112 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597981;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/115 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597982;"Remettez-vous à droite et portez la pique de biais ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/116 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020514957;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52787, Recto";"Département des Arts graphiques"
cl020514983;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52796, Recto";"Département des Arts graphiques"
cl020514996;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52808, Recto";"Département des Arts graphiques"
cl020514997;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52809, Recto";"Département des Arts graphiques"
cl020515006;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52818, Recto";"Département des Arts graphiques"
cl020515007;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52819, Recto";"Département des Arts graphiques"
cl020515010;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52822, Recto";"Département des Arts graphiques"
cl020515011;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52823, Recto";"Département des Arts graphiques"
cl020515013;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52825, Recto";"Département des Arts graphiques"
cl020515019;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52831, Recto";"Département des Arts graphiques"
cl020515024;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52836, Recto";"Département des Arts graphiques"
cl020515028;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52840, Recto";"Département des Arts graphiques"
cl020515029;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52841, Recto";"Département des Arts graphiques"
cl020515033;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52845, Recto";"Département des Arts graphiques"
cl020515038;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52850, Recto";"Département des Arts graphiques"
cl020514942;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52772, Recto";"Département des Arts graphiques"
cl020514944;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52774, Recto";"Département des Arts graphiques"
cl020514958;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52788, Recto";"Département des Arts graphiques"
cl020514982;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52795, Recto";"Département des Arts graphiques"
cl020514984;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52797, Recto";"Département des Arts graphiques"
cl020514989;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52801, Recto";"Département des Arts graphiques"
cl020514990;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52802, Recto";"Département des Arts graphiques"
cl020514991;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52803, Recto";"Département des Arts graphiques"
cl020514992;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52804, Recto";"Département des Arts graphiques"
cl020573196;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573197;"Début de l'Evangile de Saint Jean";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573201;"La Visitation";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573202;Nativité;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573212;"Le roi David";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020514979;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52792, Recto";"Département des Arts graphiques"
cl020514981;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52794, Recto";"Département des Arts graphiques"
cl020514985;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52798, Recto";"Département des Arts graphiques"
cl020514993;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52805, Recto";"Département des Arts graphiques"
cl020515003;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52815, Recto";"Département des Arts graphiques"
cl020515004;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52816, Recto";"Département des Arts graphiques"
cl020515005;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52817, Recto";"Département des Arts graphiques"
cl020515009;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52821, Recto";"Département des Arts graphiques"
cl020515012;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52824, Recto";"Département des Arts graphiques"
cl020515015;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52827, Recto";"Département des Arts graphiques"
cl020515017;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52829, Recto";"Département des Arts graphiques"
cl020515020;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52832, Recto";"Département des Arts graphiques"
cl020515021;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52833, Recto";"Département des Arts graphiques"
cl020515023;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52835, Recto";"Département des Arts graphiques"
cl020515025;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52837, Recto";"Département des Arts graphiques"
cl020515031;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52843, Recto";"Département des Arts graphiques"
cl020515032;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52844, Recto";"Département des Arts graphiques"
cl020515037;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52849, Recto";"Département des Arts graphiques"
cl020557544;"16 septembre 1917, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.94, Recto";"Département des Arts graphiques"
cl020573198;"Le triomphe de la Vierge";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573199;"Annonciation de l'ange Gabriel";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573203;"Adoration des bergers";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573206;"La fuite en Egypte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573207;L'Assomption;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573208;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573209;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573213;"L'ange de la Mort";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573214;"La Vierge entourée d'anges";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573215;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020597867;"Maniement d'armes, d'arquebuses, mousquetz et piques. En conformité de l'ordre de Monseigneur le Prince Maurice, Prince d'Orange, Comte de Nassau Gouverneur et Capitain General de Geldres, Hollande, Zeelande, Utrecht, Overyssel. Representé par figures, par Jaques de Gheyn.";"GHEYN Jacob II de";1608;"L 175 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597868;"Tenez bien l'arquebuse sur l'épaule et marchez";"GHEYN Jacob II de";1608;"L 175 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597871;"Prenez l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597875;"Adressez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597876;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597878;Tirez;"GHEYN Jacob II de";1608;"L 175 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597879;"Ôtez l'arquebuse et tenez-la bien de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597880;"Ôtez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597881;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597885;"Secouez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597886;"Soufflez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597887;"Tournez l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597891;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597892;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597902;"Laissez couler ou descendre l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597903;"Tenez bien l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597904;"Tenez l'arquebuse dans la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597906;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597910;"Marchez avec la fourchette dans la main";"GHEYN Jacob II de";1608;"L 175 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597912;"Laissez baisser ou couler la fourchette et prenez le mousquet de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597914;"Prenez le mousquet dans la main gauche et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597918;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/52 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597923;"Reprenez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/57 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597929;"Soufflez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/63 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597930;"Tournez le mousquet";"GHEYN Jacob II de";1608;"L 175 LR/64 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597931;"Traînez la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/65 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597932;"Ouvrez votre charge";"GHEYN Jacob II de";1608;"L 175 LR/66 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597933;"Chargez le mousquet";"GHEYN Jacob II de";1608;"L 175 LR/67 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597935;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/69 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597936;"Bourrez ou pressez la poudre";"GHEYN Jacob II de";1608;"L 175 LR/70 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597937;"Retirez la baguette hors du mousquet";"GHEYN Jacob II de";1608;"L 175 LR/71 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597939;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/73 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597940;"Ramenez le mousquet devant avec la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/74 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597942;"Mettez le mousquet sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/76 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597945;"Mettez le mousquet sur la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/79 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597946;"Tenez le mousquet sur la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/80 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597948;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/82 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597951;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/85 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597952;"Couvrez le bassinet et tenez-vous prêt";"GHEYN Jacob II de";1608;"L 175 LR/86 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597956;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/90 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597957;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/91 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597962;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/96 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597963;"Portez la pique de biais";"GHEYN Jacob II de";1608;"L 175 LR/97 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597967;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/101 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597969;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/103 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597973;"Traînez la pique";"GHEYN Jacob II de";1608;"L 175 LR/107 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597974;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/108 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597975;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/109 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597979;"Le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/113 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597980;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/114 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597983;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/117 Recto; vol.9, p.72";"Département des Arts graphiques"
