ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533750;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8770 C/ Recto; 7298 / 397";"Département des Arts graphiques"
cl020533751;"Ecrans, époque Louis XVI.";"PEQUEGNOT Auguste";;"8771 C/ Recto; 7298 / 398";"Département des Arts graphiques"
cl020533752;"Vases, époque Louis XV";"PEQUEGNOT Auguste";;"8772 C/ Recto; 7298 / 399";"Département des Arts graphiques"
cl020533753;"Cadres, époque Louis XV";"PEQUEGNOT Auguste";;"8773 C/ Recto; 7298 / 400";"Département des Arts graphiques"
cl020533754;"Titre du neuvième volume (1865)";"PEQUEGNOT Auguste";;"8774 C/ Recto; 7298 / 400 A";"Département des Arts graphiques"
cl020533755;"Porte et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"8775 C/ Recto; 7298 / 401";"Département des Arts graphiques"
cl020533756;"Plafonds, époque Louis XIV";"PEQUEGNOT Auguste";;"8776 C/ Recto; 7298 / 402";"Département des Arts graphiques"
cl020533757;"Ornements et vases d'église, époque Louis XV";"PEQUEGNOT Auguste";;"8777 C/ Recto; 7298 / 403";"Département des Arts graphiques"
cl020533758;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8778 C/ Recto; 7298 / 404";"Département des Arts graphiques"
cl020533759;"Tables, époque Louis XVI";"PEQUEGNOT Auguste";;"8779 C/ Recto; 7298 / 405";"Département des Arts graphiques"
cl020533760;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8780 C/ Recto; 7298 / 406";"Département des Arts graphiques"
cl020533761;"Tables, époque Louis XVI";"PEQUEGNOT Auguste";;"8781 C/ Recto; 7298 / 407";"Département des Arts graphiques"
cl020533762;"Frises, époque Louis XVI";"PEQUEGNOT Auguste";;"8782 C/ Recto; 7298 / 408";"Département des Arts graphiques"
cl020533763;"Tables, époque Louis XVI";"PEQUEGNOT Auguste";;"8783 C/ Recto; 7298 / 409";"Département des Arts graphiques"
cl020533764;"Panneau, figure, époque Louis XIII";"PEQUEGNOT Auguste";;"8784 C/ Recto; 7298 / 410";"Département des Arts graphiques"
cl020533765;"Porte et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"8785 C/ Recto; 7298 / 411";"Département des Arts graphiques"
cl020533766;"Vases, époque Louis XV";"PEQUEGNOT Auguste";;"8786 C/ Recto; 7298 / 412";"Département des Arts graphiques"
cl020533767;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8787 C/ Recto; 7298 / 413";"Département des Arts graphiques"
cl020533768;"Porte, époque Louis XIII";"PEQUEGNOT Auguste";;"8788 C/ Recto; 7298 / 414";"Département des Arts graphiques"
cl020533769;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";;"8789 C/ Recto; 7298 / 415";"Département des Arts graphiques"
cl020533770;"Dessus de glaces, époque Louis XV";"PEQUEGNOT Auguste";;"8790 C/ Recto; 7298 / 416";"Département des Arts graphiques"
cl020533771;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";;"8791 C/ Recto; 7298 / 417";"Département des Arts graphiques"
cl020533772;"Médaillers, époque Louis XV";"PEQUEGNOT Auguste";;"8792 C/ Recto; 7298 / 418";"Département des Arts graphiques"
cl020533773;"Clefs de voûte, époque Louis XV";"PEQUEGNOT Auguste";;"8793 C/ Recto; 7298 / 419";"Département des Arts graphiques"
cl020533774;"Portes, époque Louis XIII";"PEQUEGNOT Auguste";;"8794 C/ Recto; 7298 / 420";"Département des Arts graphiques"
cl020533775;"Médaillier et consoles, époque Louis XV";"PEQUEGNOT Auguste";;"8795 C/ Recto; 7298 / 421";"Département des Arts graphiques"
cl020533776;"Tabourets et X, époque Louis XVI";"PEQUEGNOT Auguste";;"8796 C/ Recto; 7298 / 422";"Département des Arts graphiques"
cl020533777;"Flambeau, époque Louis XV";"PEQUEGNOT Auguste";;"8797 C/ Recto; 7298 / 423";"Département des Arts graphiques"
cl020533778;"Clefs de voûte, époque Louis XV";"PEQUEGNOT Auguste";;"8798 C/ Recto; 7298 / 424";"Département des Arts graphiques"
cl020533779;"Panneau et vase, époque Louix XIV";"PEQUEGNOT Auguste";;"8799 C/ Recto; 7298 / 425";"Département des Arts graphiques"
cl020533780;"Cul-de-lampe-et vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8800 C/ Recto; 7298 / 426";"Département des Arts graphiques"
cl020533781;"Balcons, rampes, époaque Louis XV";"PEQUEGNOT Auguste";;"8801 C/ Recto; 7298 / 427";"Département des Arts graphiques"
cl020533782;"Panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"8802 C/ Recto; 7298 / 428";"Département des Arts graphiques"
cl020533783;"Torchères et consoles, époque Louis XV";"PEQUEGNOT Auguste";;"8803 C/ Recto; 7298 / 429";"Département des Arts graphiques"
cl020533784;"Groupe d'enfants, époque Louis XV";"PEQUEGNOT Auguste";;"8804 C/ Recto; 7298 / 430";"Département des Arts graphiques"
cl020533785;"Fauteuil et veilleuses, époque Louis XVI";"PEQUEGNOT Auguste";;"8805 C/ Recto; 7298 / 431";"Département des Arts graphiques"
cl020533786;"Torchères, époque Louis XV";"PEQUEGNOT Auguste";;"8806 C/ Recto; 7298 / 432";"Département des Arts graphiques"
cl020533787;"Panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"8807 C/ Recto; 7298 / 433";"Département des Arts graphiques"
cl020533788;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8808 C/ Recto; 7298 / 434";"Département des Arts graphiques"
cl020533789;"Porte, époque Louis XV";"PEQUEGNOT Auguste";;"8809 C/ Recto; 7298 / 435";"Département des Arts graphiques"
cl020533790;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8810 C/ Recto; 7298 / 436";"Département des Arts graphiques"
cl020533791;"Pendule, époque Louis XV";"PEQUEGNOT Auguste";;"8811 C/ Recto; 7298 / 437";"Département des Arts graphiques"
cl020533792;"Consoles, époque Louis XVI";"PEQUEGNOT Auguste";;"8812 C/ Recto; 7298 / 438";"Département des Arts graphiques"
cl020533793;"Groupes d'enfants, époque Louis XV";"PEQUEGNOT Auguste";;"8813 C/ Recto; 7298 / 439";"Département des Arts graphiques"
cl020533794;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8814 C/ Recto; 7298 / 440";"Département des Arts graphiques"
cl020533795;"Pannonceaux, époque Louis XIV";"PEQUEGNOT Auguste";;"8815 C/ Recto; 7298 / 441";"Département des Arts graphiques"
cl020533796;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8816 C/ Recto; 7298 / 442";"Département des Arts graphiques"
cl020533797;"Torchères, époque Louis XV";"PEQUEGNOT Auguste";;"8817 C/ Recto; 7298 / 443";"Département des Arts graphiques"
cl020533798;"Table, époque Louis XV";"PEQUEGNOT Auguste";;"8818 C/ Recto; 7298 / 444";"Département des Arts graphiques"
cl020533799;"Fauteuils et écran, époque Louis XVI";"PEQUEGNOT Auguste";1788;"8819 C/ Recto; 7298 / 445";"Département des Arts graphiques"
cl020533800;"Baignoire, époque Louis XVI";"PEQUEGNOT Auguste";;"8820 C/ Recto; 7298 / 446";"Département des Arts graphiques"
cl020533801;"Table et commode, époque Empire";"PEQUEGNOT Auguste";;"8821 C/ Recto; 7298 / 447";"Département des Arts graphiques"
cl020533802;"Fauteuls et chaise, époque Louis XVI";"PEQUEGNOT Auguste";1788;"8822 C/ Recto; 7298 / 448";"Département des Arts graphiques"
cl020533803;"Frises grecques, antiques";"PEQUEGNOT Auguste";;"8823 C/ Recto; 7298 / 449";"Département des Arts graphiques"
cl020533804;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8824 C/ Recto; 7298 / 450";"Département des Arts graphiques"
cl020533805;"Titre du dixième volume (1866)";"PEQUEGNOT Auguste";;"8825 C/ Recto; 7298 / 450 A";"Département des Arts graphiques"
cl020533806;"Tombeaux, époque Louis XVI.";"PEQUEGNOT Auguste";;"8826 C/ Recto; 7298 / 451";"Département des Arts graphiques"
cl020533807;"Bassin et mascarons, époque Louis XIV.";"PEQUEGNOT Auguste";;"8827 C/ Recto; 7298 / 452";"Département des Arts graphiques"
cl020533808;"Lit, époque Louis XVI.";"PEQUEGNOT Auguste";;"8828 C/ Recto; 7298 / 453";"Département des Arts graphiques"
cl020533809;"Fontaine, cuvette, torchère, époque Louis XIV";"PEQUEGNOT Auguste";;"8829 C/ Recto; 7298 / 454";"Département des Arts graphiques"
cl020533810;"Chaises et écran, époque Louis XVI.";"PEQUEGNOT Auguste";;"8830 C/ Recto; 7298 / 455";"Département des Arts graphiques"
cl020533811;"Chaire à prêcher, époque Louis XVI.";"PEQUEGNOT Auguste";;"8831 C/ Recto; 7298 / 456";"Département des Arts graphiques"
cl020533812;"Architecture de Pompeïa, époque antique";"PEQUEGNOT Auguste";;"8832 C/ Recto; 7298 / 457";"Département des Arts graphiques"
cl020533813;"Frise du XV ème siècle.";"PEQUEGNOT Auguste";;"8833 C/ Recto; 7298 / 458";"Département des Arts graphiques"
cl020533814;"Architecture, décoration, de Pompeïa, époque antique";"PEQUEGNOT Auguste";;"8834 C/ Recto; 7298 / 459";"Département des Arts graphiques"
cl020533815;"Panneau, figure, époque Renaissance italienne.";"PEQUEGNOT Auguste";;"8835 C/ Recto; 7298 / 460";"Département des Arts graphiques"
cl020533816;"Lit et frise, époque Louis XIII.";"PEQUEGNOT Auguste";;"8836 C/ Recto; 7298 / 461";"Département des Arts graphiques"
cl020533817;"Bibliothèque, époque Louis XVI.";"PEQUEGNOT Auguste";;"8837 C/ Recto; 7298 / 462";"Département des Arts graphiques"
cl020533818;"Frises du XVe siècle.";"PEQUEGNOT Auguste";;"8838 C/ Recto; 7298 / 463";"Département des Arts graphiques"
cl020533819;"Rampes, époque Louis XV.";"PEQUEGNOT Auguste";;"8839 C/ Recto; 7298 / 464";"Département des Arts graphiques"
cl020533820;"Dessus de porte, époque Louis XV";"PEQUEGNOT Auguste";;"8840 C/ Recto; 7298 / 465";"Département des Arts graphiques"
cl020533821;"Pendule, époque Louis XVI.";"PEQUEGNOT Auguste";;"8841 C/ Recto; 7298 / 466";"Département des Arts graphiques"
cl020533822;"Panneau, époque Louis XIV.";"PEQUEGNOT Auguste";;"8842 C/ Recto; 7298 / 467";"Département des Arts graphiques"
cl020533823;"Flambeaux antiques.";"PEQUEGNOT Auguste";;"8843 C/ Recto; 7298 / 468";"Département des Arts graphiques"
cl020533824;"Tables, époque Louis XVI";"PEQUEGNOT Auguste";;"8844 C/ Recto; 7298 / 469";"Département des Arts graphiques"
cl020533825;"Trophée, époque Louis XVI.";"PEQUEGNOT Auguste";;"8845 C/ Recto; 7298 / 470";"Département des Arts graphiques"
cl020533826;"Trophée, époque Louis XVI.";"PEQUEGNOT Auguste";;"8846 C/ Recto; 7298 / 471";"Département des Arts graphiques"
cl020533827;"Bassin et consoles, époque Renaissance italienne.";"PEQUEGNOT Auguste";;"8847 C/ Recto; 7298 / 472";"Département des Arts graphiques"
cl020533828;"Flambeau, meubles, figures antiques.";"PEQUEGNOT Auguste";;"8848 C/ Recto; 7298 / 473";"Département des Arts graphiques"
cl020533829;"Plat, époque Louis XIV.";"PEQUEGNOT Auguste";;"8849 C/ Recto; 7298 / 474";"Département des Arts graphiques"
cl020533830;"Porte et dessus de porte, époque Louis XV.";"PEQUEGNOT Auguste";;"8850 C/ Recto; 7298 / 475";"Département des Arts graphiques"
cl020533831;"Grilles de porte, époque Louis XV.";"PEQUEGNOT Auguste";;"8851 C/ Recto; 7298 / 476";"Département des Arts graphiques"
cl020533832;"Architecture, décoration de Pompeïa, époque antique";"PEQUEGNOT Auguste";;"8852 C/ Recto; 7298 / 477";"Département des Arts graphiques"
cl020533833;"Lit, époque Louis XIV.";"PEQUEGNOT Auguste";;"8853 C/ Recto; 7298 / 478";"Département des Arts graphiques"
cl020533834;"Frises du XV ème siècle";"PEQUEGNOT Auguste";;"8854 C/ Recto; 7298 / 479";"Département des Arts graphiques"
cl020533835;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8855 C/ Recto; 7298 / 480";"Département des Arts graphiques"
cl020533836;"Fontaine, époque Louis XVI.";"PEQUEGNOT Auguste";;"8856 C/ Recto; 7298 / 481";"Département des Arts graphiques"
cl020533837;"Lit, chaise, tabourets, époque Louis XIV.";"PEQUEGNOT Auguste";;"8857 C/ Recto; 7298 / 482";"Département des Arts graphiques"
cl020533838;"Pieds-droits, époque Louis XVI.";"PEQUEGNOT Auguste";;"8858 C/ Recto; 7298 / 483";"Département des Arts graphiques"
cl020533839;"Cheminée et intérieur, époque Louis XVI";"PEQUEGNOT Auguste";;"8859 C/ Recto; 7298 / 484";"Département des Arts graphiques"
cl020533840;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8860 C/ Recto; 7298 / 485";"Département des Arts graphiques"
cl020533841;"Panneaux, époque Louis XIV.";"PEQUEGNOT Auguste";;"8861 C/ Recto; 7298 / 486";"Département des Arts graphiques"
cl020533842;"Tables, époque Louis XVI";"PEQUEGNOT Auguste";;"8862 C/ Recto; 7298 / 487";"Département des Arts graphiques"
cl020533843;"Plafonds, époque Louis XIV.";"PEQUEGNOT Auguste";;"8863 C/ Recto; 7298 / 488";"Département des Arts graphiques"
cl020533844;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8864 C/ Recto; 7298 / 489";"Département des Arts graphiques"
cl020533845;"Chaise et fauteuil, époque Louis XVI";"PEQUEGNOT Auguste";;"8865 C/ Recto; 7298 / 490";"Département des Arts graphiques"
cl020533846;"Canapés, époque Louis XVI";"PEQUEGNOT Auguste";;"8866 C/ Recto; 7298 / 491";"Département des Arts graphiques"
cl020533847;"Armoires, époque Louis XV";"PEQUEGNOT Auguste";;"8867 C/ Recto; 7298 / 492";"Département des Arts graphiques"
cl020533848;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8868 C/ Recto; 7298 / 493";"Département des Arts graphiques"
cl020533849;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8869 C/ Recto; 7298 / 494";"Département des Arts graphiques"
cl020533850;"Canapés et banquette, époque Louis XVI";"PEQUEGNOT Auguste";;"8870 C/ Recto; 7298 / 495";"Département des Arts graphiques"
cl020533851;"Fauteuil et chaise époque Louis XV";"PEQUEGNOT Auguste";;"8871 C/ Recto; 7298 / 496";"Département des Arts graphiques"
cl020533852;"Vases époque Louis XVI";"PEQUEGNOT Auguste";1780;"8872 C/ Recto; 7298 / 497";"Département des Arts graphiques"
cl020533853;"Canapé, causeuse, époque Louis XV";"PEQUEGNOT Auguste";;"8873 C/ Recto; 7298 / 498";"Département des Arts graphiques"
cl020533854;"Canapés, veilleuse époque Louis XVI";"PEQUEGNOT Auguste";;"8874 C/ Recto; 7298 / 499";"Département des Arts graphiques"
cl020533855;"Canapés, époque Louis XVI";"PEQUEGNOT Auguste";;"8875 C/ Recto; 7298 / 500";"Département des Arts graphiques"
cl020533856;"Titre du onzième volume (1867)";"PEQUEGNOT Auguste";;"8876 C/ Recto; 7298 / 500 A";"Département des Arts graphiques"
cl020533857;"Dessus de porte époque Louis XV.";"PEQUEGNOT Auguste";;"8877 C/ Recto; 7298 / 501";"Département des Arts graphiques"
cl020533858;"Canapé, banquette époque Louis XVI.";"PEQUEGNOT Auguste";;"8878 C/ Recto; 7298 / 502";"Département des Arts graphiques"
cl020533859;"Table, époque Louis XV";"PEQUEGNOT Auguste";;"8879 C/ Recto; 7298 / 503";"Département des Arts graphiques"
cl020533860;"Canapés, époque Louis XVI";"PEQUEGNOT Auguste";;"8880 C/ Recto; 7298 / 504";"Département des Arts graphiques"
cl020533861;"Canapé, époque Louis XVI.";"PEQUEGNOT Auguste";;"8881 C/ Recto; 7298 / 505";"Département des Arts graphiques"
cl020533862;"Tombeaux époque Louis XIII.";"PEQUEGNOT Auguste";;"8882 C/ Recto; 7298 / 506";"Département des Arts graphiques"
cl020533863;"Balcons, époque Louis XV";"PEQUEGNOT Auguste";;"8883 C/ Recto; 7298 / 507";"Département des Arts graphiques"
cl020533864;"Canapé, époque Louis XVI.";"PEQUEGNOT Auguste";;"8884 C/ Recto; 7298 / 508";"Département des Arts graphiques"
cl020533865;"Vases, époque Louis XVI.";"PEQUEGNOT Auguste";;"8885 C/ Recto; 7298 / 509";"Département des Arts graphiques"
cl020533866;"Canapé pliant, époque Louis XVI.";"PEQUEGNOT Auguste";;"8886 C/ Recto; 7298 / 510";"Département des Arts graphiques"
cl020533867;"Lit et canapé, époque louis XV";"PEQUEGNOT Auguste";;"8887 C/ Recto; 7298 / 511";"Département des Arts graphiques"
cl020533868;"Baromètre, époque Louis XVI";"PEQUEGNOT Auguste";;"8888 C/ Recto; 7298 / 512";"Département des Arts graphiques"
cl020533869;"Canapé, pliant époque Louis XVI.";"PEQUEGNOT Auguste";;"8889 C/ Recto; 7298 / 513";"Département des Arts graphiques"
cl020533870;"Appliques, torchères, époque Louis XV";"PEQUEGNOT Auguste";;"8890 C/ Recto; 7298 / 514";"Département des Arts graphiques"
cl020533871;"Panneaux, époque Louis XIV.";"PEQUEGNOT Auguste";;"8891 C/ Recto; 7298 / 515";"Département des Arts graphiques"
cl020533872;"Vases, époque Louis XVI.";"PEQUEGNOT Auguste";;"8892 C/ Recto; 7298 / 516";"Département des Arts graphiques"
cl020533873;"Canapé veilleuse, époque Louis XVI.";"PEQUEGNOT Auguste";;"8893 C/ Recto; 7298 / 517";"Département des Arts graphiques"
cl020533874;"Vases, époque Louis XVI.";"PEQUEGNOT Auguste";;"8894 C/ Recto; 7298 / 518";"Département des Arts graphiques"
cl020533875;"Commode époque Louis XV.";"PEQUEGNOT Auguste";;"8895 C/ Recto; 7298 / 519";"Département des Arts graphiques"
cl020533876;"Panneau, figures, époque Louis XIII";"PEQUEGNOT Auguste";;"8896 C/ Recto; 7298 / 520";"Département des Arts graphiques"
cl020533877;"Culs-de-lampe, époque Louis XVI.";"PEQUEGNOT Auguste";;"8897 C/ Recto; 7298 / 521";"Département des Arts graphiques"
cl020533878;"Trophée (guerre) époque Louis XIV.";"PEQUEGNOT Auguste";;"8898 C/ Recto; 7298 / 522";"Département des Arts graphiques"
cl020533879;"Canapé et chaise longue, époque Louis XV.";"PEQUEGNOT Auguste";;"8899 C/ Recto; 7298 / 523";"Département des Arts graphiques"
cl020533880;"Porte et dessus de porte, époque Louis XV.";"PEQUEGNOT Auguste";;"8900 C/ Recto; 7298 / 524";"Département des Arts graphiques"
cl020533881;"Balcons, époque Louis XV";"PEQUEGNOT Auguste";;"8901 C/ Recto; 7298 / 525";"Département des Arts graphiques"
cl020533882;"Commode et pendules, Epoque empire";"PEQUEGNOT Auguste";;"8902 C/ Recto; 7298 / 526";"Département des Arts graphiques"
cl020533883;"Dessus de glaces, époque Louis XV.";"PEQUEGNOT Auguste";;"8903 C/ Recto; 7298 / 527";"Département des Arts graphiques"
cl020533884;"Frise, époque Louis XVI.";"PEQUEGNOT Auguste";;"8904 C/ Recto; 7298 / 528";"Département des Arts graphiques"
cl020533885;"Chaise à porteur, fauteuil et guéridon, époque Empire";"PEQUEGNOT Auguste";;"8905 C/ Recto; 7298 / 529";"Département des Arts graphiques"
cl020533886;"Ecrans et pieds-droits, époque Louis XVI.";"PEQUEGNOT Auguste";;"8906 C/ Recto; 7298 / 530";"Département des Arts graphiques"
cl020533887;"Frises, époque Louis XIV";"PEQUEGNOT Auguste";;"8907 C/ Recto; 7298 / 531";"Département des Arts graphiques"
cl020533888;"Décor, palais époque Louis XVI.";"PEQUEGNOT Auguste";;"8908 C/ Recto; 7298 / 532";"Département des Arts graphiques"
cl020533889;"Canapé, époque Louis XVI.";"PEQUEGNOT Auguste";;"8909 C/ Recto; 7298 / 533";"Département des Arts graphiques"
cl020533890;"Frises, époque Louis XVI.";"PEQUEGNOT Auguste";;"8910 C/ Recto; 7298 / 534";"Département des Arts graphiques"
cl020533891;"Tombeau, époque Louis XIII.";"PEQUEGNOT Auguste";;"8911 C/ Recto; 7298 / 535";"Département des Arts graphiques"
cl020533892;"Lit, époque Louis XIV.";"PEQUEGNOT Auguste";;"8912 C/ Recto; 7298 / 536";"Département des Arts graphiques"
cl020533893;"Vase, époque Louis XIV.";"PEQUEGNOT Auguste";;"8913 C/ Recto; 7298 / 537";"Département des Arts graphiques"
cl020533894;"Fontaine, époque Louis XVI.";"PEQUEGNOT Auguste";;"8914 C/ Recto; 7298 / 538";"Département des Arts graphiques"
cl020533895;"Cadres, époque Louis XVI.";"PEQUEGNOT Auguste";;"8915 C/ Recto; 7298 / 539";"Département des Arts graphiques"
cl020533896;"Panneaux, figures, époque Louis XV";"PEQUEGNOT Auguste";;"8916 C/ Recto; 7298 / 540";"Département des Arts graphiques"
cl020533897;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8917 C/ Recto; 7298 / 541";"Département des Arts graphiques"
cl020533898;"Meubles, époque Louis XV";"PEQUEGNOT Auguste";;"8918 C/ Recto; 7298 / 542";"Département des Arts graphiques"
cl020533899;"Portes, époque Louis XIII.";"PEQUEGNOT Auguste";;"8919 C/ Recto; 7298 / 543";"Département des Arts graphiques"
cl020533900;"Meubles chinois";"PEQUEGNOT Auguste";;"8920 C/ Recto; 7298 / 544";"Département des Arts graphiques"
cl020533901;"Cheminée, époque Louis XIII.";"PEQUEGNOT Auguste";;"8921 C/ Recto; 7298 / 545";"Département des Arts graphiques"
cl020533902;"Rampe et potence époque Louis XV";"PEQUEGNOT Auguste";;"8922 C/ Recto; 7298 / 546";"Département des Arts graphiques"
cl020533903;"Vases antiques.";"PEQUEGNOT Auguste";;"8923 C/ Recto; 7298 / 547";"Département des Arts graphiques"
cl020533904;"Plafonds, époque Louis XIV.";"PEQUEGNOT Auguste";;"8924 C/ Recto; 7298 / 548";"Département des Arts graphiques"
cl020533905;"Cheminée, époque Louis XIII.";"PEQUEGNOT Auguste";;"8925 C/ Recto; 7298 / 549";"Département des Arts graphiques"
cl020533906;"Panneaux, époque Louis XIII.";"PEQUEGNOT Auguste";;"8926 C/ Recto; 7298 / 550";"Département des Arts graphiques"
cl020533907;"Titre du douzième volume (1868)";"PEQUEGNOT Auguste";;"8927 C/ Recto; 7298 / 550 A";"Département des Arts graphiques"
cl020533908;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8928 C/ Recto; 7298 / 551";"Département des Arts graphiques"
cl020533909;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8929 C/ Recto; 7298 / 552";"Département des Arts graphiques"
cl020533910;"Banquettes, époque Louis XVI";"PEQUEGNOT Auguste";1761;"8930 C/ Recto; 7298 / 553";"Département des Arts graphiques"
cl020533911;"Cheminées, époque Louis XIII";"PEQUEGNOT Auguste";1660;"8931 C/ Recto; 7298 / 554";"Département des Arts graphiques"
cl020533912;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8932 C/ Recto; 7298 / 555";"Département des Arts graphiques"
cl020533913;"Puits, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8933 C/ Recto; 7298 / 556";"Département des Arts graphiques"
cl020533914;"Balcons, époque Louis XV";"PEQUEGNOT Auguste";1740;"8934 C/ Recto; 7298 / 557";"Département des Arts graphiques"
cl020533915;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8935 C/ Recto; 7298 / 558";"Département des Arts graphiques"
cl020533916;"Panneau, époque Louis XV";"PEQUEGNOT Auguste";1740;"8936 C/ Recto; 7298 / 559";"Département des Arts graphiques"
cl020533917;"Ciboires, époque Louis XIV";"PEQUEGNOT Auguste";1700;"8937 C/ Recto; 7298 / 560";"Département des Arts graphiques"
cl020533918;"Grilles, époque Louis XV";"PEQUEGNOT Auguste";1740;"8938 C/ Recto; 7298 / 561";"Département des Arts graphiques"
cl020533919;"Flambeaux, époque Louis XIV";"PEQUEGNOT Auguste";1700;"8939 C/ Recto; 7298 / 562";"Département des Arts graphiques"
cl020533920;"Cheminées, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8940 C/ Recto; 7298 / 563";"Département des Arts graphiques"
cl020533921;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";;"8941 C/ Recto; 7298 / 564";"Département des Arts graphiques"
cl020533922;"Meubles époque Louis XIV";"PEQUEGNOT Auguste";1665;"8942 C/ Recto; 7298 / 565";"Département des Arts graphiques"
cl020533923;"Meubles époque Louis XVI";"PEQUEGNOT Auguste";1780;"8943 C/ Recto; 7298 / 566";"Département des Arts graphiques"
cl020533924;"Cartel et flambeaux époque Louis XV";"PEQUEGNOT Auguste";;"8944 C/ Recto; 7298 / 567";"Département des Arts graphiques"
cl020533925;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";1790;"8945 C/ Recto; 7298 / 568";"Département des Arts graphiques"
cl020533926;"Meubles époque Louis XVI";"PEQUEGNOT Auguste";1780;"8946 C/ Recto; 7298 / 569";"Département des Arts graphiques"
cl020533927;"L' Olympe, époque Renaissance italienne";"PEQUEGNOT Auguste";1773;"8947 C/ Recto; 7298 / 570";"Département des Arts graphiques"
cl020533928;"Vase, époque Louis XVI.";"PEQUEGNOT Auguste";1780;"8948 C/ Recto; 7298 / 571";"Département des Arts graphiques"
cl020533929;"Cheminée, époque Louis XIII.";"PEQUEGNOT Auguste";1660;"8949 C/ Recto; 7298 / 572";"Département des Arts graphiques"
cl020533930;"Trophée, époque Louis XIV.";"PEQUEGNOT Auguste";1700;"8950 C/ Recto; 7298 / 573";"Département des Arts graphiques"
cl020533931;"Trophée, époque Louis XIV.";"PEQUEGNOT Auguste";1700;"8951 C/ Recto; 7298 / 574";"Département des Arts graphiques"
cl020533932;"Panneau, époque Louis XIV";"PEQUEGNOT Auguste";1620;"8952 C/ Recto; 7298 / 575";"Département des Arts graphiques"
cl020533933;"Meubles et glaces, époque Louis XIV";"PEQUEGNOT Auguste";1725;"8953 C/ Recto; 7298 / 576";"Département des Arts graphiques"
cl020533934;"Vase, époque Louis XV";"PEQUEGNOT Auguste";1760;"8954 C/ Recto; 7298 / 577";"Département des Arts graphiques"
cl020533935;"Architecture, époque République Française";"PEQUEGNOT Auguste";1790;"8955 C/ Recto; 7298 / 578";"Département des Arts graphiques"
cl020533936;"Canapé époque Louis XVI";"PEQUEGNOT Auguste";1761;"8956 C/ Recto; 7298 / 579";"Département des Arts graphiques"
cl020533937;"Panneaux époque Louis XIV.";"PEQUEGNOT Auguste";1670;"8957 C/ Recto; 7298 / 580";"Département des Arts graphiques"
cl020533938;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";1775;"8958 C/ Recto; 7298 / 581";"Département des Arts graphiques"
cl020533939;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";;"8959 C/ Recto; 7298 / 582";"Département des Arts graphiques"
cl020533940;"Vase, époque louis XVI";"PEQUEGNOT Auguste";1780;"8960 C/ Recto; 7298 / 583";"Département des Arts graphiques"
cl020533941;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";1780;"8961 C/ Recto; 7298 / 584";"Département des Arts graphiques"
cl020533942;"Suspension, époque Louis XIV";"PEQUEGNOT Auguste";1680;"8962 C/ Recto; 7298 / 585";"Département des Arts graphiques"
cl020533943;"Panneau, époque, Louis XIII";"PEQUEGNOT Auguste";;"8963 C/ Recto; 7298 / 586";"Département des Arts graphiques"
cl020533944;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8964 C/ Recto; 7298 / 587";"Département des Arts graphiques"
cl020533945;"Calices, époque Louis XIV";"PEQUEGNOT Auguste";1700;"8965 C/ Recto; 7298 / 588";"Département des Arts graphiques"
cl020533946;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";1750;"8966 C/ Recto; 7298 / 589";"Département des Arts graphiques"
