ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221401;"Boeufs ; chevaux ou ânes ; deux égyptiens";"Chassériau, Théodore";;"RF 25005, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221402;"Homme tenant un cheval par les rennes";"Chassériau, Théodore";;"RF 25005.BIS, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221424;"Sous-bois avec un couple au premier plan";"Chassériau, Théodore";;"RF 25026, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221425;"Etude de bouillons ; ciel";"Chassériau, Théodore";;"RF 25027, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221428;"Arbres ; études de plantes bois au bord d'une rivière";"Chassériau, Théodore";;"RF 25030, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221429;"Paysage au bord de la mer avec une barque antique";"Chassériau, Théodore";;"RF 25031, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221435;"Etudes d'arbres";"Chassériau, Théodore";;"RF 25036, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221436;"Etudes d'arbres ; paysage";"Chassériau, Théodore";;"RF 25036, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221440;"Paysage pierreux et valloné";"Chassériau, Théodore";;"RF 25039, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221443;"Cavalier ; tête de femme";"Chassériau, Théodore";;"RF 25041, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221448;Arbre;"Chassériau, Théodore";;"RF 25044, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221497;"Etudes de mains";"Chassériau, Théodore";;"RF 25080, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221499;"Bras replié";"Chassériau, Théodore";;"RF 25082, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221500;"Etude de bras gauche, la main fermée";"Chassériau, Théodore";;"RF 25083, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221502;"Genou plié ; bras gauche";"Chassériau, Théodore";;"RF 25085, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221503;"Une jambe allongée ; un bras replié";"Chassériau, Théodore";;"RF 25086, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221505;"Etude de main droite";"Chassériau, Théodore";;"RF 25088, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221617;"Etudes d'une draperie autour d'une jambe droite";"Chassériau, Théodore";;"RF 25169, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221620;"Personnage drapé tourné vers la gauche";"Chassériau, Théodore";;"RF 25172, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221623;"Deux études de draperies ; femme à mi-corps";"Chassériau, Théodore";;"RF 25174, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221627;"Deux cavaliers s'affrontant, d'après un bas-relief antique ; soldat";"Chassériau, Théodore";;"RF 25177, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221629;"Etude d'un bras droit tenant une draperie";"Chassériau, Théodore";;"RF 25178, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221648;"Mouton couché ; feuille";"Chassériau, Théodore";;"RF 25192, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221653;"Homme, assis dans un paysage, levant les bras";"Chassériau, Théodore";;"RF 25196, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221654;"Bras replié ; fragment de draperie";"Chassériau, Théodore";;"RF 25196, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221657;"Croquis d'un lit avec dais et rideaux ; femme de profil à gauche";"Chassériau, Théodore";;"RF 25199, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221661;"Femme, le bras gauche levé";"Chassériau, Théodore";;"RF 25202, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221668;Rochers;"Chassériau, Théodore";;"RF 25207, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221671;"Homme, la tête et le buste penchés en avant, de profil vers la droite";"Chassériau, Théodore";;"RF 25210, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221673;"Jambe d'un cheval";"Chassériau, Théodore";;"RF 25211, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221676;"Femme debout, tournée vers la gauche, tenant un loup et un éventail";"Chassériau, Théodore";;"RF 25214, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221681;"Figure drapée, de profil vers la droite, portant ses mains à sa poitrine";"Chassériau, Théodore";;"RF 25218, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221682;"Ecusson avec couronne royale ou armoiries";"Chassériau, Théodore";;"RF 25218, Verso; vol.25, p.158";"Département des Arts graphiques"
cl020221689;"Tête de cheval";"Chassériau, Théodore";;"RF 25224, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221715;"Hermès rattachant sa sandale";"Chassériau, Théodore";;"RF 25246, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221716;"Etudes de jambe";"Chassériau, Théodore";;"RF 25246, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020221718;"Figure en robe, de profil ; femme à mi-corps ; femme debout";"Chassériau, Théodore";;"RF 25248, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020222450;"Bouclier ; casque ; homme, vu en buste ; croquis";"Chassériau, Théodore";;"RF 25775, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222451;"Le départ pour la guerre";"Chassériau, Théodore";;"RF 25776, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222453;"Masque composé d'une tête échevelée";"Chassériau, Théodore";;"RF 25777, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222455;"Femme à genoux, tournée vers la gauche, tenant un enfant dans ses bras";"Chassériau, Théodore";;"RF 25779, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222456;"Figure nue assise addossée contre une figure, de face";"Chassériau, Théodore";;"RF 25779, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222459;"Deux études de cavalier ; tête de cheval";"Chassériau, Théodore";;"RF 25782, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222461;"Figure étendue à terre, la tête vers la gauche";"Chassériau, Théodore";;"RF 25784, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222465;"Deux têtes laurées";"Chassériau, Théodore";;"RF 25787, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222466;"Deux études de tête de chien ; corps d'un chien";"Chassériau, Théodore";;"RF 25788, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222474;"Chien courant ; tête de chien";"Chassériau, Théodore";;"RF 25792, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020222475;"Sabot de cheval";"Chassériau, Théodore";;"RF 25793, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222477;"Tête laurée ; personnage assis de face, portant sa main droite à sa bouche";"Chassériau, Théodore";;"RF 25795, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222580;"Porc couché ; homme assis ; fleurs";"Chassériau, Théodore";;"RF 25874, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020222582;"Jambes d'un homme";"Chassériau, Théodore";;"RF 25875, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020222584;"Femme assise, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25877, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222586;"Femme nue, allongée, de dos";"Chassériau, Théodore";;"RF 25879, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222592;"Femme, à mi-corps, de trois quarts, à gauche : une tragédienne (?)";"Chassériau, Théodore";;"RF 25884, Verso; vol.25, p.203";"Département des Arts graphiques"
cl020222595;"Femme, en buste, tournée vers la gauche ; reprise (?)";"Chassériau, Théodore";;"RF 25887, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222598;"Femme drapée, debout, de trois quarts";"Chassériau, Théodore";;"RF 25890, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222603;"Femme, en buste, de dos ; femme agenouillée, de dos";"Chassériau, Théodore";;"RF 25893, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020228611;"Deux études de jambes de cheval";"Chassériau, Théodore";;"RF 25795, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020228614;"Visage de femme, de profil";"Chassériau, Théodore";;"RF 25876, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020506338;"Esquisse d'un paysage";"Chassériau, Théodore";;"RF 24458, Verso";"Département des Arts graphiques"
cl020506339;"Fragment de croquis";"Chassériau, Théodore";;"RF 24499, Verso";"Département des Arts graphiques"
cl020506350;"Un héron";"Chassériau, Théodore";;"RF 24898, Verso";"Département des Arts graphiques"
cl020506357;"Croquis d'un chameau sellé";"Chassériau, Théodore";;"RF 25185, Verso";"Département des Arts graphiques"
cl020506358;"Tête de cheval, de profil vers la gauche";"Chassériau, Théodore";;"RF 25223.BIS, Verso";"Département des Arts graphiques"
cl020506373;"Croquis indéterminé";"Chassériau, Théodore";;"RF 25886, Verso";"Département des Arts graphiques"
cl010171059;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1660";"Département des Antiquités orientales"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl010287618;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7889";"Département des Antiquités grecques, étrusques et romaines"
cl010100677;"Couteau de voyage à deux lames";"Delaunay, Jean-François-Marie";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220998;"Guerrier et motifs romains";"Chassériau, Théodore";;"RF 24660, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221001;"Foule d'orientaux";"Chassériau, Théodore";;"RF 24662, Verso; vol.25, p.123";"Département des Arts graphiques"
cl020221002;"Cavalier romain, vu en buste";"Chassériau, Théodore";;"RF 24663, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221009;"Une tête d'homme et deux têtes de femmes";"Chassériau, Théodore";;"RF 24670, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221019;"Quatre études d'arabes";"Chassériau, Théodore";;"RF 24678, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020221025;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24683, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221026;"Fragment d'une étude de figure";"Chassériau, Théodore";;"RF 24683, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221032;"Deux chevaux, tournés vers la droite, attelés à un char";"Chassériau, Théodore";;"RF 24688, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221035;"Ange volant vers la gauche";"Chassériau, Théodore";;"RF 24690, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221038;"Etudes pour un Baptême du Christ (?)";"Chassériau, Théodore";;"RF 24693, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221060;"Figures près d'une statue de la Vierge dans une église";"Chassériau, Théodore";;"RF 24711, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221072;"Le recit de saint Zozime";"Chassériau, Théodore";;"RF 24720, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221085;Bordures;"Chassériau, Théodore";;"RF 24729, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221092;Draperie;"Chassériau, Théodore";;"RF 24734, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221104;"Etude de bras et de mains";"Chassériau, Théodore";;"RF 24740, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020506349;"Croquis indéterminé";"Chassériau, Théodore";;"RF 24709, Verso";"Département des Arts graphiques"
cl020221000;"Foule d'orientaux";"Chassériau, Théodore";;"RF 24662, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221005;"Etude de genou et de jambe";"Chassériau, Théodore";;"RF 24666, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221015;"Etudes de mains et d'une tête";"Chassériau, Théodore";;"RF 24676, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221018;"Etudes de personnages, d'une croix pectorale, de mains jointes";"Chassériau, Théodore";;"RF 24678, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221022;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24680, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020221027;"Fragment d'une figure d'ange";"Chassériau, Théodore";;"RF 24684, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221028;"Figure de femme, de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24685, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221029;"Tête d'homme ; étude de bras";"Chassériau, Théodore";;"RF 24685, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221033;"Esquisse d'un paysage de falaises";"Chassériau, Théodore";;"RF 24688, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221036;"Tête d'homme, les yeux levés";"Chassériau, Théodore";;"RF 24691, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221037;"Ange volant";"Chassériau, Théodore";;"RF 24692, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221040;"Deux études d'un homme, vu à mi-corps";"Chassériau, Théodore";;"RF 24694, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221041;"Etudes de bras et de jambes";"Chassériau, Théodore";;"RF 24695, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221044;"Etudes de palmiers et de parasol";"Chassériau, Théodore";;"RF 24697, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221045;"Personnages orientaux sur un char attelé";"Chassériau, Théodore";;"RF 24698, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221048;"Quatre personnages sur un char attelé";"Chassériau, Théodore";;"RF 24701, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221049;"Quatres personnages sur un char attelé ; barque sur l'eau";"Chassériau, Théodore";;"RF 24701, Verso; vol.25, p.126";"Département des Arts graphiques"
cl020221057;"Personnages sur un char";"Chassériau, Théodore";;"RF 24709, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221061;"Les Trois Croix";"Chassériau, Théodore";;"RF 24712, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221063;"Scène de la légende Marie l'egyptienne";"Chassériau, Théodore";;"RF 24714, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221070;"Deux personnages levant les bras ; figure couchée";"Chassériau, Théodore";;"RF 24718, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221091;"Femme vue en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 24734, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221095;"Vieillard agenouillé devant une Vierge à l'Enfant ; arcatures";"Chassériau, Théodore";;"RF 24736, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221106;"Profil d'homme";"Chassériau, Théodore";;"RF 24741, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221107;"Marie l'Egyptienne enlevée par les anges";"Chassériau, Théodore";;"RF 24742, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020506347;"Partie inférieure d'une robe d'une figure (?)";"Chassériau, Théodore";;"RF 24694, Verso";"Département des Arts graphiques"
cl020220994;"Groupe de trois hommes, tournés vers la gauche";"Chassériau, Théodore";;"RF 24656, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020220995;"Groupe de trois hommes gesticulant, de trois quarts vers la gauche ; tête";"Chassériau, Théodore";;"RF 24657, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020220997;"Etudes du bas du corps d'un homme étendu";"Chassériau, Théodore";;"RF 24659, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221006;"Homme agenouillé tourné vers la gauche ; études de pieds";"Chassériau, Théodore";;"RF 24667, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221014;"Etude de main gauche";"Chassériau, Théodore";;"RF 24675, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221016;"Une figure de profil, tenant un plat et un homme de dos";"Chassériau, Théodore";;"RF 24677, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221017;"Tête de lionne, de profil à gauche";"Chassériau, Théodore";;"RF 24677, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020221020;"Acolyte, de profil à droite, tenant un plat";"Chassériau, Théodore";;"RF 24679, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221021;"Deux études de costume oriental";"Chassériau, Théodore";;"RF 24680, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020221023;"Main tenant une hampe";"Chassériau, Théodore";;"RF 24681, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221024;"Deux études de main tenant une hampe";"Chassériau, Théodore";;"RF 24682, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221030;"Religieux baptisant des hommes";"Chassériau, Théodore";;"RF 24686, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221031;"Homme gesticulant sortant d'une construction";"Chassériau, Théodore";;"RF 24687, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221034;"Ange volant, vu de dos";"Chassériau, Théodore";;"RF 24689, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221039;"Pied ; jambe ; croquis";"Chassériau, Théodore";;"RF 24693, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221069;"Figure drapée, les bras écartés ; pied";"Chassériau, Théodore";;"RF 24718, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221071;"Deux figures agitant des encensoirs ; christ";"Chassériau, Théodore";;"RF 24719, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221105;"Femme demi nue, un genou à terre, tournée vers la gauche";"Chassériau, Théodore";;"RF 24741, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221109;"Femme devant une statue ; figures montant un escalier";"Chassériau, Théodore";;"RF 24744, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020506346;"Etude de bras";"Chassériau, Théodore";;"RF 24681, Verso";"Département des Arts graphiques"
cl020506348;"Un tronc de palmier";"Chassériau, Théodore";;"RF 24697, Verso";"Département des Arts graphiques"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010410403;vase;;"-4000 / -3500  (Suse I)";"AS 12240";"Département des Antiquités orientales"
cl010188708;poids;;;"SB 17804; AS 11682; PEZARD ET POTTIER 178";"Département des Antiquités orientales"
cl010267101;brique;"Figlinae de la gens Domitia";"60 / 95  (2e moitié Ie s. ap. J.-C.)";"Cp 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010100655;"Paire de couteaux à dessert";"Grangeret, Pierre ; Delaunay, Jean-François-Marie";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220946;"Cadavres à terre (?) ; figure en buste ; tête de femme";"Chassériau, Théodore";;"RF 24622, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220989;"Deux figures";"Chassériau, Théodore";;"RF 24652, Verso; vol.25, p.122";"Département des Arts graphiques"
cl020220996;"Etudes de motifs romains de têtes de chevaux, d'homme, d'armes ...";"Chassériau, Théodore";;"RF 24658, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020220999;"Etudes de soldats";"Chassériau, Théodore";;"RF 24661, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221010;"Etude de la draperie d'une figure";"Chassériau, Théodore";;"RF 24671, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221124;"Boeuf attelés avec joug et deux autres en liberté ; croquis";"Chassériau, Théodore";;"RF 24756, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221125;"Paysage de rochers";"Chassériau, Théodore";1840;"RF 24757, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221126;"Montagne rocheuse";"Chassériau, Théodore";;"RF 24758, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221128;Paysage;"Chassériau, Théodore";;"RF 24760, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221130;Paysage;"Chassériau, Théodore";;"RF 24761, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221138;"Deux études de colonne";"Chassériau, Théodore";;"RF 24768, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221139;"Grotte à Rome";"Chassériau, Théodore";1840;"RF 24769, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221306;"Etudes de tapis, de divers récipients, des ornements et de têtes";"Chassériau, Théodore";;"RF 24910, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221307;"Un taureau, d'après un bas-relief";"Chassériau, Théodore";;"RF 24911, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221309;"Trois têtes d'hommes, dont une coiffée d'un chapeau de feutre";"Chassériau, Théodore";;"RF 24913, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221316;"Etude d'arbrisseau feuillu ou arbre en fleurs";"Chassériau, Théodore";;"RF 24920, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221317;"Un arabe assis dans une échoppe ; arabe, debout, vu de dos";"Chassériau, Théodore";;"RF 24921, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020222044;"Etudes de figures d'orientaux";"Chassériau, Théodore";;"RF 25472, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020222049;"Femmes maures suivies de deux enfants, de dos";"Chassériau, Théodore";;"RF 25475, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222050;"Orientale, debout, de profil à droite";"Chassériau, Théodore";;"RF 25476, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222087;"Deux études d'arabes";"Chassériau, Théodore";;"RF 25505, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222112;"Personnages auprès d'un homme étendu sur le sol";"Chassériau, Théodore";;"RF 25526, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222197;"Femme vue en buste";"Chassériau, Théodore";;"RF 25583, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222201;"Femme assise vers la gauche, la tête de face tenant une plaquette";"Chassériau, Théodore";;"RF 25586, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222248;"Paysanne italienne sur un âne, de face ; femme à genoux, tenant une baguette";"Chassériau, Théodore";;"RF 25620, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222264;"Figures penchées ou accrochées à une colonne";"Chassériau, Théodore";;"RF 25634, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222267;"Femme tenant un enfant dans ses bras, un autre plus grand à côté";"Chassériau, Théodore";;"RF 25637, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222311;"Femme assise de profil à droite";"Chassériau, Théodore";;"RF 25673, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222321;"Moine capucin portant un flambeau";"Chassériau, Théodore";;"RF 25681, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020228602;"Bras soutenant un bras";"Chassériau, Théodore";;"RF 25564, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020506343;"Femme assise de trois quarts à gauche, tête penchée en avant et bras croisés";"Chassériau, Théodore";;"RF 25530, Recto";"Département des Arts graphiques"
cl020506474;"Paysage (?)";"Chassériau, Théodore";;"RF 25620, Verso";"Département des Arts graphiques"
cl020220753;"Cavalier persan, de profil vers la droite";"Chassériau, Théodore";1829;"RF 24488, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220815;"Deux académies d'hommes";"Chassériau, Théodore";;"RF 24536, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020220816;"Deux académies d'hommes";"Chassériau, Théodore";;"RF 24536, Verso; vol.25, p.111";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220949;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24624, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220950;"Trois études de draperies ; voûte";"Chassériau, Théodore";;"RF 24624, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220963;"Esquisses de deux compositions s'enchevêtrant";"Chassériau, Théodore";;"RF 24635, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220974;"Etude de draperie";"Chassériau, Théodore";;"RF 24643, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220988;"Groupe d'orientaux";"Chassériau, Théodore";;"RF 24652, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
