ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130257;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1532; AS 443; IRS, n°30";"Département des Antiquités orientales"
cl010134924;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 102";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
cl010165065;"incrustation de meuble";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 4109";"Département des Antiquités orientales"
cl010165327;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4479";"Département des Antiquités orientales"
cl010165609;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 483";"Département des Antiquités orientales"
cl010165659;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 491";"Département des Antiquités orientales"
cl010165714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 497";"Département des Antiquités orientales"
cl010165858;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 513";"Département des Antiquités orientales"
cl010165926;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 524";"Département des Antiquités orientales"
cl010165934;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 544";"Département des Antiquités orientales"
cl010166079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 542";"Département des Antiquités orientales"
cl010166087;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 543";"Département des Antiquités orientales"
cl010166111;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 5475";"Département des Antiquités orientales"
cl010166140;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 549";"Département des Antiquités orientales"
cl010166278;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 564";"Département des Antiquités orientales"
cl010166607;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 602";"Département des Antiquités orientales"
cl010166950;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 625";"Département des Antiquités orientales"
cl010167027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 632";"Département des Antiquités orientales"
cl010167049;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 634";"Département des Antiquités orientales"
cl010167122;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 648";"Département des Antiquités orientales"
cl010167300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 662";"Département des Antiquités orientales"
cl010167450;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6769; T 1957";"Département des Antiquités orientales"
cl010188075;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15800; IRS, n°18; AS 3403";"Département des Antiquités orientales"
cl010188307;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16453; IRS, n°30";"Département des Antiquités orientales"
cl010189182;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 18267; IRS, n°49";"Département des Antiquités orientales"
cl010267715;"figurine ; ex-voto";;;"Cp Suppl 246";"Département des Antiquités grecques, étrusques et romaines"
cl010119531;"maquette architecturale ; modèle ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 9007";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010151881;moule;;"-1849 / -1843  (Larsa : Sin-idinnam)";"AO 27586; BBVOT 3,94";"Département des Antiquités orientales"
cl010287670;"figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 866";"Département des Antiquités grecques, étrusques et romaines"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010128233;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 1924; IRS, n°3; SB 14733";"Département des Antiquités orientales"
cl010128250;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14752; SB 1661; AS 2881; IRS, n°6";"Département des Antiquités orientales"
cl010128534;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16028; AS 4821; IRS, n°19";"Département des Antiquités orientales"
cl010128660;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16139; AS 9133; IRS, n°25";"Département des Antiquités orientales"
cl010128712;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16178; AS 955; IRS, n°25";"Département des Antiquités orientales"
cl010129407;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16476; IRS, n°30";"Département des Antiquités orientales"
cl010129606;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16919; IRS, n°35";"Département des Antiquités orientales"
cl010129608;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16921; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; E 895; IRS, n°35";"Département des Antiquités orientales"
cl010129914;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16906; IRS, n°35";"Département des Antiquités orientales"
cl010129921;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16913; IRS, n°35";"Département des Antiquités orientales"
cl010129924;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16916; IRS, n°35";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130051;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17023; IRS, n°39; AOD 5 xx";"Département des Antiquités orientales"
cl010130218;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16393; 731; IRS, n°30";"Département des Antiquités orientales"
cl010165681;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 493";"Département des Antiquités orientales"
cl010166031;tablette;;"-2112 / -2004  (Ur III)";"AO 5375; TCL 15,9";"Département des Antiquités orientales"
cl010175913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1827; AS 3583; IRS, n°33";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361167;"statue ; figurine";;"-63 / 324  (Romain Impérial)";"AO 30282";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010139323;stèle;;"-400 / -325  (Chypro-classique II)";"AO 1452; Hermary, 1989, n° 986";"Département des Antiquités orientales"
cl010298344;"figurine ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 9631.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266007;"figurine ; ex-voto";;;"Cp 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010175419;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1055";"Département des Antiquités orientales"
cl010171373;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"MNB 1166; CCO A. 27";"Département des Antiquités orientales"
cl010128788;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16224; AS 3135; IRS, n°27";"Département des Antiquités orientales"
cl010128811;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16245; IRS, n°27; AS 442";"Département des Antiquités orientales"
cl010191455;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20783; IRS, n°50";"Département des Antiquités orientales"
cl010266019;"figurine ; ex-voto";;;"Cp 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010266044;"figurine ; ex-voto";;;"Cp 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010267725;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp Suppl 275";"Département des Antiquités grecques, étrusques et romaines"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010167454;"document écrit";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6772";"Département des Antiquités orientales"
cl010188339;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17160; IRS, n°42; AOD 558; AO 1601; AO 1612 3; AO 1613 4; AOD 578; AOD 588";"Département des Antiquités orientales"
cl010188347;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17168; AOD 580; AO 1612 5; IRS, n°42";"Département des Antiquités orientales"
cl010268858;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"ED 1959; N 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010128896;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16311; IRS, n°28";"Département des Antiquités orientales"
cl010129695;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16701; AS 2707; IRS, n°33";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010136716;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11995; RS 1.005";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010145653;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 J";"Département des Antiquités orientales"
cl010145654;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 K";"Département des Antiquités orientales"
cl010145664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 B";"Département des Antiquités orientales"
cl010145685;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 C";"Département des Antiquités orientales"
cl010145687;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 E";"Département des Antiquités orientales"
cl010145706;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 C";"Département des Antiquités orientales"
cl010145707;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 D";"Département des Antiquités orientales"
cl010145711;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 H";"Département des Antiquités orientales"
cl010145739;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 M";"Département des Antiquités orientales"
cl010145743;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 D";"Département des Antiquités orientales"
cl010145763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 B";"Département des Antiquités orientales"
cl010145770;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 B";"Département des Antiquités orientales"
cl010145771;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 C";"Département des Antiquités orientales"
cl010145772;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 D";"Département des Antiquités orientales"
cl010145777;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 B";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010180793;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 G";"Département des Antiquités orientales"
cl010180851;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 K";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010120881;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11481; AS 3350; IRS, n°46";"Département des Antiquités orientales"
cl010154547;tablette;;"-2017 / -1794  (Isin)";"AO 3023";"Département des Antiquités orientales"
cl010188319;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16791; IRS, n°33";"Département des Antiquités orientales"
cl010279661;"figurine ; figurine ; ex-voto anatomique";;;"MN 1146; N 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010180700;relief;;"-247 / 224  (Parthe)";"SB 7302; GMIS 35";"Département des Antiquités orientales"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010128570;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16079; IRS, n°21";"Département des Antiquités orientales"
cl010129008;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17461; IRS, n°51";"Département des Antiquités orientales"
cl010129757;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16760; IRS, n°33";"Département des Antiquités orientales"
cl010130070;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20714; AOD 621; IRS, n°39; AO 1615 1";"Département des Antiquités orientales"
cl010130260;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16420; AS 923; IRS, n°30";"Département des Antiquités orientales"
cl010166349;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 571";"Département des Antiquités orientales"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010266011;"figurine ; figurine ; ex-voto";;;"Cp 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010128866;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16281; AS 1694; IRS, n°28";"Département des Antiquités orientales"
cl010129125;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17273; AS 434; IRS, n°47";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010143110;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18759";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010134638;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 100";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010149862;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 252";"Département des Antiquités orientales"
cl010157261;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 B";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010161002;tablette;;"-2112 / -2004  (Ur III)";"AO 3637; T 810";"Département des Antiquités orientales"
cl010166304;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5664; TCL 5,5664";"Département des Antiquités orientales"
cl010167099;tablette;;"-305 / -64  (Séleucide)";"AO 6459; TCL 6,39";"Département des Antiquités orientales"
cl010168483;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7684; TCL 16,74";"Département des Antiquités orientales"
cl010168537;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7748; TCL 16,82";"Département des Antiquités orientales"
cl010175876;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1639; AS 3336; IRS, n°50";"Département des Antiquités orientales"
cl010188366;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17187; IRS, n°43";"Département des Antiquités orientales"
cl010188369;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17190; IRS, n°43; AS 1086";"Département des Antiquités orientales"
cl010188370;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17191; IRS, n°43; SB 17203";"Département des Antiquités orientales"
cl010188375;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17196; AS 3539; IRS, n°43";"Département des Antiquités orientales"
cl010188376;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17197; IRS, n°43; AS 581";"Département des Antiquités orientales"
cl010188383;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17200; IRS, n°43; AS 839";"Département des Antiquités orientales"
cl010188389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17206; IRS, n°43";"Département des Antiquités orientales"
cl010188390;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17207; AS 2817; IRS, n°43";"Département des Antiquités orientales"
cl010188391;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17208; AS 2729; IRS, n°43";"Département des Antiquités orientales"
cl010188395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17212; IRS, n°43; AS 2930";"Département des Antiquités orientales"
cl010188397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17214; IRS, n°43; AS 2995";"Département des Antiquités orientales"
cl010188398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17215; IRS, n°43";"Département des Antiquités orientales"
cl010188400;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17217; IRS, n°43; AS 2979";"Département des Antiquités orientales"
cl010188401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17218; IRS, n°43";"Département des Antiquités orientales"
cl010188404;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17221; AS 1080; IRS, n°43";"Département des Antiquités orientales"
cl010188414;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17235; IRS, n°43";"Département des Antiquités orientales"
cl010188417;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17238; IRS, n°43";"Département des Antiquités orientales"
cl010188420;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17241; IRS, n°43; AS 9264";"Département des Antiquités orientales"
cl010188421;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17242; AS 2776; IRS, n°43";"Département des Antiquités orientales"
cl010188423;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17244; AS 2759; IRS, n°45";"Département des Antiquités orientales"
cl010188431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17252; IRS, n°45";"Département des Antiquités orientales"
cl010188460;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17265; AS 2758; IRS, n°47";"Département des Antiquités orientales"
cl010188464;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17269; IRS, n°47";"Département des Antiquités orientales"
cl010188466;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17271; IRS, n°47; AS 731";"Département des Antiquités orientales"
cl010188480;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17287";"Département des Antiquités orientales"
cl010188490;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17360; IRS, n°50";"Département des Antiquités orientales"
cl010188492;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17394; AS 646; IRS, n°50";"Département des Antiquités orientales"
cl010433385;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"IRS, n°15";"Département des Antiquités orientales"
cl010279655;"figurine ; ex-voto";;;"MN 1139; N 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010001107;"assiette ; fragment";;"395 / 641  (époque byzantine)";"E 12822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044266;plat;;"395 / 641  (époque byzantine)";"AF 5052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048208;lampe;;"395 / 641  (époque byzantine)";"E 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078081;"vase ; plat";;"395 / 641  (époque byzantine)";"AF 13318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010167023;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6316; TCL 15,38";"Département des Antiquités orientales"
cl010121786;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4585";"Département des Antiquités orientales"
cl010266014;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3975; S 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010287671;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 869";"Département des Antiquités grecques, étrusques et romaines"
cl010129430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17142; IRS, n°42; AOD 583; AO 1612 8";"Département des Antiquités orientales"
cl010135941;"incrustation de meuble";;"vers -2500";"AO 11249";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010166050;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5392; TCL 15,27";"Département des Antiquités orientales"
cl010166055;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5397; TCL 15,32";"Département des Antiquités orientales"
cl010168527;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7739; AO 8149; TCL 16,83; TCL 16,80";"Département des Antiquités orientales"
cl010175792;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1682; AS 5179; IRS, n°18";"Département des Antiquités orientales"
cl010175923;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1877; SB 16194; AS 2811; IRS, n°26 bis; IRS, n°25";"Département des Antiquités orientales"
cl010188371;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17192; AS 721; IRS, n°43";"Département des Antiquités orientales"
cl010188408;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17225; AS 3176; IRS, n°43";"Département des Antiquités orientales"
cl010188409;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17226; AS 2778; IRS, n°43";"Département des Antiquités orientales"
cl010191373;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"SB 20700; AOD 617";"Département des Antiquités orientales"
cl010244206;"relief ; stèle";;"-247 / 224  (Parthe)";"SB 8171; GMIS 165";"Département des Antiquités orientales"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010180038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6224; H 222";"Département des Antiquités orientales"
cl010128862;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1570; AS 967; IRS, n°28";"Département des Antiquités orientales"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010286886;"figurine ; ex-voto";;;"S 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010266013;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010171490;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1325; CCO A. 166";"Département des Antiquités orientales"
cl010285237;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4801; RS 594; S 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010155277;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31178; AO 388";"Département des Antiquités orientales"
