ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565195;Giustizia;"GUERRA Giovanni";;"1170 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565196;Clementia;"GUERRA Giovanni";;"1171 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565197;Clemetia;"GUERRA Giovanni";;"1172 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565198;"La Legge";"GUERRA Giovanni";;"1173 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565199;Sognio;"GUERRA Giovanni";;"1174 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565200;"IL Sonno";"GUERRA Giovanni";;"1175 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565201;"Il Sonno";"GUERRA Giovanni";;"1176 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565202;"Il Sonno";"GUERRA Giovanni";;"1177 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565203;"Il Sonno la Note la Morti";"GUERRA Giovanni";;"1178 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565204;"Il Sonno";"GUERRA Giovanni";;"1179 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565205;"Il Sonno";"GUERRA Giovanni";;"1180 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565206;"Il Sonno";"GUERRA Giovanni";;"1181 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565207;Silentio;"GUERRA Giovanni";;"1182 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565208;"Le Tre Parche";"GUERRA Giovanni";;"1183 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565209;"La Morte";"GUERRA Giovanni";;"1184 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565210;Morte;"GUERRA Giovanni";;"1185 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565211;"La Morte";"GUERRA Giovanni";;"1186 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565212;Morte;"GUERRA Giovanni";;"1187 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565213;"La Morte";"GUERRA Giovanni";;"1188 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565214;"Falsa Cloria";"GUERRA Giovanni";;"1189 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565215;Inteleto;"GUERRA Giovanni";;"1190 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565216;Caronte;"GUERRA Giovanni";;"1191 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565217;Acherote;"GUERRA Giovanni";;"1192 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565218;"Aleto Furia";"GUERRA Giovanni";;"1193 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565219;"La Istanza di Pluto";"GUERRA Giovanni";;"1194 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565220;Isionne;"GUERRA Giovanni";;"1195 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565221;"Thesifone Furia";"GUERRA Giovanni";;"1196 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565222;"Mehera Furia";"GUERRA Giovanni";;"1197 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565223;"Mecera Furia";"GUERRA Giovanni";;"1198 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565224;Ignoranza;"GUERRA Giovanni";;"1199 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565225;Giudizio;"GUERRA Giovanni";;"1200 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565226;Gienio;"GUERRA Giovanni";;"1201 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565227;"Le Quatro Eta";"GUERRA Giovanni";;"1202 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565228;"Le Quatro Conplesione";"GUERRA Giovanni";;"1203 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565229;Industria;"GUERRA Giovanni";;"1204 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565230;Ochasione;"GUERRA Giovanni";;"1205 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565231;"La Sorte";"GUERRA Giovanni";;"1206 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565232;Quiete;"GUERRA Giovanni";;"1207 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565233;Isperazza;"GUERRA Giovanni";;"1208 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565234;Alecreza;"GUERRA Giovanni";;"1209 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565235;Timore;"GUERRA Giovanni";;"1210 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565236;Dolore;"GUERRA Giovanni";;"1211 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565237;Pena;"GUERRA Giovanni";;"1212 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565238;Fatica;"GUERRA Giovanni";;"1213 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565239;Disagio;"GUERRA Giovanni";;"1214 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565240;Ira;"GUERRA Giovanni";;"1215 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565241;Discordia;"GUERRA Giovanni";;"1216 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565242;Ighanno;"GUERRA Giovanni";;"1217 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565243;Frode;"GUERRA Giovanni";;"1218 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565244;Pensiero;"GUERRA Giovanni";;"1219 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565245;Lozzio;"GUERRA Giovanni";;"1220 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565246;Tantalo;"GUERRA Giovanni";;"1221 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565247;Eritonio;"GUERRA Giovanni";;"1222 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565248;"Cacho Gicante";"GUERRA Giovanni";;"1223 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565249;Igicanti;"GUERRA Giovanni";;"1224 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565250;"Oto Gicante";"GUERRA Giovanni";;"1225 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565251;Anteon;"GUERRA Giovanni";;"1226 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565252;Polfemo;"GUERRA Giovanni";;"1227 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565253;Gicante;"GUERRA Giovanni";;"1228 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565254;Argo;"GUERRA Giovanni";;"1229 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565255;Aristeo;"GUERRA Giovanni";;"1230 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565256;Venere;"GUERRA Giovanni";;"1231 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565257;Venere;"GUERRA Giovanni";;"1232 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565258;"Il Trionfo di Venere";"GUERRA Giovanni";;"1233 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565259;"Casa di Venere";"GUERRA Giovanni";;"1234 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565260;Venere;"GUERRA Giovanni";;"1235 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565261;Chupidi;"GUERRA Giovanni";;"1236 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565262;Chupidi;"GUERRA Giovanni";;"1237 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565263;Imineo;"GUERRA Giovanni";;"1238 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565264;Palestra;"GUERRA Giovanni";;"1239 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565265;Idioma;"GUERRA Giovanni";;"1240 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565266;Arezia;"GUERRA Giovanni";;"1241 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565267;"Idia Eposta per Silenzio";"GUERRA Giovanni";;"1242 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565268;Astra;"GUERRA Giovanni";;"1243 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565269;Asarte;"GUERRA Giovanni";;"1244 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565270;"Istanza di Circe";"GUERRA Giovanni";;"1245 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565271;Caliope;"GUERRA Giovanni";;"1246 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565272;Uriana;"GUERRA Giovanni";;"1247 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565273;Terpsicore;"GUERRA Giovanni";;"1248 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565274;Errato;"GUERRA Giovanni";;"1249 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565275;Polimnia;"GUERRA Giovanni";;"1250 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565276;Talia;"GUERRA Giovanni";;"1251 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565277;Melpomene;"GUERRA Giovanni";;"1252 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565278;Euterpe;"GUERRA Giovanni";;"1253 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565279;Clio;"GUERRA Giovanni";;"1254 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565280;Apollo;"GUERRA Giovanni";;"1255 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565281;Gramatica;"GUERRA Giovanni";;"1256 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565282;Logica;"GUERRA Giovanni";;"1257 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565283;Rhetorica;"GUERRA Giovanni";;"1258 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565284;Geometria;"GUERRA Giovanni";;"3874 DR/ Recto; 705; vol.1, p.40";"Département des Arts graphiques"
cl020565285;Arismetica;"GUERRA Giovanni";;"3875 DR/ Recto; 705; vol.1, p.40";"Département des Arts graphiques"
cl020565286;Musicha;"GUERRA Giovanni";;"3876 DR/ Recto; 705; vol.1, p.40";"Département des Arts graphiques"
