ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
cl020009012;"La Vierge plaçant l'Enfant Jésus sur les épaules de saint Christophe (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6482, Recto; NIII 6442; MA 5976; vol.3, p.315";"Département des Arts graphiques"
cl010273655;"empreinte d'intaille";;;"Gy 4366";"Département des Antiquités grecques, étrusques et romaines"
cl020212025;"Une famille de bergers, vue de dos";"Dubreuil, Toussaint";;"INV 26271, Recto; NIII 9970; MA 9428; vol.11, p.37";"Département des Arts graphiques"
cl020005576;"Projet pour une horloge avec les signes du zodiaque";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8581, Recto; NIII 5049; MA 4730; vol.4, p.289";"Département des Arts graphiques"
cl020005185;"Sainte Famille avec le petit saint Jean";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8222, Recto; NIII 6367; MA 5910; vol.4, p.229";"Département des Arts graphiques"
cl010273400;"empreinte d'intaille";;;"Gy 3987";"Département des Antiquités grecques, étrusques et romaines"
cl020553901;"La Pentecôte";"FINIGUERRA Maso";;"4 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020012419;"Aladin condamnant Sophronie";"HONNET Gabriel";;"INV 33563, Recto; NIII 24829; MA 12599; vol.14, p.30";"Département des Arts graphiques"
cl010273254;"empreinte d'intaille";;;"Gy 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010273665;"empreinte d'intaille";;;"Gy 4376";"Département des Antiquités grecques, étrusques et romaines"
cl020039638;"La Vierge, reine des anges";"Primaticcio, Francesco (dit Le Primatice)";;"RF 31874, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020100737;"Adoration de Jupiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531/1534";"INV 3528, Recto; NIII 2019; MA 1945; vol.2, p.104";"Département des Arts graphiques"
cl010272358;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010273477;"empreinte d'intaille";;;"Gy 4065";"Département des Antiquités grecques, étrusques et romaines"
cl020001882;"Autoportrait coiffé d'une perruque, tourné vers la droite";"Luti, Benedetto";;"INV 1268, Recto; NIII 1067; MA 1038; vol.1, p.199";"Département des Arts graphiques"
cl020564647;"Hercule enfant tue le serpent";"ANONYME ITALIEN fin XVè s";;"862 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564652;"Hercule soutient le ciel";"ANONYME ITALIEN fin XVè s";;"867 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564653;"Hercule se bat avec Géryon";"ANONYME ITALIEN fin XVè s";;"868 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564648;"Hercule abat l'hydre de Lerne";"ANONYME ITALIEN fin XVè s";;"863 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564650;"Hercule lutte contre le sanglier d'Erymanthe";"ANONYME ITALIEN fin XVè s";;"865 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564656;"Hercule perce de ses flèches les oiseaux du lac Stymphale";"ANONYME ITALIEN fin XVè s";;"871 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564661;"Hercule et Déjanire";"ANONYME ITALIEN fin XVè s";;"876 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010273289;"empreinte d'intaille";;;"Gy 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010273649;"empreinte d'intaille";;;"Gy 4360";"Département des Antiquités grecques, étrusques et romaines"
cl010273313;"empreinte d'intaille";;;"Gy 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010272380;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2709";"Département des Antiquités grecques, étrusques et romaines"
cl020009035;"Une femme et deux hommes assis à une table, entourés d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6499, Recto; NIII 24190; MA 12593; vol.3, p.318";"Département des Arts graphiques"
cl020564649;"Hercule combat le lion de Némée";"ANONYME ITALIEN fin XVè s";;"864 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564651;"Hercule fait dévorer Diomède par un monstre";"ANONYME ITALIEN fin XVè s";;"866 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564654;"Hercule va dans l'antre de Cacus";"ANONYME ITALIEN fin XVè s";;"869 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564655;"Hercule intervient dans la bataille avec les centaures aux noces de Pirithoüs et Hippodamie";"ANONYME ITALIEN fin XVè s";;"870 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564657;"Hercule délivre Thésée aux enfers";"ANONYME ITALIEN fin XVè s";;"872 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564658;"Mort de Lychas, de sa femme et de ses enfants";"ANONYME ITALIEN fin XVè s";;"873 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564659;"Victoire sur le fleuve Acheloüs";"ANONYME ITALIEN fin XVè s";;"874 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564660;"Hercule et le centaure Nessos";"ANONYME ITALIEN fin XVè s";;"875 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564662;"Hercule chez Pluton";"ANONYME ITALIEN fin XVè s";;"877 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564663;"Mort d'Hercule";"ANONYME ITALIEN fin XVè s";;"878 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010273291;"empreinte d'intaille";;;"Gy 3875";"Département des Antiquités grecques, étrusques et romaines"
cl020008929;"Mercure offrant la flûte de Pan à Minerve";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415.BIS, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
cl010273253;"empreinte d'intaille";;;"Gy 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010273404;"empreinte d'intaille";;;"Gy 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010273506;"empreinte d'intaille";;;"Gy 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010273407;"empreinte d'intaille";;;"Gy 3994";"Département des Antiquités grecques, étrusques et romaines"
cl010273350;"empreinte d'intaille";;;"Gy 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010273409;"empreinte d'intaille";;;"Gy 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010273485;"empreinte d'intaille";;;"Gy 4073";"Département des Antiquités grecques, étrusques et romaines"
cl010271945;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2224";"Département des Antiquités grecques, étrusques et romaines"
cl020521924;"Hercule combattant les géants";"Antonio del Pollaiuolo";"Après 1492";"6814 LR/ Recto; 18272";"Département des Arts graphiques"
cl010272059;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010272552;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010272626;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3078";"Département des Antiquités grecques, étrusques et romaines"
cl020008924;"Athéna joue de la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008925;"Athéna jette la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412.BIS, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl010273484;"empreinte d'intaille";;;"Gy 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010273471;"empreinte d'intaille";;;"Gy 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010272092;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010273405;"empreinte d'intaille";;;"Gy 3992";"Département des Antiquités grecques, étrusques et romaines"
cl010271979;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010272434;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010272419;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010272183;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010272366;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2694";"Département des Antiquités grecques, étrusques et romaines"
cl020006069;"La Vierge, saint Joseph et un ange auprès de l'Enfant endormi";"Samacchini, Orazio";;"INV 9024, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 378; vol.4, p.360";"Département des Arts graphiques"
cl010272032;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2311";"Département des Antiquités grecques, étrusques et romaines"
cl020112154;"Philyra et Saturne, sous la forme d'un cheval";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 578, Recto; HDLS 161; vol.19, p.50";"Département des Arts graphiques"
cl010272001;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010272166;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010272028;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2307";"Département des Antiquités grecques, étrusques et romaines"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020006106;"Etude de décoration architecturale avec les armes du cardinal Poggi";"TIBALDI Pellegrino";1551;"INV 9052, Recto; NIII 5072; MA 4760; Inventaire italien, t. XII RS 239; vol.4, p.366";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl010272252;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2537";"Département des Antiquités grecques, étrusques et romaines"
cl010272513;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2960";"Département des Antiquités grecques, étrusques et romaines"
cl020001240;"Etude d'une main en dessinant une autre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 717, Recto; NIII 147; MA 144; Inventaire italien, t. VI E 2.R; vol.1, p.125";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010272247;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2531";"Département des Antiquités grecques, étrusques et romaines"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl010272595;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
