ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002479;"Tête de jeune garçon aux cheveux bouclés, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Verso; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl020143932;"Deux croquis inachevés d'une tête d'homme, de trois quarts et de profil";"CAPPIELLO Leonetto";;"RF 37436, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020006969;"Un oriental debout, de trois quarts à gauche, coiffé d'un turban";"Bellini, Gentile";;"INV 4653, Verso; NIII 3269; MA 3098; vol.3, p.2";"Département des Arts graphiques"
cl020120721;"Vieille paysanne, vue de trois quarts, les mains posées sur le ventre";"Corot, Jean-Baptiste Camille";1834;"RF 8942, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020200979;"Tête de jeune fille, de trois quarts à droite, regardant vers le haut";"POCCETTI Bernardino";;"INV 10961, Recto; NIII 22698; MA 12584; Inventaire italien, t.III W 341; vol.5, p.208";"Département des Arts graphiques"
cl020144358;"Croquis inachevé de Alexandre Ribot, à mi-corps, de trois quarts droit";"CAPPIELLO Leonetto";;"RF 37782, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020227429;"Enfant agenouillé, amour à mi-corps de trois quarts à droite";"Vouet, Simon";;"RF 28158, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227444;"Tête d'homme aux cheveux en désorde, de trois quarts à gauche";"Vouet, Simon";;"RF 28173, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020010514;"Corps d'un cheval, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";"Vers 1748/1753";"INV 24562, Recto; NIII 15237; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020145833;"Projet de vitrail : jeune femme debout sous les arbres, de trois quarts";"LABOUREUR Jean Emile";;"RF 38997, Verso; vol.30, p.177";"Département des Arts graphiques"
cl020226481;"Femme, robe à la grecque, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 24569, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020144547;"Tête d'homme, de trois quarts à gauche, avec favoris et 'bouc'";"CAPPIELLO Leonetto";;"RF 37948, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020002937;"Tête de femme, de trois quarts vers la droite, le regard baissé";"Vasari, Giorgio";;"INV 2189, Recto; NIII 21606; MA 12561; Inventaire italien, t.I U 310; vol.1, p.374";"Département des Arts graphiques"
cl020009967;"Deux études d'une tête antique, vue de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24047, Recto; NIII 14678; MA 12178; Inventaire Bouchardon BOU 423; vol.10, p.91";"Département des Arts graphiques"
cl020016160;"Le docteur Antoine Dubois (1756-1837), buste de trois quarts";"ISABEY Jean-Baptiste";"Vers 1811/1818";"RF 3862, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020211936;"Portrait de jeune femme, vue en buste et de trois quarts";"DELACAZETTE Sophie Clémence";1814;"INV 26192, Recto; MI 77; NIII 35466; Invent. miniatures ivoire j 137; vol.11, p.24";"Département des Arts graphiques"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl020625257;"Tête de femme voilée de dos, de trois quarts à droite et cygne endormi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Verso";"Département des Arts graphiques"
cl020110543;"Buste de C. Servilius Ahala, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20360.A, Recto; NIII 2969; MA 2830; Flamands F 1101; vol.8, p.345";"Département des Arts graphiques"
cl020565342;"Femme nue, assise, sous les arbres, de trois quarts à droite";"OSBERT Alphonse";;"RF 53691, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020224832;"Femme égyptienne assise de trois quarts à droite ; lion ; pied de table";"Chassériau, Théodore";;"RF 26243, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020107002;"Buste d'un saint, vu de trois quarts, regardant vers la droite";"Bloemaert, Abraham";;"INV 22234, Recto; NIII 28964; MA 12639; Hollandais H 116; vol.9, p.262";"Département des Arts graphiques"
cl020143233;"Enfant de choeur assis de trois quarts à gauche, les mains croisées";"DAWANT Albert Pierre";;"RF 23371, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020144370;"Homme vu à mi-jambes, de trois quarts à gauche:Joseph Chaumié";"CAPPIELLO Leonetto";;"RF 37790, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020508695;"Jeune femme vue à mi-corps, la tête de trois-quarts à droite";"SAINT-AUBIN Augustin de";;"RF 52278, Verso";"Département des Arts graphiques"
cl020224698;"Tête de femme, de trois quarts vers la droite, d'après une sculpture";"Chassériau, Théodore";;"RF 26127, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020002481;"Tête de femme, de trois quarts, les cheveux retenus par un filet";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1783, Recto; NIII 92; MA 93; vol.1, p.289";"Département des Arts graphiques"
cl020017966;"Statue équestre de Marc-Aurèle, vue de dos de trois quarts vers la droite";"Parrocel, Étienne";;"RF 3729, 81; Inv. français, t. XIII B 596; vol.20, p.128";"Département des Arts graphiques"
cl020116890;"Femme nue, agenouillée, de face ; femme vêtue, debout, vue de trois quarts";"Aligny, Théodore Caruelle d'";;"RF 8393, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020143885;"Croquis caricatural, inachevé, d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37400, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143928;"Tête d'homme de trois quarts à gauche, nez busqué, avec moustache";"CAPPIELLO Leonetto";;"RF 37433, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020144270;"Croquis inachevé d'une tête d'homme de trois quarts à gauche:Joseph Reinach";"CAPPIELLO Leonetto";;"RF 37710, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144280;"Femme vue en buste, de trois quarts à gauche:Madame Daniel Lesueur";"CAPPIELLO Leonetto";;"RF 37720, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020030817;"Femme nue, debout, penchée, de trois quarts vers la gauche";"Greuze, Jean-Baptiste";;"RF 14814, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020122866;"Portrait de jeune fille en buste, de trois quarts vers la gauche";"Delacroix, Eugène";1862;"RF 9550, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020040464;"Tête de femme, vue de dos, de trois quarts, vers la gauche";"BROWN John Lewis";;"RF 32234, 32; vol.27, p.145";"Département des Arts graphiques"
cl020564186;"Deux croquis de têtes de femmes, l'une de face, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52117.2, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020144068;"Tête de femme, de trois quarts à gauche, cheveux remontés en chignon";"CAPPIELLO Leonetto";;"RF 37549, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144211;"Tête d'homme, de trois quarts à droite, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37663, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144516;"Petit croquis inachevé d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37917, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020116828;"Figure de femme, à mi-corps, de trois quarts vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8333, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020144176;"Emmanuel Arène, de trois quarts à droite, avec chapeau melon, moustache";"CAPPIELLO Leonetto";;"RF 37634, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020025842;"Femme nue, assise, de trois quarts à gauche, les jambes croisées";"Manet, Édouard";;"RF 11970, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020227434;"Deux têtes de vieillard, de profil, et penchée de trois quarts à droite";"Vouet, Simon";;"RF 28163, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020144991;"Tête d'homme, de trois quarts à gauche, barbu, avec un lorgnon";"CAPPIELLO Leonetto";;"RF 38341, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020100222;"Tête de femme, de trois quarts vers la droite, les yeux levés";"CASOLANI Alessandro";;"INV 3031, Recto; NIII 20370; MA 12549; Inventaire italien, t.III W 93; vol.2, p.28";"Département des Arts graphiques"
cl020010580;"Jambe droite d'un cavalier, tourné de trois quarts vers la droite, de dos";"Bouchardon, Edme";;"INV 24628, Recto; NIII 15303; MA 12506; vol.10, p.171";"Département des Arts graphiques"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl020101575;"Ange vu en buste de trois quarts ; enfant nu, assis ; tête d'enfant";"Santi, Raffaello, dit Raphaël";;"INV 4333, Recto; NIII 4231; MA 4004; vol.2, p.230";"Département des Arts graphiques"
cl020010587;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24635, Recto; NIII 15310; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020575124;"Croquis de femme en buste, de trois quarts vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 27; vol.33, p.126";"Département des Arts graphiques"
cl020144732;"Léger croquis inachevé d'une tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38108, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144740;"Tête de femme, de trois quarts à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38115, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020208478;"Ange agenouillé, de trois quarts vers la gauche, les mains jointes";"Le Sueur, Eustache";;"INV 30671, Recto; NIII 10586; MA 9760; vol.12, p.373";"Département des Arts graphiques"
cl020033471;"Portrait de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 44; vol.26, p.203";"Département des Arts graphiques"
cl020010522;"Deux études de naseaux et lèvres d'un cheval, de face et de trois quarts";"Bouchardon, Edme";;"INV 24570, Recto; NIII 15245; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020575954;"Croquis d'une femme nue, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 62";"Département des Arts graphiques"
cl020563177;"Buste d'enfant sur un socle, de trois quarts à droite";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 33; vol.33, p.214";"Département des Arts graphiques"
cl020219274;"Etudes de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 100; vol.23, p.102";"Département des Arts graphiques"
cl020115806;"âne, debout, bâté, de trois quarts à droite à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7400, Recto; Guiffrey et Marcel G 11116; vol.22, p.26";"Département des Arts graphiques"
cl020142939;"Femme vue de dos, de trois-quarts à gauche, les bras levés";"Delacroix, Eugène";;"RF 23355, 47; vol.24, p.464";"Département des Arts graphiques"
cl020565482;"Homme drapé, debout sous un arbre, de trois quarts gauche, priant";"OSBERT Alphonse";;"RF 53988, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020010403;"Femme nue, debout, tournée à gauche le corps vu de trois quarts";"Bouchardon, Edme";"Vers 1758/1762";"INV 24451, Recto; NIII 15126; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020100095;"Tête d'homme presque chauve, barbu, de trois quarts, regardant le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2912, Recto; NIII 26118; MA 12612; vol.2, p.12";"Département des Arts graphiques"
cl020143912;"Croquis caricatural d''Ermete Novelli, de trois quarts vers la droite";"CAPPIELLO Leonetto";;"RF 37422, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020115678;"Capucin de Malte debout, de trois quarts à gauche, les yeux baissés";"Montfort, Antoine Alphonse";1827;"RF 7278, Recto; Guiffrey et Marcel G 11058; vol.22, p.6";"Département des Arts graphiques"
cl020115795;"Deux études de cheval harnaché, debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7390, Recto; Guiffrey et Marcel G 11537; vol.22, p.25";"Département des Arts graphiques"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl020144414;"Maurice Bertrand aux joues très rondes, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37826, Recto; vol.30, p.64";"Département des Arts graphiques"
cl010266130;lampe;;;"Cp 4409";"Département des Antiquités grecques, étrusques et romaines"
cl020144276;"Croquis de Louis Ganderax barbu, et de tête d'homme inachevé de trois quarts";"CAPPIELLO Leonetto";;"RF 37716, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144495;"Silhouette de femme dansant, et croquis de tête, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37896, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020143870;"Croquis caricatural inachevé d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37386, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020144426;"Croquis du docteur Robin, de trois quarts à droite, avec lorgnon";"CAPPIELLO Leonetto";;"RF 37837, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020025843;"Tête d'homme, de trois quarts à gauche, longs cheveux et favoris";"Manet, Édouard";;"RF 11971, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020101225;"Tête de femme, de trois quarts vers la droite, d'après la Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3992, Recto; NIII 1448; MA 1395; vol.2, p.181";"Département des Arts graphiques"
cl020562678;"Femme nue, assise, de trois quarts à gauche, d'après Rembrandt";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 26; vol.33, p.184";"Département des Arts graphiques"
cl020003386;"Tête d'homme, les sourcils froncés, de trois quarts vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2566, Recto; NIII 6313; MA 5860; vol.1, p.417";"Département des Arts graphiques"
cl020219221;"Femme agenouillée, vue de trois quarts, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 46; vol.23, p.102";"Département des Arts graphiques"
cl020232116;"Moine, vu à mi-jambe, de trois quarts à gauche";"MARCHIONNI Carlo";;"RF 42331, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020000088;"Ane debout, vu de trois quarts dos, tourné vers la droite";"Bandinelli, Baccio";;"INV 79, Recto; NIII 21562; MA 12560; Inventaire italien, t. IX FV 21; vol.1, p.13";"Département des Arts graphiques"
cl020143676;"Portrait de femme, vue en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 45; vol.30, p.12";"Département des Arts graphiques"
cl010458341;applique;;;"S 2502";"Département des Antiquités grecques, étrusques et romaines"
cl020006096;"Tête d'homme, de trois quarts vers la droite, les yeux levés au ciel";"Tiarini, Alessandro";;"INV 9045, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020553689;"Personnage assis, drapé, de trois quarts à droite, un enfant (?) contre lui";"David, Jacques-Louis";"Vers 1775/1780";"RF 54390.BIS, Recto";"Département des Arts graphiques"
cl020227126;"Portrait d'une jeune fille, assise, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27929, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020123764;"Paysanne, de trois quarts à gauche, portant un enfant ; fragment de croquis";"GAUTIER Armand Désiré";;"RF 15684, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020222592;"Femme, à mi-corps, de trois quarts, à gauche : une tragédienne (?)";"Chassériau, Théodore";;"RF 25884, Verso; vol.25, p.203";"Département des Arts graphiques"
cl020112760;"Personnage, chauve à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1148, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020224185;"Académie d'homme debout, de trois quarts à gauche et figure caricaturale";"Chassériau, Théodore";;"RF 26079, 1; vol.25, p.263";"Département des Arts graphiques"
cl020514278;"Etude de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 146; vol.23, p.102";"Département des Arts graphiques"
cl020043474;"Portrait de femme, vue à mi-corps, de trois quarts à droite";"LENBACH Franz Seraph von";1884;"RF 34726, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020576414;"Enfant nu tendant les bras, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.32, 41";"Département des Arts graphiques"
cl020112043;"Buste d'homme, de trois quarts, coiffé d'un bonnet à larges bords";Romanino;;"RF 477, Recto; HDLS 60; vol.19, p.43";"Département des Arts graphiques"
cl020124676;"Moine barbu, à mi-corps, de trois quarts à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16493, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020115227;"Académie d'homme, vu de trois quarts à droite, appuyé à un tabouret";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2154, Recto; Inv. français, t. XIII B 2325; vol.19, p.180";"Département des Arts graphiques"
cl020008315;"Tête de jeune garçon, vue de trois quarts et tournée vers la droite";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5936, Recto; ; MA 4187; vol.3, p.218";"Département des Arts graphiques"
cl020119348;"Tête de jeune fille, vue de trois quarts, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8708, 62; vol.22, p.262";"Département des Arts graphiques"
cl020121263;"Silhouette d'un homme nu, à cheval, de trois quarts à droite";"David, Jacques-Louis";;"RF 9137, 48; vol.22, p.352";"Département des Arts graphiques"
cl020229102;"Femme debout, de trois quarts vers la droite, ajustant son corset";"BERTON Armand";;"RF 39128.34, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020220508;"Homme debout, tourné de trois quarts à droite, avec un tablier";"DALOU Aimé Jules";;"RF 24264, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020112755;"Magistrat, à col rabattu, barbu, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1143, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020025675;"Jeune femme, à mi-corps, de trois quarts vers la droite";"Lépine, Stanislas";;"RF 11894, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020116154;"Homme debout, tenant un bâton, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7719, Recto; Guiffrey et Marcel G 11453; vol.22, p.94";"Département des Arts graphiques"
cl020014212;"Tête de jeune femme vue de trois quarts vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35150, Recto; NIII 34532; Guiffrey et Marcel G 1351; vol.14, p.324";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020143678;"Portrait d'homme, vu en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 47; vol.30, p.12";"Département des Arts graphiques"
cl020229044;"Femme nue assise par terre, de trois quarts à droite";"BERTON Armand";;"RF 39128, 3; LUX 65.D; vol.29, p.24";"Département des Arts graphiques"
cl020229114;"Deux croquis d'une femme nue, debout, de trois quarts à gauche";"BERTON Armand";;"RF 39128.44, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020145433;"Homme nu, agenouillé, de trois quarts à gauche ; deux reprises de ses mains";"Lépicié, Nicolas-Bernard";;"RF 38715, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020022176;"Portrait de l'artiste par lui-même, en buste, de trois quarts";"BOUGUEREAU William";"Vers 1885/1895";"RF 6942, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020041155;"Tête de femme, de trois quarts à gauche, aux cheveux noirs";"STEINLEN Théophile Alexandre";;"RF 32679, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020105520;"Portrait de jeune homme en buste de trois quarts à gauche";"ANONYME FLAMAND fin XVIè s";;"INV 20934, Recto; NIII 2976; MA 2835; Flamands F 1449; vol.9, p.39";"Département des Arts graphiques"
cl020114989;"Portrait de paysan vendéen, en buste, de trois quarts à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.A, Recto; LUX 573; vol.19, p.170";"Département des Arts graphiques"
cl020202019;"Portrait de jeune homme, vu de trois quarts, regardant à gauche";"Zuccaro, Federico";;"INV 11953, Recto; NIII 23333; MA 2216; vol.5, p.382";"Département des Arts graphiques"
cl020209035;"Tête de femme, vue de trois quarts, tournée vers la gauche";"Mignard, Pierre";;"INV 31186, Recto; NIII 10394; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020212770;"Tête de jeune fille, tournée à gauche, vue de trois quarts";"Greuze, Jean-Baptiste";;"INV 26962, Recto; NIII 14162; MA 11407; vol.11, p.202";"Département des Arts graphiques"
cl020003462;"Tête d'homme barbu, de trois-quarts vers la droite, coiffé d'un mazzocchio";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2620, Recto; MI 252; NIII 35640; vol.1, p.423";"Département des Arts graphiques"
cl020102418;"Tête de fillette, vue de trois quarts, les cheveux longs et bouclés";"Rosselli, Matteo";;"INV 12282, Recto; NIII 26591; MA 12616; Inventaire italien, t. IV R 308; vol.6, p.34";"Département des Arts graphiques"
cl020041139;"Femme nue, vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32663, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041464;"Homme vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32941, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020105958;"Tête d'une vieille femme, de trois quarts vers la gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897.BIS, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020108705;"Portrait d'homme coiffé d'une toque aplatie, vu de trois quarts";"Aldegrever, Heinrich";;"INV 18723, Recto; NIII 8843; MA 7829; Allemands A 1; vol.8, p.50";"Département des Arts graphiques"
cl020123484;"Général en pied, debout, de trois quarts vers la droite";"Cogniet, Léon";;"RF 15429, Verso; vol.24, p.26";"Département des Arts graphiques"
cl020124272;"Jeune homme, à mi-corps, de trois quarts à droite";"VERNIER Emile Louis";;"RF 16099, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020132604;"Femme vue en buste, de trois quarts vers la gauche";"BERTON Armand";;"RF 22731, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020144897;"Femme de trois quarts à gauche, coiffée d'un extravagant chapeau";"CAPPIELLO Leonetto";;"RF 38257, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020145538;"Tête, vue d'en bas, de trois quarts vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38778, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020217738;"Homme assis de trois quarts, la main gauche au menton";"Delacroix, Eugène";;"RF 10000, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020228209;"Femme assise, de trois quarts, à gauche, portant un enfant";"ANONYME FRANCAIS XVIIè s";;"RF 28841, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020228916;"Esquisse d'une femme assise, de trois quarts vers la droite";"BERTON Armand";;"RF 39126.22, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020576083;"Croquis d'une femme nue, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.59, Recto";"Département des Arts graphiques"
cl020576113;"Pêcheur pieds nus dans l'herbe, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.86, Recto";"Département des Arts graphiques"
cl020010766;"Tête de femme, de trois quarts vers la doite, légèrement inclinée";"Boucher, François";;"INV 24768, Recto; NIII 27066; MA 12621; vol.10, p.195";"Département des Arts graphiques"
cl020041502;"Tête de jeune homme penchée de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32978, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020107031;"Deux magistrats agenouillés, l'un vu de dos, l'autre de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22263, Recto; NIII 30233; MA 12651; vol.9, p.268";"Département des Arts graphiques"
cl020124894;"Homme, de trois quarts, levant les mains et étude de têtes";"DELAUNAY Elie";;"RF 16708, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020220648;"Homme nu, debout, de trois quarts à droite tenant un arc ; étude de jambes";"Chassériau, Théodore";;"RF 24403, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020110083;"Portrait de van Dyck en buste, de trois quarts vers la gauche";"Dyck, Antoon van";;"INV 19934, Recto; NIII 9398; MA 8868; Flamands F 614; vol.8, p.273";"Département des Arts graphiques"
cl020143773;"Portrait de femme appuyée à une table, de trois quarts à droite";"ZORN Anders";1906;"RF 37294, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020222646;"Tête de vieille femme, de trois quarts à droite, portant une coiffe";"Chassériau, Théodore";;"RF 25929, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020563448;"Au centre, tête d'homme, barbu, de trois quarts à droite, avec moustache et deux légers croquis de têtes d'homme, de trois quarts et de profil vers la gauche";HERMANN-PAUL;1899;"RF 52110, 7; vol.33, p.247";"Département des Arts graphiques"
cl020024866;"Tête d'homme, cheveux en désordre, de trois quarts à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11611, Recto; Primitifs des Pays-Bas P 104; vol.23, p.175";"Département des Arts graphiques"
cl020040686;"Femme vue à mi-corps, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32315.12, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040699;"Femme de trois quarts à droite vu à mi-corps";"STEINLEN Théophile Alexandre";;"RF 32315.25, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020041498;"Femme vue en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32974, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041522;"Homme vu en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32998, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041560;"Homme, vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33035, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041566;"Homme, vu en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33041, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041568;"Homme, vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33043, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041594;"Homme nu, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33069, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041699;"Gros homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33173, Recto; vol.27, p.255";"Département des Arts graphiques"
