ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285827;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010286054;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5446";"Département des Antiquités grecques, étrusques et romaines"
cl010285889;"anse d'amphore commerciale";;"-234 / -190  (1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010286011;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010280121;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C. [?])";"MNB 204";"Département des Antiquités grecques, étrusques et romaines"
cl010285876;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010285895;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010285897;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010285822;"anse d'amphore commerciale";;"vers -160";"S 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010285750;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5128";"Département des Antiquités grecques, étrusques et romaines"
cl010285810;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010285888;"anse d'amphore commerciale";;"vers -90";"S 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010263588;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010285936;"anse d'amphore commerciale";;"vers -131";"S 5325";"Département des Antiquités grecques, étrusques et romaines"
cl010286027;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010285948;"anse d'amphore commerciale";"timbres amphoriques";"vers -151";"S 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010285845;"anse d'amphore commerciale";;"vers -208";"S 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010250062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010280143;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 208";"Département des Antiquités grecques, étrusques et romaines"
cl010285821;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5205";"Département des Antiquités grecques, étrusques et romaines"
cl010286019;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C.)";"S 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010285952;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5341";"Département des Antiquités grecques, étrusques et romaines"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010285871;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010262494;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 558";"Département des Antiquités grecques, étrusques et romaines"
cl010285831;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010274745;"anse d'amphore commerciale";"timbres amphoriques";"vers -187";"KLb 16; S 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010280062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 190";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010285999;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010286071;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010279673;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MN 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010285746;"anse d'amphore commerciale";;"-125 / -120  (4e quart IIe s. av. J.-C.)";"S 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010280131;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 206";"Département des Antiquités grecques, étrusques et romaines"
cl010285893;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C.)";"S 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010280126;"anse d'amphore commerciale";;"vers -146";"MNB 205";"Département des Antiquités grecques, étrusques et romaines"
cl010285752;"anse d'amphore commerciale";;"-125 / -120  (4e quart IIe s. av. J.-C.)";"S 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010262599;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"CA 568";"Département des Antiquités grecques, étrusques et romaines"
cl010286092;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010285759;"anse d'amphore commerciale";;"-380 / -180  (IVe s. av. J.-C. ; IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010285985;"anse d'amphore commerciale";;;"S 5376";"Département des Antiquités grecques, étrusques et romaines"
cl010286112;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010286107;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010259090;"anse d'amphore commerciale";;;"CA 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010263594;"anse d'amphore commerciale";;;"CA 7063";"Département des Antiquités grecques, étrusques et romaines"
cl010280154;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 213";"Département des Antiquités grecques, étrusques et romaines"
cl010259206;"anse d'amphore commerciale";;"-107 / -40  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 134";"Département des Antiquités grecques, étrusques et romaines"
cl010280046;"anse d'amphore commerciale";;"vers -144";"MNB 180";"Département des Antiquités grecques, étrusques et romaines"
cl010285959;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010285919;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010286000;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010286122;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010079373;"amphore ; fragment";;"395 / 641  (époque byzantine)";"E 12844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079383;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33969";"Département des Antiquités égyptiennes"
cl010259288;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 149";"Département des Antiquités grecques, étrusques et romaines"
cl010285870;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010286093;"anse d'amphore commerciale";;;"S 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010079379;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33937";"Département des Antiquités égyptiennes"
cl010262515;"anse d'amphore commerciale";"groupe de Parméniscos";;"CA 560; S 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010285986;"anse d'amphore commerciale";;;"S 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010079371;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 118";"Département des Antiquités égyptiennes"
cl010279674;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MN 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010259248;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 143";"Département des Antiquités grecques, étrusques et romaines"
cl010285921;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010285956;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010280322;"anse d'amphore commerciale";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 238";"Département des Antiquités grecques, étrusques et romaines"
cl010280372;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 248";"Département des Antiquités grecques, étrusques et romaines"
cl010036462;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32199";"Département des Antiquités égyptiennes"
cl010036518;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32202";"Département des Antiquités égyptiennes"
cl010079372;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 119";"Département des Antiquités égyptiennes"
cl010036461;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32198";"Département des Antiquités égyptiennes"
cl010036463;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32200";"Département des Antiquités égyptiennes"
cl010036517;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32201";"Département des Antiquités égyptiennes"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010262621;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 570; S 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010285778;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010285843;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010285885;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010285772;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5151";"Département des Antiquités grecques, étrusques et romaines"
cl010285894;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIe s. av. J.-C.)";"S 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010285903;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010285940;"anse d'amphore commerciale";;"vers -146";"S 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010250131;"anse d'amphore commerciale";;"-198 / -130  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 750.h";"Département des Antiquités grecques, étrusques et romaines"
cl010259377;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 150";"Département des Antiquités grecques, étrusques et romaines"
cl010262525;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 561";"Département des Antiquités grecques, étrusques et romaines"
cl010262610;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 569";"Département des Antiquités grecques, étrusques et romaines"
cl010274743;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"KLb 14; S 5168";"Département des Antiquités grecques, étrusques et romaines"
cl010280063;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 191";"Département des Antiquités grecques, étrusques et romaines"
cl010285891;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010286067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C.)";"S 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010280060;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 188";"Département des Antiquités grecques, étrusques et romaines"
cl010280065;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 193";"Département des Antiquités grecques, étrusques et romaines"
cl010280183;"anse d'amphore commerciale";;"-219 / -209  (4e quart IIIe s. av. J.-C.)";"MNB 216";"Département des Antiquités grecques, étrusques et romaines"
cl010285960;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010285998;"anse d'amphore commerciale";;"vers -131";"S 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010286002;"anse d'amphore commerciale";;"vers -191";"S 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010259197;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"CA 133";"Département des Antiquités grecques, étrusques et romaines"
cl010285964;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010286005;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010285945;"anse d'amphore commerciale";;"vers -192";"S 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010286038;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5430";"Département des Antiquités grecques, étrusques et romaines"
cl010286130;"anse d'amphore commerciale";;"vers -266";"S 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010286147;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010285899;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010263591;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C. [?])";"CA 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010285828;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010285924;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010285934;"anse d'amphore commerciale";;"-219 / -209  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010251576;amphorisque;;;"CA 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010285786;"anse d'amphore commerciale";;"vers -193";"S 5165";"Département des Antiquités grecques, étrusques et romaines"
cl010285844;"anse d'amphore commerciale";;"-168 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010285859;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010285925;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010286001;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010286049;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010286080;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5471";"Département des Antiquités grecques, étrusques et romaines"
cl010285931;"anse d'amphore commerciale";;"-234 / -199  (Ie millénaire av. J.-C. ; 2e moitié Ie millénaire av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5319";"Département des Antiquités grecques, étrusques et romaines"
cl010286037;"anse d'amphore commerciale";;"vers -161";"S 5429";"Département des Antiquités grecques, étrusques et romaines"
cl010286041;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010286118;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010263569;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"CA 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010285753;"anse d'amphore commerciale";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"S 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010285773;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"S 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010286058;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5450";"Département des Antiquités grecques, étrusques et romaines"
cl010286059;"anse d'amphore commerciale";;"-157 / -86  (2e quart IIe s. av. J.-C.)";"S 5451";"Département des Antiquités grecques, étrusques et romaines"
cl010285832;"anse d'amphore commerciale";;"vers -132";"S 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010285872;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010285962;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010286145;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010263577;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010279671;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010285781;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010285816;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010286045;"anse d'amphore commerciale";;"vers -121";"S 5437";"Département des Antiquités grecques, étrusques et romaines"
cl010263981;"anse d'amphore commerciale";;"-198 / -160  (1e moitié IIe s. av. J.-C. [?])";"CA 813";"Département des Antiquités grecques, étrusques et romaines"
cl010285970;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010286082;"anse d'amphore commerciale";;"-198 / -161  (2e moitié IIe s. av. J.-C.)";"S 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010286090;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010280059;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 187";"Département des Antiquités grecques, étrusques et romaines"
cl010259234;"anse d'amphore commerciale";;"vers -120";"CA 141";"Département des Antiquités grecques, étrusques et romaines"
cl010280211;"anse d'amphore commerciale";;"-304 / -235  (IIIe s. av. J.-C.)";"MNB 219";"Département des Antiquités grecques, étrusques et romaines"
cl010285814;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5198";"Département des Antiquités grecques, étrusques et romaines"
cl010285834;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010259283;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"CA 148";"Département des Antiquités grecques, étrusques et romaines"
cl010262474;"anse d'amphore commerciale";;"-219 / -210  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"CA 556";"Département des Antiquités grecques, étrusques et romaines"
cl010285858;"anse d'amphore commerciale";;"vers -189";"S 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010285905;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010286030;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010286076;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010286096;"anse d'amphore commerciale";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010286106;"anse d'amphore commerciale";;"-304 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010286119;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010286048;"anse d'amphore commerciale";;"vers -131";"S 5440";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010279669;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"MN 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010280020;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"MNB 175";"Département des Antiquités grecques, étrusques et romaines"
cl010285818;"anse d'amphore commerciale";;"-180 / -178  (1e quart IIe s. av. J.-C.)";"S 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010285866;"anse d'amphore commerciale";;"vers -198";"S 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010285914;"anse d'amphore commerciale";;"vers -121";"S 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010286004;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010286121;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010262578;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"CA 566";"Département des Antiquités grecques, étrusques et romaines"
cl010285777;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010286034;"anse d'amphore commerciale";;"-300 / -75  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?])";"S 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010285932;"anse d'amphore commerciale";;"vers -191";"S 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010286020;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010280061;"anse d'amphore commerciale";;"-234 / -199  (4e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"MNB 189";"Département des Antiquités grecques, étrusques et romaines"
cl010285917;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5305";"Département des Antiquités grecques, étrusques et romaines"
