ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036651;"Façade de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 148; vol.28, p.97";"Département des Arts graphiques"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
cl020036517;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 14; vol.28, p.97";"Département des Arts graphiques"
cl020036608;"Motifs décoratifs sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 105; vol.28, p.97";"Département des Arts graphiques"
cl020036697;"Cinq études de figures d'après des statues; personnages debout, drapés : vestales (?).";"OPPENORD Gilles Marie";;"RF 35698.1, Recto; vol.28, p.97";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036755;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35749, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036626;"Cage d'escalier";"OPPENORD Gilles Marie";;"RF 35698, 123; vol.28, p.97";"Département des Arts graphiques"
cl020036635;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 132; vol.28, p.97";"Département des Arts graphiques"
cl020036572;"Deux fenêtres superposées avec une volute du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 69; vol.28, p.97";"Département des Arts graphiques"
cl020036516;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 13; vol.28, p.97";"Département des Arts graphiques"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl020036531;"Etude de pendentif";"OPPENORD Gilles Marie";;"RF 35698, 28; vol.28, p.97";"Département des Arts graphiques"
cl020036659;"Porte monumentale surmontée d'un balcon et de sa ferronnerie";"OPPENORD Gilles Marie";;"RF 35698, 156; vol.28, p.97";"Département des Arts graphiques"
cl020036612;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 109; vol.28, p.97";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036667;"Vue et section de la grotte de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 164; vol.28, p.97";"Département des Arts graphiques"
cl020036512;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 9; vol.28, p.97";"Département des Arts graphiques"
cl020036535;"Etude d'un cartouche aux armes papales";"OPPENORD Gilles Marie";;"RF 35698, 32; vol.28, p.97";"Département des Arts graphiques"
cl020036573;"Socle et fenêtre de la base extérieure de la coupole de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 70; vol.28, p.97";"Département des Arts graphiques"
cl020036665;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 162; vol.28, p.97";"Département des Arts graphiques"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036749;"Croquis caricatural d'une tête masculine";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036641;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 138; vol.28, p.97";"Département des Arts graphiques"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020036567;"Deux profils de balustres de balustrades";"OPPENORD Gilles Marie";;"RF 35698, 64; vol.28, p.97";"Département des Arts graphiques"
cl020036603;"Groupe sculpté dans un ensemble architectural";"OPPENORD Gilles Marie";;"RF 35698, 100; vol.28, p.97";"Département des Arts graphiques"
cl020036643;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 140; vol.28, p.97";"Département des Arts graphiques"
cl020036598;"Sphinges sculptés et motifs décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 95; vol.28, p.97";"Département des Arts graphiques"
cl020036666;"Vue et section de la grotte de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 163; vol.28, p.97";"Département des Arts graphiques"
cl020036640;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 137; vol.28, p.97";"Département des Arts graphiques"
cl020036576;"Détail de l'encadrement d'une des niches d'un saint du choeur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 73; vol.28, p.97";"Département des Arts graphiques"
cl020036628;"Élévation de la façade côté jardin de la villa Corsini";"OPPENORD Gilles Marie";;"RF 35698, 125; vol.28, p.97";"Département des Arts graphiques"
cl020036527;"Deux détails de tombeaux romains et deux motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 24; vol.28, p.97";"Département des Arts graphiques"
cl020036529;"Deux études de tombeaux avec motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 26; vol.28, p.97";"Département des Arts graphiques"
cl020036678;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 175; vol.28, p.97";"Département des Arts graphiques"
cl020036679;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 176; vol.28, p.97";"Département des Arts graphiques"
cl020036685;"Détails d'angles de corniches ou de consoles sculptées";"OPPENORD Gilles Marie";;"RF 35698, 182; vol.28, p.97";"Département des Arts graphiques"
cl020036541;"Partie de la façade du temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 38; vol.28, p.97";"Département des Arts graphiques"
cl020036507;"Annotation manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 4; vol.28, p.97";"Département des Arts graphiques"
cl020036611;"Quatre motifs de corniches et de consoles";"OPPENORD Gilles Marie";;"RF 35698, 108; vol.28, p.97";"Département des Arts graphiques"
cl020036616;"Profils de corniches et motifs d'ornements sculptés";"OPPENORD Gilles Marie";;"RF 35698, 113; vol.28, p.97";"Département des Arts graphiques"
cl020036621;"Etude d'une Colombe du Saint-Esprit dans sa gloire";"OPPENORD Gilles Marie";;"RF 35698, 118; vol.28, p.97";"Département des Arts graphiques"
cl020036654;"Plusieurs détails de mascarons avec coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 151; vol.28, p.97";"Département des Arts graphiques"
cl020036656;"Profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 153; vol.28, p.97";"Département des Arts graphiques"
cl020036694;"Partie gauche d'un vase décoré d'une scène antique";"OPPENORD Gilles Marie";;"RF 35698, 191; vol.28, p.97";"Département des Arts graphiques"
cl020036695;"Socle orné de motifs : faune et nymphes, amours; partie gauche d'un vase";"OPPENORD Gilles Marie";;"RF 35698, 192; vol.28, p.97";"Département des Arts graphiques"
cl020036538;"Elevation intérieure du chœur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 35; vol.28, p.97";"Département des Arts graphiques"
cl020036644;"Vue de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 141; vol.28, p.97";"Département des Arts graphiques"
cl020036524;"Sept éléments d'ornements et de rinceaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 21; vol.28, p.97";"Département des Arts graphiques"
cl020036562;"Élévation et profil de la partie supérieure de la chapelle gauche du transept de la basilique Santi Ambrogio e Carlo al Corso; profil des moulures";"OPPENORD Gilles Marie";;"RF 35698, 59; vol.28, p.97";"Département des Arts graphiques"
cl020036566;"Profils de moulures et détail d'une des retombées de la coupole de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 63; vol.28, p.97";"Département des Arts graphiques"
cl020036629;"Partie droite d'une clôture de chœur sculptée, avec un vase d'autel posé dessus";"OPPENORD Gilles Marie";;"RF 35698, 126; vol.28, p.97";"Département des Arts graphiques"
cl020036614;"Profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 111; vol.28, p.97";"Département des Arts graphiques"
cl020036637;"Profils de consoles et motifs d'ornements décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 134; vol.28, p.97";"Département des Arts graphiques"
cl020036645;"Aigle couronné, et coupe d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 142; vol.28, p.97";"Département des Arts graphiques"
cl020036646;"Profils et vues de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 143; vol.28, p.97";"Département des Arts graphiques"
cl020036648;"Profils de corniches; détails de pilastres, de fenêtres et de porte";"OPPENORD Gilles Marie";;"RF 35698, 145; vol.28, p.97";"Département des Arts graphiques"
cl020036672;"Détails d'une balustrade et d'une tour coupole d'une église non identifiée";"OPPENORD Gilles Marie";;"RF 35698, 169; vol.28, p.97";"Département des Arts graphiques"
cl020036545;"Partie droite d'un tombeau avec motifs de têtes de béliers, sphinx, aigle et guirlande; autel ou stèle avec motifs de bouc et guirlande";"OPPENORD Gilles Marie";;"RF 35698, 42; vol.28, p.97";"Département des Arts graphiques"
cl020036559;"Détail de la balustrade du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 56; vol.28, p.97";"Département des Arts graphiques"
cl020036696;"Partie haute d'un portail avec cariatide et fronton surmonté d'un vase dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 193; vol.28, p.97";"Département des Arts graphiques"
cl020036618;"Deux personnages auprès d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 115; vol.28, p.97";"Département des Arts graphiques"
cl020036509;"Quatre motifs verticaux de décoration de rinceaux et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 6; vol.28, p.97";"Département des Arts graphiques"
cl020036698;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 194; vol.28, p.97";"Département des Arts graphiques"
cl020036691;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 188; vol.28, p.97";"Département des Arts graphiques"
cl020036504;"Plat supérieur avec une inscription manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 1; vol.28, p.97";"Département des Arts graphiques"
cl020036506;"Annotations manuscrites sur la page de garde";"OPPENORD Gilles Marie";;"RF 35698, 3; vol.28, p.97";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl020036571;"Partie inférieure d'un cénotaphe et un sablier ailé dans un serpent; élévation d'une porte et d'une fenêtre surmontée des armes de la famille Aldobrandini";"OPPENORD Gilles Marie";;"RF 35698, 68; vol.28, p.97";"Département des Arts graphiques"
cl020036579;"Profils de corniche et détails de chapiteaux figurant des feuilles d'acanthe et d'une frise";"OPPENORD Gilles Marie";;"RF 35698, 76; vol.28, p.97";"Département des Arts graphiques"
cl020036605;Caducée;"OPPENORD Gilles Marie";;"RF 35698, 102; vol.28, p.97";"Département des Arts graphiques"
cl020036624;"Etude de vase";"OPPENORD Gilles Marie";;"RF 35698, 121; vol.28, p.97";"Département des Arts graphiques"
cl020036630;"Détail de la façade de la villa Corsini, terme avec tête barbue et trois motifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 127; vol.28, p.97";"Département des Arts graphiques"
cl020036636;"Coupe et profils de consoles ou d'autres motifs d'ornements décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 133; vol.28, p.97";"Département des Arts graphiques"
cl020036639;"Détail d'une arcade ornée de motifs de feuillage ; quatre profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 136; vol.28, p.97";"Département des Arts graphiques"
cl020036642;"Sphinge ailée soutenant un entablement et détail d'un vase avec décor de mascaron";"OPPENORD Gilles Marie";;"RF 35698, 139; vol.28, p.97";"Département des Arts graphiques"
cl020036647;"Trois motifs d'ornements architecturaux : coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 144; vol.28, p.97";"Département des Arts graphiques"
cl020036661;"Profils et mesures d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 158; vol.28, p.97";"Département des Arts graphiques"
cl020036669;"Trois détails de décors sculptés de porte, niche et fenêtre d'une façade d'église";"OPPENORD Gilles Marie";;"RF 35698, 166; vol.28, p.97";"Département des Arts graphiques"
cl020036623;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 120; vol.28, p.97";"Département des Arts graphiques"
cl020036577;"Détails du piédestal du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 74; vol.28, p.97";"Département des Arts graphiques"
cl020036528;"Deux études de cartouches sculptés sur un mur lézardé";"OPPENORD Gilles Marie";;"RF 35698, 25; vol.28, p.97";"Département des Arts graphiques"
cl020036674;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 171; vol.28, p.97";"Département des Arts graphiques"
cl020036689;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 186; vol.28, p.97";"Département des Arts graphiques"
cl020036692;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 189; vol.28, p.97";"Département des Arts graphiques"
cl020036655;"Porte monumentale";"OPPENORD Gilles Marie";;"RF 35698, 152; vol.28, p.97";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl020036564;"Profils de moulures et détail d'un angelot";"OPPENORD Gilles Marie";;"RF 35698, 61; vol.28, p.97";"Département des Arts graphiques"
cl020036532;"Quatre éléments décoratifs sculptés de corniches et de plinthes de tombeaux romains";"OPPENORD Gilles Marie";;"RF 35698, 29; vol.28, p.97";"Département des Arts graphiques"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl020036557;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 54; vol.28, p.97";"Département des Arts graphiques"
cl020036558;"Profil d'une corniche et détail d'une arcade de la nef de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 55; vol.28, p.97";"Département des Arts graphiques"
cl020036631;"Deux études d'ornements décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 128; vol.28, p.97";"Département des Arts graphiques"
cl020036565;"Monument funéraire (cénotaphe ?) du sculpteur Laurentius Rues de l'église Santa Maria della Pietà in Camposanto dei Teutonici au Vatican";"OPPENORD Gilles Marie";;"RF 35698, 62; vol.28, p.97";"Département des Arts graphiques"
cl020036553;"Deux fontaines sculptées et cariatide";"OPPENORD Gilles Marie";;"RF 35698, 50; vol.28, p.97";"Département des Arts graphiques"
cl020036542;"Détail d'un pilastre et entablement de porte ou de cheminée";"OPPENORD Gilles Marie";;"RF 35698, 39; vol.28, p.97";"Département des Arts graphiques"
cl020036638;"Eléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 135; vol.28, p.97";"Département des Arts graphiques"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020036601;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 98; vol.28, p.97";"Département des Arts graphiques"
cl020036652;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 149; vol.28, p.97";"Département des Arts graphiques"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl020036537;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 34; vol.28, p.97";"Département des Arts graphiques"
cl020036539;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 36; vol.28, p.97";"Département des Arts graphiques"
cl020036584;"Seize études de vases et torchères";"OPPENORD Gilles Marie";;"RF 35698, 81; vol.28, p.97";"Département des Arts graphiques"
cl020036585;"Douze études de vases";"OPPENORD Gilles Marie";;"RF 35698, 82; vol.28, p.97";"Département des Arts graphiques"
cl010477420;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.21;"Service de l'Histoire du Louvre"
cl020553765;"Costume pour les soldats assiégés du roi Lycomède dans la tragédie en musique « Alceste »";"BERAIN Jean I";"Vers 1674/1678";"1592 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010112585;"Cadran solaire horizontal de poche, et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1680";"OA 10696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553852;"Costume d'Apollon solaire ou d'un membre de sa suite pour un ballet de cour";"RABEL Daniel";"Entre 1614 et 1634";"1659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl020627725;"Le pide cuentas la mujer al marido (La femme demande des comptes au mari).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Verso";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020627724;"La tia chorriones enciende la Oguera (La tante chorriones attise le feu).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Recto";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
