ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020217065;"Femme de dos, délaçant son corset";"Ziem, Félix";"vers 1843/1844";"RF 6074.20, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217066;"Barque avec des personnages, devant un voilier, dans le port de Marseille";"Ziem, Félix";"vers 1843/1844";"RF 6074.21, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217067;"Palais au bord d'une étendue d'eau";"Ziem, Félix";"vers 1843/1844";"RF 6074.22, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217068;"Partie d'échecs";"Ziem, Félix";"vers 1843/1844";"RF 6074.23, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217069;"Femme priant dans une église";"Ziem, Félix";"vers 1843/1844";"RF 6074.24, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217070;"Un traineau tiré par des chevaux";"Ziem, Félix";"vers 1843/1844";"RF 6074.25, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217071;"Vue de Moscou";"Ziem, Félix";"vers 1843/1844";"RF 6074.26, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217072;"Portrait d'homme, en buste";"Ziem, Félix";"vers 1843/1844";"RF 6074.27, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217073;"Note manuscrite autographe";"Ziem, Félix";"vers 1843/1844";"RF 6074, 62; vol.21, p.179";"Département des Arts graphiques"
cl020217074;"Paysage à l'antique";"Ziem, Félix";"vers 1843/1844";"RF 6074.28, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217075;"Petit paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.29, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217076;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.30, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217077;"Cabane de pêcheurs au bord de la mer";"Ziem, Félix";"vers 1843/1844";"RF 6074.31, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217078;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.32, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217079;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.33, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217080;"Scène de récolte";"Ziem, Félix";"vers 1843/1844";"RF 6074.34, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217081;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.35, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217082;"Paysage maritime";"Ziem, Félix";"vers 1843/1844";"RF 6074.36, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217083;"Barques de pêcheurs près de la côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.37, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217084;"Barques de pêche près d'une côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.38, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217085;"Barques dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.39, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217086;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.40, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217087;"Deux études d'un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.41, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217088;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.42, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217089;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.43, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217090;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.44, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217091;"Trois paysages maritimes";"Ziem, Félix";"vers 1843/1844";"RF 6074.45, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217092;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.46, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217093;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.47, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217094;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.48, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217095;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.49, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217096;"Barques s'approchant d'un voilier";"Ziem, Félix";"vers 1843/1844";"RF 6074.50, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217097;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.51, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217098;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.52, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217099;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.53, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217100;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.54, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217101;"Une ville";"Ziem, Félix";"vers 1843/1844";"RF 6074.55, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217102;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.56, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217103;Caricatures;"Ziem, Félix";"vers 1843/1844";"RF 6074, 63; vol.21, p.179";"Département des Arts graphiques"
cl020217104;"Note manuscrite";"HARPIGNIES Henri";;"RF 6075, 1; vol.21, p.180";"Département des Arts graphiques"
cl020217105;"Paysage, dans un encadrement";"HARPIGNIES Henri";;"RF 6075, 2; vol.21, p.180";"Département des Arts graphiques"
cl020217106;Paysage;"HARPIGNIES Henri";;"RF 6075, 4; vol.21, p.180";"Département des Arts graphiques"
cl020217107;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 5; vol.21, p.180";"Département des Arts graphiques"
cl020217108;"Paysage de plaine";"HARPIGNIES Henri";;"RF 6075, 6; vol.21, p.180";"Département des Arts graphiques"
cl020217109;"Paysage au soleil couchant";"HARPIGNIES Henri";;"RF 6075, 7; vol.21, p.180";"Département des Arts graphiques"
cl020217110;"Paysage au soleil couchant";"HARPIGNIES Henri";;"RF 6075, 8; vol.21, p.180";"Département des Arts graphiques"
cl020217111;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 9; vol.21, p.180";"Département des Arts graphiques"
cl020217112;"Paysage avec une colline";"HARPIGNIES Henri";;"RF 6075, 10; vol.21, p.180";"Département des Arts graphiques"
cl020217113;"Paysage, les bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 11; vol.21, p.180";"Département des Arts graphiques"
cl020217114;"Paysage, bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 12; vol.21, p.180";"Département des Arts graphiques"
cl020217115;Traits;"HARPIGNIES Henri";;"RF 6075, 13; vol.21, p.180";"Département des Arts graphiques"
cl020217116;Paysage;"HARPIGNIES Henri";;"RF 6075, 14; vol.21, p.180";"Département des Arts graphiques"
cl020217117;"Foreteresse dans un paysage";"HARPIGNIES Henri";;"RF 6075, 15; vol.21, p.180";"Département des Arts graphiques"
cl020217118;"Trois paysages";"HARPIGNIES Henri";;"RF 6075, 16; vol.21, p.180";"Département des Arts graphiques"
cl020217119;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 17; vol.21, p.180";"Département des Arts graphiques"
cl020217120;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 18; vol.21, p.180";"Département des Arts graphiques"
cl020217121;Paysage;"HARPIGNIES Henri";;"RF 6075, 19; vol.21, p.180";"Département des Arts graphiques"
cl020217122;Personnages;"HARPIGNIES Henri";;"RF 6075, 20; vol.21, p.180";"Département des Arts graphiques"
cl020217123;"Silhouette de paysanne sous un parapluie, homme allongé, fumant la pipe";"HARPIGNIES Henri";;"RF 6075, 21; vol.21, p.180";"Département des Arts graphiques"
cl020217124;"Paysage à Capri";"HARPIGNIES Henri";;"RF 6075, 22; vol.21, p.180";"Département des Arts graphiques"
cl020217125;"Paysage italien, à la tombée du jour";"HARPIGNIES Henri";;"RF 6075, 23; vol.21, p.180";"Département des Arts graphiques"
cl020217126;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 24; vol.21, p.180";"Département des Arts graphiques"
cl020217127;Paysage;"HARPIGNIES Henri";;"RF 6075, 25; vol.21, p.180";"Département des Arts graphiques"
cl020217128;Paysage;"HARPIGNIES Henri";;"RF 6075, 26; vol.21, p.180";"Département des Arts graphiques"
cl020217129;"Paysage boisé, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 27; vol.21, p.180";"Département des Arts graphiques"
cl020217130;Paysage;"HARPIGNIES Henri";;"RF 6075, 28; vol.21, p.180";"Département des Arts graphiques"
cl020217131;"Tombereau dételé";"HARPIGNIES Henri";;"RF 6075, 29; vol.21, p.180";"Département des Arts graphiques"
cl020217132;Arbre;"HARPIGNIES Henri";;"RF 6075, 30; vol.21, p.180";"Département des Arts graphiques"
cl020217133;"Tête lauré, d'après une peinture antique";"HARPIGNIES Henri";;"RF 6075, 31; vol.21, p.180";"Département des Arts graphiques"
cl020217134;"Oiseau en vol";"HARPIGNIES Henri";;"RF 6075, 32; vol.21, p.180";"Département des Arts graphiques"
cl020217135;"Tête, de profil, d'après l'antique";"HARPIGNIES Henri";;"RF 6075, 33; vol.21, p.180";"Département des Arts graphiques"
cl020217136;"Deux silhouettes";"HARPIGNIES Henri";;"RF 6075, 34; vol.21, p.180";"Département des Arts graphiques"
cl020217137;Croquis;"HARPIGNIES Henri";;"RF 6075, 35; vol.21, p.180";"Département des Arts graphiques"
cl020217138;"Paysage (?)";"HARPIGNIES Henri";;"RF 6075, 36; vol.21, p.180";"Département des Arts graphiques"
cl020217139;"Note mancuscrite autographe";"HARPIGNIES Henri";;"RF 6075, 37; vol.21, p.180";"Département des Arts graphiques"
cl020217140;Paysage;"HARPIGNIES Henri";;"RF 6075, 38; vol.21, p.180";"Département des Arts graphiques"
cl020217141;"Croquis de soldat à cheval";"HARPIGNIES Henri";;"RF 6075, 39; vol.21, p.180";"Département des Arts graphiques"
cl020502165;"Ours terrassant un taureau";"Barye, Antoine Louis";;"RF 4223, Verso";"Département des Arts graphiques"
cl020502166;"Elephant marchant, de profil vers la gauche";"Barye, Antoine Louis";;"RF 4227, Verso";"Département des Arts graphiques"
cl020502168;"Taches colorées";"Barye, Antoine Louis";;"RF 31764, Verso";"Département des Arts graphiques"
cl020504859;Traits;"HARPIGNIES Henri";;"RF 6075, 3";"Département des Arts graphiques"
