ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122142;statue;;"-475 / -450  (Chypro-classique I)";"AM 3330; Hermary, 1989, n° 412; S 1930";"Département des Antiquités orientales"
cl010122143;statue;;"-475 / -450  (Chypro-classique I)";"AM 2909; Hermary, 1989, n° 413";"Département des Antiquités orientales"
cl010122144;statue;;"-475 / -450  (Chypro-classique I)";"AM 3433; Hermary, 1989, n° 414";"Département des Antiquités orientales"
cl010122145;statue;;"-475 / -450  (Chypro-classique I)";"AM 2858; Hermary, 1989, n° 415";"Département des Antiquités orientales"
cl010122146;statue;;"vers -450";"AM 2790; Hermary, 1989, n° 416";"Département des Antiquités orientales"
cl010122147;statue;;"vers -450";"AM 3078; Hermary, 1989, n° 417; S 1877";"Département des Antiquités orientales"
cl010122148;statue;;"vers -450";"AM 2887; Hermary, 1989, n° 418";"Département des Antiquités orientales"
cl010122149;statue;;"-450 / -425  (Chypro-classique I)";"AM 3322; Hermary, 1989, n° 419; S 244";"Département des Antiquités orientales"
cl010122150;statue;;"-450 / -425  (Chypro-classique I)";"AM 2809; Hermary, 1989, n° 420";"Département des Antiquités orientales"
cl010122151;statue;;"-450 / -400  (Chypro-classique I)";"AM 2825; Hermary, 1989, n° 421; S 1773";"Département des Antiquités orientales"
cl010122152;statue;;"-450 / -400  (Chypro-classique I)";"AM 2919; Hermary, 1989, n° 422; S 293";"Département des Antiquités orientales"
cl010122153;statue;;"-450 / -400  (Chypro-classique I)";"AM 3136; Hermary, 1989, n° 423; S 161";"Département des Antiquités orientales"
cl010122154;statue;;"-450 / -400  (Chypro-classique I)";"AM 2884; Hermary, 1989, n° 424";"Département des Antiquités orientales"
cl010122155;statue;;"-450 / -400  (Chypro-classique I)";"AM 1170; Hermary, 1989, n° 425";"Département des Antiquités orientales"
cl010122156;statue;;"-450 / -400  (Chypro-classique I)";"N III 2569; Hermary, 1989, n° 426; S 176";"Département des Antiquités orientales"
cl010122157;statue;;"-440 / -420  (Chypro-classique I)";"AM 3841; Hermary, 1989, n° 427";"Département des Antiquités orientales"
cl010122158;statue;;"-450 / -400  (Chypro-classique I)";"AM 2854; Hermary, 1989, n° 428";"Département des Antiquités orientales"
cl010122159;statue;;"-450 / -400  (Chypro-classique I)";"AM 3324; Hermary, 1989, n° 429; S 1846";"Département des Antiquités orientales"
cl010122160;statue;;"-425 / -375  (Chypro-classique)";"AM 2823; Hermary, 1989, n° 430; S 1839";"Département des Antiquités orientales"
cl010122161;statue;;"-425 / -375  (Chypro-classique)";"AM 3840; Hermary, 1989, n° 431";"Département des Antiquités orientales"
cl010122162;statue;;"-425 / -375  (Chypro-classique)";"AM 2851; Hermary, 1989, n° 432; S 1872 (?)";"Département des Antiquités orientales"
cl010122163;statue;;"-425 / -375  (Chypro-classique)";"AM 2791; Hermary, 1989, n° 433";"Département des Antiquités orientales"
cl010122164;statue;;"-425 / -375  (Chypro-classique)";"AM 2970; Hermary, 1989, n° 434; S 272";"Département des Antiquités orientales"
cl010122165;statue;;"-425 / -375  (Chypro-classique)";"AM 3107; Hermary, 1989, n° 435; S 1856";"Département des Antiquités orientales"
cl010122166;statue;;"-425 / -375  (Chypro-classique)";"AM 3132; Hermary, 1989, n° 436; S 1929";"Département des Antiquités orientales"
cl010122167;statue;;"-425 / -375  (Chypro-classique)";"AM 3137; Hermary, 1989, n° 437; S 184";"Département des Antiquités orientales"
cl010122168;statue;;"-425 / -375  (Chypro-classique)";"AM 3262; Hermary, 1989, n° 438";"Département des Antiquités orientales"
cl010122170;statue;;"-425 / -375  (Chypro-classique)";"AM 2892; Hermary, 1989, n° 440";"Département des Antiquités orientales"
cl010122171;statue;;"-350 / -300  (Hellénistique)";"AM 2888; Hermary, 1989, n° 494";"Département des Antiquités orientales"
cl010122172;statue;;"-350 / -300  (Hellénistique [?])";"AM 3113; Hermary, 1989, n° 495; S 1889";"Département des Antiquités orientales"
cl010122173;statue;;"-350 / -300  (Hellénistique)";"AM 3157; Hermary, 1989, n° 496";"Département des Antiquités orientales"
cl010122174;statue;;"-333 / -30  (Hellénistique)";"AM 3234; Hermary, 1989, n° 497; S 1966";"Département des Antiquités orientales"
cl010122175;statue;;"-333 / -30  (Hellénistique)";"AM 3242; Hermary, 1989, n° 498; S 1987";"Département des Antiquités orientales"
cl010122176;statue;;"-333 / -30  (Hellénistique)";"AM 3114; Hermary, 1989, n° 499; S 1926";"Département des Antiquités orientales"
cl010122177;statue;;"-333 / -30  (Hellénistique)";"AM 3133; Hermary, 1989, n° 500; S 1932";"Département des Antiquités orientales"
cl010122178;statue;;"-333 / -200  (Hellénistique)";"AM 3159; Hermary, 1989, n° 501";"Département des Antiquités orientales"
cl010122179;statue;;"-333 / -200  (Hellénistique)";"AM 3190; Hermary, 1989, n° 502";"Département des Antiquités orientales"
cl010122180;statue;;"-333 / -250  (Hellénistique)";"AM 3235; Hermary, 1989, n° 503";"Département des Antiquités orientales"
cl010122181;statue;;"-333 / -250  (Hellénistique)";"AM 3237; Hermary, 1989, n° 504; S 1965";"Département des Antiquités orientales"
cl010122182;statue;;"-333 / -250  (Hellénistique)";"AM 3241; Hermary, 1989, n° 505";"Département des Antiquités orientales"
cl010122183;statue;;"-333 / -250  (Hellénistique)";"AM 3189; Hermary, 1989, n° 506";"Département des Antiquités orientales"
cl010122184;statue;;"-333 / -250  (Hellénistique)";"AM 3110; Hermary, 1989, n° 507; S 28";"Département des Antiquités orientales"
cl010122185;statue;;"-333 / -250  (Hellénistique)";"AM 3240; Hermary, 1989, n° 508";"Département des Antiquités orientales"
cl010122186;statue;;"-333 / -250  (Hellénistique)";"AM 3176; Hermary, 1989, n° 509";"Département des Antiquités orientales"
cl010122187;statue;;"-300 / -250  (Hellénistique)";"AM 3173; Hermary, 1989, n° 510";"Département des Antiquités orientales"
cl010122188;statue;;"-300 / -250  (Hellénistique)";"AM 3238; Hermary, 1989, n° 511";"Département des Antiquités orientales"
cl010122189;statue;;"-300 / -250  (Hellénistique)";"AM 3239; Hermary, 1989, n° 512; S 1968";"Département des Antiquités orientales"
cl010122190;statue;;"-300 / -250  (Hellénistique)";"AM 3111; Hermary, 1989, n° 513; S 1987";"Département des Antiquités orientales"
cl010122191;statue;;"-300 / -250  (Hellénistique)";"AM 3447; Hermary, 1989, n° 514";"Département des Antiquités orientales"
cl010122192;statue;;"-300 / -250  (Hellénistique)";"AM 3112; Hermary, 1989, n° 515; S 242";"Département des Antiquités orientales"
cl010122193;statue;;"-300 / -200  (Hellénistique)";"AM 3192; Hermary, 1989, n° 516";"Département des Antiquités orientales"
cl010122194;statue;;"-300 / -200  (Hellénistique)";"AM 3232; Hermary, 1989, n° 517";"Département des Antiquités orientales"
cl010122195;statue;;"-333 / -30  (Hellénistique)";"AM 3233; Hermary, 1989, n° 518";"Département des Antiquités orientales"
cl010122196;statue;;"-300 / -200  (Hellénistique)";"AM 3317; Hermary, 1989, n° 519; S 184";"Département des Antiquités orientales"
cl010122197;statue;;"-300 / -200  (Hellénistique)";"AM 2883; Hermary, 1989, n° 520";"Département des Antiquités orientales"
cl010122198;statue;;"-300 / -200  (Hellénistique)";"AM 3154; Hermary, 1989, n° 521; S 2004";"Département des Antiquités orientales"
cl010122199;statue;;"-333 / -30  (Hellénistique)";"AM 3231; Hermary, 1989, n° 522";"Département des Antiquités orientales"
cl010122200;statue;;"-250 / -200  (Hellénistique)";"AM 3435; Hermary, 1989, n° 523";"Département des Antiquités orientales"
cl010122201;statue;;"-300 / -100  (Hellénistique)";"AM 3243; Hermary, 1989, n° 524";"Département des Antiquités orientales"
cl010122202;statue;;"-300 / -100  (Hellénistique)";"AM 3178; Hermary, 1989, n° 525; S 1946";"Département des Antiquités orientales"
cl010122203;statue;;"-300 / -100  (Hellénistique)";"AM 3205; Hermary, 1989, n° 526; S 2004";"Département des Antiquités orientales"
cl010122205;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 176; Hermary, 1989, n° 809";"Département des Antiquités orientales"
cl010122206;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 754; Hermary, 1989, n° 810";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010122208;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 3282; Hermary, 1989, n° 814";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl010122212;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1514; Hermary, 1989, n° 818";"Département des Antiquités orientales"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122216;statue;;"-450 / -425  (Chypro-classique I)";"AM 3199; Hermary, 1989, n° 824";"Département des Antiquités orientales"
cl010122217;statue;;"-450 / -400  (Chypro-classique I)";"AM 3202; Hermary, 1989, n° 825";"Département des Antiquités orientales"
cl010122218;statue;;"-450 / -400  (Chypro-classique I)";"MN 1640; Hermary, 1989, n° 826; N III 3475";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010122220;statue;;"-425 / -375  (Chypro-classique)";"N III 2647; Hermary, 1989, n° 828";"Département des Antiquités orientales"
cl010122221;statue;;"-400 / -350  (Chypro-classique II)";"N III 2648; Hermary, 1989, n° 829";"Département des Antiquités orientales"
cl010122222;statue;;"-300 / -200  (Hellénistique [?])";"AM 3361; Hermary, 1989, n° 841";"Département des Antiquités orientales"
cl010122223;statue;;"-425 / -375  (Chypro-classique)";"AM 3094; Hermary, 1989, n° 842";"Département des Antiquités orientales"
cl010122224;statue;;"-323 / -200  (Hellénistique)";"N III 2570; Hermary, 1989, n° 844";"Département des Antiquités orientales"
cl010122225;statue;;"-333 / -30  (Hellénistique)";"N III 2571; Hermary, 1989, n° 845";"Département des Antiquités orientales"
cl010122226;statue;;"-300 / -200  (Hellénistique)";"MN 1639; Hermary, 1989, n° 646; N 3476; N III 3476; S 173";"Département des Antiquités orientales"
cl010122227;statue;;"-300 / -200  (Hellénistique)";"MN 1647; Hermary, 1989, n° 847; N III 3478";"Département des Antiquités orientales"
cl010122228;statue;;"-300 / -200  (Hellénistique)";"MN 1686 (?); Hermary, 1989, n° 848";"Département des Antiquités orientales"
cl010122229;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3026; Hermary, 1989, n° 849";"Département des Antiquités orientales"
cl010122230;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 1068; Hermary, 1989, n° 850; AM 3027; N 2027; S 205";"Département des Antiquités orientales"
cl010122231;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3096; Hermary, 1989, n° 851; S 1730";"Département des Antiquités orientales"
cl010122232;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 3286; Hermary, 1989, n° 852";"Département des Antiquités orientales"
cl010122233;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 1482; Hermary, 1989, n° 853";"Département des Antiquités orientales"
cl010122234;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 2565; Hermary, 1989, n° 854";"Département des Antiquités orientales"
cl010122235;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 3284; Hermary, 1989, n° 855";"Département des Antiquités orientales"
cl010122236;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2848; Hermary, 1989, n° 856; S 112";"Département des Antiquités orientales"
cl010122237;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 2564; Hermary, 1989, n° 857";"Département des Antiquités orientales"
cl010122238;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3018; Hermary, 1989, n° 858";"Département des Antiquités orientales"
cl010122239;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3024; Hermary, 1989, n° 859";"Département des Antiquités orientales"
cl010122240;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3279; Hermary, 1989, n° 860; S 2004";"Département des Antiquités orientales"
cl010122241;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3282; Hermary, 1989, n° 861; S 2004";"Département des Antiquités orientales"
cl010122242;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3284; Hermary, 1989, n° 862; S 2004";"Département des Antiquités orientales"
cl010122243;statue;;"-525 / -500  (Chypro-archaïque II)";"MNB 293; Hermary, 1989, n° 863";"Département des Antiquités orientales"
cl010122244;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3017; Hermary, 1989, n° 864; S 750; Vogüé 188";"Département des Antiquités orientales"
cl010122245;statue;;"-525 / -500  (Chypro-archaïque II)";"MN 1629; Hermary, 1989, n° 865";"Département des Antiquités orientales"
cl010122246;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3281; Hermary, 1989, n° 866; S 2004";"Département des Antiquités orientales"
cl010122247;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 5714; Hermary, 1989, n° 867";"Département des Antiquités orientales"
cl010122248;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3072; Hermary, 1989, n° 868; S 465";"Département des Antiquités orientales"
cl010122249;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3020; Hermary, 1989, n° 869";"Département des Antiquités orientales"
cl010122250;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 1486; Hermary, 1989, n° 870";"Département des Antiquités orientales"
cl010122251;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2654; Hermary, 1989, n° 871";"Département des Antiquités orientales"
cl010122252;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3283; Hermary, 1989, n° 872; S 2004";"Département des Antiquités orientales"
cl010122253;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 1485; Hermary, 1989, n° 873; S 1729";"Département des Antiquités orientales"
cl010122254;statue;;"-500 / -475  (Chypro-archaïque II [?])";"MN 1633; Hermary, 1989, n° 874; N III 3483";"Département des Antiquités orientales"
cl010122255;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 1487; Hermary, 1989, n° 875; S 1734";"Département des Antiquités orientales"
cl010122256;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 1488; Hermary, 1989, n° 876";"Département des Antiquités orientales"
cl010122257;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3016; Hermary, 1989, n° 877";"Département des Antiquités orientales"
cl010122258;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3012; Hermary, 1989, n° 878";"Département des Antiquités orientales"
cl010122259;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3019; Hermary, 1989, n° 879";"Département des Antiquités orientales"
cl010122260;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3025; Hermary, 1989, n° 880";"Département des Antiquités orientales"
cl010122261;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3280; Hermary, 1989, n° 881; S 2004";"Département des Antiquités orientales"
cl010122262;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3010; Hermary, 1989, n° 882";"Département des Antiquités orientales"
cl010122263;statue;;"-475 / -425  (Chypro-classique I)";"AM 3014; Hermary, 1989, n° 883; S 466";"Département des Antiquités orientales"
cl010122264;statue;;"-475 / -425  (Chypro-classique I)";"AM 3013; Hermary, 1989, n° 884";"Département des Antiquités orientales"
cl010122265;statue;;"-475 / -425  (Chypro-classique I)";"N III 1484; Hermary, 1989, n° 885; S 1732";"Département des Antiquités orientales"
cl010122266;statue;;"-450 / -400  (Chypro-classique I)";"AM 3023; Hermary, 1989, n° 886";"Département des Antiquités orientales"
cl010122267;statue;;"-450 / -400  (Chypro-classique I)";"AO 22209; Hermary, 1989, n° 887";"Département des Antiquités orientales"
cl010122268;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3015; Hermary, 1989, n° 891";"Département des Antiquités orientales"
cl010122269;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3070; Hermary, 1989, n° 892";"Département des Antiquités orientales"
cl010122273;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2938; Hermary, 1989, n° 224; S 159";"Département des Antiquités orientales"
cl010122274;statue;;"-475 / -400  (Chypro-classique I)";"AM 3054; Hermary, 1989, n° 450; S 186";"Département des Antiquités orientales"
cl010122275;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 2978; Hermary, 1989, n° 451; S 136";"Département des Antiquités orientales"
cl010122276;statue;;"-475 / -400  (Chypro-classique I)";"AM 3311; Hermary, 1989, n° 452; S 1849";"Département des Antiquités orientales"
cl010122277;statue;;"-400 / -325  (Chypro-classique II)";"AM 3055; Hermary, 1989, n° 453; S 350";"Département des Antiquités orientales"
cl010122278;statue;;"-400 / -325  (Chypro-classique II)";"AM 3100; Hermary, 1989, n° 454; S 213";"Département des Antiquités orientales"
cl010122279;statue;;"-400 / -325  (Chypro-classique II)";"AM 3046; Hermary, 1989, n° 455; S 314";"Département des Antiquités orientales"
cl010122280;statue;;"-300 / -200  (Hellénistique)";"AM 3377; Hermary, 1989, n° 549";"Département des Antiquités orientales"
cl010122281;statue;;"-300 / -100  (Hellénistique)";"AM 3422; Hermary, 1989, n° 550";"Département des Antiquités orientales"
cl010122282;statue;;"-300 / -100  (Hellénistique)";"AM 2995; Hermary, 1989, n° 551";"Département des Antiquités orientales"
cl010122283;statue;;"-300 / -100  (Hellénistique)";"MN 1642; Hermary, 1989, n° 552";"Département des Antiquités orientales"
cl010122284;statue;;"-200 / -100  (Hellénistique)";"AM 3001; Hermary, 1989, n° 553; S 1973";"Département des Antiquités orientales"
cl010122285;statue;;"-200 / -100  (Hellénistique)";"AM 3149; Hermary, 1989, n° 554; S 1978";"Département des Antiquités orientales"
cl010122286;statue;;"-480 / -460  (Chypro-classique I)";"AO 22207; Hermary, 1989, n° 601";"Département des Antiquités orientales"
cl010122287;statue;;"-475 / -425  (Chypro-classique I)";"AM 3849; Hermary, 1989, n° 602";"Département des Antiquités orientales"
cl010122288;statue;;"-475 / -450  (Chypro-classique I)";"AM 3273; Hermary, 1989, n° 603";"Département des Antiquités orientales"
cl010122289;statue;;"-475 / -450  (Chypro-classique I)";"AM 3380; Hermary, 1989, n° 604; S 98";"Département des Antiquités orientales"
cl010122290;statue;;"-450 / -425  (Chypro-classique I)";"AM 2785; Hermary, 1989, n° 605";"Département des Antiquités orientales"
cl010122291;statue;;"vers -450";"MNB 315; Hermary, 1989, n° 606";"Département des Antiquités orientales"
cl010122292;statue;;"-450 / -325  (Chypro-classique)";"AM 3009; Hermary, 1989, n° 894";"Département des Antiquités orientales"
cl010122293;statue;;"-425 / -350  (Chypro-classique)";"AM 3011; Hermary, 1989, n° 895";"Département des Antiquités orientales"
cl010122294;statue;;"-400 / -325  (Chypro-classique II)";"AM 3378; Hermary, 1989, n° 896";"Département des Antiquités orientales"
cl010122295;statue;;"-350 / -300  (Chypro-classique II)";"AM 3278; Hermary, 1989, n° 897; S 2004";"Département des Antiquités orientales"
cl010122296;statue;;"-350 / -300  (Chypro-classique II)";"AM 3286; Hermary, 1989, n° 898";"Département des Antiquités orientales"
cl010122298;statue;;"-323 / -200  (Hellénistique)";"N III 1483; Hermary, 1989, n° 900; S 1737";"Département des Antiquités orientales"
cl010122299;statue;;"-323 / -200  (Hellénistique)";"N III 1481; Hermary, 1989, n° 901; S 1774";"Département des Antiquités orientales"
cl010122300;statue;;"-300 / -200  (Hellénistique)";"AM 3069; Hermary, 1989, n° 902; S 2004";"Département des Antiquités orientales"
cl010122301;statue;;"-300 / -200  (Hellénistique)";"AM 2780; Hermary, 1989, n° 903";"Département des Antiquités orientales"
cl010122306;statue;;"-400 / -325  (Chypro-classique II)";"MNB 363; Hermary, 1989, n° 908";"Département des Antiquités orientales"
cl010122307;statue;;"-400 / -325  (Chypro-classique II)";"MNB 362; Hermary, 1989, n° 909";"Département des Antiquités orientales"
cl010122309;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 334; Hermary, 1989, n° 911";"Département des Antiquités orientales"
cl010122310;statue;;"-400 / -325  (Chypro-classique II)";"AO 1330; Hermary, 1989, n° 912";"Département des Antiquités orientales"
cl010122311;statue;;"-300 / -200  (Hellénistique)";"AM 3068; Hermary, 1989, n° 913; S 635";"Département des Antiquités orientales"
cl010122312;statue;;"-300 / -100  (Hellénistique)";"AM 3028; Hermary, 1989, n° 914; S 1939";"Département des Antiquités orientales"
cl010122313;statue;;"-300 / -200  (Hellénistique)";"AM 3368; Hermary, 1989, n° 915; S 1938";"Département des Antiquités orientales"
cl010122314;statue;;"-300 / -200  (Hellénistique)";"AM 2929; Hermary, 1989, n° 916; S 1937";"Département des Antiquités orientales"
cl010122315;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 1722; Hermary, 1989, n° 917";"Département des Antiquités orientales"
cl010122316;vase;;"-700 / -400  (Chypro-archaïque)";"MNB 96; Hermary, 1989, n° 919";"Département des Antiquités orientales"
cl010122317;brûle-parfum;;"-600 / -475  (Chypro-archaïque II)";"AM 814; Hermary, 1989, n° 920";"Département des Antiquités orientales"
cl010122318;brûle-parfum;;"-475 / -450  (Chypro-classique I)";"AM 653; Hermary, 1989, n° 921";"Département des Antiquités orientales"
cl010122319;brûle-parfum;;"-300 / -200  (Hellénistique)";"MNB 334; Hermary, 1989, n° 922";"Département des Antiquités orientales"
cl010122320;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3383; Hermary, 1989, n° 923; S 1813";"Département des Antiquités orientales"
cl010122321;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3848; Hermary, 1989, n° 924";"Département des Antiquités orientales"
cl010122322;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3342; Hermary, 1989, n° 925; S 543";"Département des Antiquités orientales"
cl010122323;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3343; Hermary, 1989, n° 926; S 1814";"Département des Antiquités orientales"
cl010122324;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3344; Hermary, 1989, n° 927";"Département des Antiquités orientales"
cl010122325;statue;;"vers -500";"AM 2939; Hermary, 1989, n° 220; S 175";"Département des Antiquités orientales"
cl010122326;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2792; Hermary, 1989, n° 221; S 155";"Département des Antiquités orientales"
cl010122327;statue;;"-500 / -475  (Chypro-archaïque II)";"MNB 354; Hermary, 1989, n° 225";"Département des Antiquités orientales"
cl010122328;statue;;"vers -450";"AM 2937; Hermary, 1989, n° 226; S 704";"Département des Antiquités orientales"
cl010122329;statue;;"-450 / -425  (Chypro-classique I)";"AM 2943; Hermary, 1989, n° 227; S 700";"Département des Antiquités orientales"
cl010122330;statue;;"-450 / -425  (Chypro-classique I)";"AM 2834; Hermary, 1989, n° 228; S 1780";"Département des Antiquités orientales"
cl010122331;statue;;"-450 / -425  (Chypro-classique I)";"AM 2950; Hermary, 1989, n° 229; AM 3828";"Département des Antiquités orientales"
cl010122332;statue;;"-450 / -400  (Chypro-classique I)";"AM 2942; Hermary, 1989, n° 230; S 278";"Département des Antiquités orientales"
cl010122333;statue;;"-450 / -425  (Chypro-classique I)";"AM 3453; Hermary, 1989, n° 231; MNB 410";"Département des Antiquités orientales"
cl010122334;statue;;"-475 / -400  (Chypro-classique I)";"AM 2797; Hermary, 1989, n° 232; MNB 755";"Département des Antiquités orientales"
cl010122335;statue;;"-425 / -400  (Chypro-classique I)";"AM 2935; Hermary, 1989, n° 233";"Département des Antiquités orientales"
cl010122336;statue;;"-475 / -400  (Chypro-classique I)";"AM 3005; Hermary, 1989, n° 234";"Département des Antiquités orientales"
cl010122337;statue;;"-425 / -375  (Chypro-classique)";"AM 2944; Hermary, 1989, n° 235; S 706";"Département des Antiquités orientales"
cl010122338;statue;;"-400 / -325  (Chypro-classique II)";"AM 2945; Hermary, 1989, n° 236; S 237";"Département des Antiquités orientales"
cl010122339;statue;;"-400 / -325  (Chypro-classique II)";"AM 2966; Hermary, 1989, n° 237; S 707";"Département des Antiquités orientales"
cl010122340;statue;;"-425 / -375  (Chypro-classique)";"AM 3099; Hermary, 1989, n° 238; 356";"Département des Antiquités orientales"
cl010122341;statue;;"-400 / -350  (Chypro-classique II)";"AM 2795; Hermary, 1989, n° 239";"Département des Antiquités orientales"
cl010122342;statue;;"-400 / -350  (Chypro-classique II)";"AM 2837; Hermary, 1989, n° 240; S 708";"Département des Antiquités orientales"
cl010122343;statue;;"vers -350";"AM 2914; Hermary, 1989, n° 241; S 711";"Département des Antiquités orientales"
cl010122344;statue;;"vers -500";"AM 2918; Hermary, 1989, n° 242; S 160";"Département des Antiquités orientales"
cl010122345;statue;;"-475 / -450  (Chypro-classique I)";"AM 2936; Hermary, 1989, n° 243; S 703";"Département des Antiquités orientales"
cl010122346;statue;;"-450 / -425  (Chypro-classique I)";"AM 2949; Hermary, 1989, n° 244; AM 3829; S 288";"Département des Antiquités orientales"
cl010122348;statue;;"-475 / -450  (Chypro-classique I)";"AM 2948; Hermary, 1989, n° 247; S 705";"Département des Antiquités orientales"
cl010122349;statue;;"vers -450";"AM 2798; Hermary, 1989, n° 248";"Département des Antiquités orientales"
cl010122350;statue;;"-450 / -425  (Chypro-classique I)";"AM 3007; Hermary, 1989, n° 249";"Département des Antiquités orientales"
cl010122351;statue;;"-450 / -425  (Chypro-classique I)";"AM 2940; Hermary, 1989, n° 250; S 177";"Département des Antiquités orientales"
cl010122352;statue;;"-450 / -425  (Chypro-classique I)";"AM 2982; Hermary, 1989, n° 251; S 702";"Département des Antiquités orientales"
cl010122353;statue;;"-450 / -425  (Chypro-classique I)";"AM 2796; Hermary, 1989, n° 252";"Département des Antiquités orientales"
cl010122354;statue;;"-450 / -425  (Chypro-classique I)";"AM 2941; Hermary, 1989, n° 253";"Département des Antiquités orientales"
cl010122355;statue;;"-475 / -400  (Chypro-classique I)";"AM 2947; Hermary, 1989, n° 254; S 32";"Département des Antiquités orientales"
cl010122356;statue;;"-425 / -375  (Chypro-classique)";"AM 3006; Hermary, 1989, n° 256";"Département des Antiquités orientales"
cl010122357;statue;;"-400 / -325  (Chypro-classique II)";"AM 2972; Hermary, 1989, n° 257; S 239";"Département des Antiquités orientales"
cl010122358;statue;;"-500 / -490  (Chypro-archaïque II)";"AM 2934; Hermary, 1989, n° 258; S 157";"Département des Antiquités orientales"
cl010122359;statue;;"vers -550";"AM 1190; Hermary, 1989, n° 259";"Département des Antiquités orientales"
cl010122360;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2819; Hermary, 1989, n° 260; S 1852";"Département des Antiquités orientales"
cl010122361;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2856; Hermary, 1989, n° 261";"Département des Antiquités orientales"
cl010122362;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3089; Hermary, 1989, n° 263; S 300";"Département des Antiquités orientales"
cl010122363;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3291; Hermary, 1989, n° 264";"Département des Antiquités orientales"
cl010122364;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3843; Hermary, 1989, n° 265";"Département des Antiquités orientales"
cl010122365;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3200; Hermary, 1989, n° 266";"Département des Antiquités orientales"
