ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184199;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 11543; AS 8324";"Département des Antiquités orientales"
cl010184217;fusaïole;;;"SB 11594 A; AS 1849";"Département des Antiquités orientales"
cl010184218;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 11595; AS 91";"Département des Antiquités orientales"
cl010184808;fusaïole;;;"SB 12223 B";"Département des Antiquités orientales"
cl010185140;fusaïole;;"vers -4000";"SB 12578";"Département des Antiquités orientales"
cl010185146;fusaïole;;"vers -4000";"SB 12584";"Département des Antiquités orientales"
cl010185152;fusaïole;;"vers -4000";"SB 12590";"Département des Antiquités orientales"
cl010186338;aiguille;;;"SB 13774; GS 6087; A XV 129";"Département des Antiquités orientales"
cl010186395;"vase ; filtre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13831; PEZARD ET POTTIER 475; AS 9400";"Département des Antiquités orientales"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010186453;aiguille;;;"SB 14126";"Département des Antiquités orientales"
cl010186881;"cuiller ; décoration du mobilier";;;"SB 14411; AS 5737";"Département des Antiquités orientales"
cl010186882;"cuiller ; décoration du mobilier";;;"SB 14412; AS 5737";"Département des Antiquités orientales"
cl010186883;"cuiller ; décoration du mobilier";;;"SB 14413; AS 5738";"Département des Antiquités orientales"
cl010186885;fusaïole;;;"SB 14415";"Département des Antiquités orientales"
cl010186886;fusaïole;;;"SB 14416; E 604";"Département des Antiquités orientales"
cl010186887;fusaïole;;;"SB 14417; E 226";"Département des Antiquités orientales"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010187023;"rondelle ; fusaïole";;;"SB 14467; S 312";"Département des Antiquités orientales"
cl010187027;"rondelle ; fusaïole";;;"SB 14471";"Département des Antiquités orientales"
cl010188717;aiguille;;;"SB 17813";"Département des Antiquités orientales"
cl010188841;poinçon;;"-1500 / -1200  (Médio-élamite)";"SB 17924; AS 8630";"Département des Antiquités orientales"
cl010189132;"cuilleron de louche";;"-3500 / -3100  (Uruk)";"SB 18205; R 351";"Département des Antiquités orientales"
cl010189221;filtre;;;"SB 18306";"Département des Antiquités orientales"
cl010189286;poinçon;;;"SB 18385";"Département des Antiquités orientales"
cl010189288;poinçon;;;"SB 18387";"Département des Antiquités orientales"
cl010189290;poinçon;;;"SB 18389; AS 7917";"Département des Antiquités orientales"
cl010189292;poinçon;;;"SB 18391";"Département des Antiquités orientales"
cl010189294;poinçon;;;"SB 18393; AS 8211";"Département des Antiquités orientales"
cl010189296;poinçon;;;"SB 18395";"Département des Antiquités orientales"
cl010189297;poinçon;;;"SB 18396; AS 8102";"Département des Antiquités orientales"
cl010189299;poinçon;;;"SB 18398";"Département des Antiquités orientales"
cl010189386;poinçon;;;"SB 18463";"Département des Antiquités orientales"
cl010189387;poinçon;;;"SB 18464";"Département des Antiquités orientales"
cl010189390;poinçon;;;"SB 18467; E 11 B";"Département des Antiquités orientales"
cl010189634;passoire;;;"SB 18983; GS 6106";"Département des Antiquités orientales"
cl010189986;fusaïole;;"vers -4000";"SB 19328";"Département des Antiquités orientales"
cl010189987;fusaïole;;"vers -4000";"SB 19329";"Département des Antiquités orientales"
cl010189988;fusaïole;;"vers -4000";"SB 19330; R 637";"Département des Antiquités orientales"
cl010189998;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19340";"Département des Antiquités orientales"
cl010189999;fusaïole;;"vers -4000";"SB 19341; R 635";"Département des Antiquités orientales"
cl010190000;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19342; R 635";"Département des Antiquités orientales"
cl010190164;"vase ; fusaïole";;;"SB 19509";"Département des Antiquités orientales"
cl010190170;fusaïole;;;"SB 19515; A 7440";"Département des Antiquités orientales"
cl010191499;"vase ; fusaïole";;;"SB 20835";"Département des Antiquités orientales"
cl010191502;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 20839";"Département des Antiquités orientales"
cl010191503;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 20840";"Département des Antiquités orientales"
cl010192549;aiguille;;;"SH080191; M. 1545";"Département des Antiquités orientales"
cl010192550;aiguille;;;"SH080192; M. 1383";"Département des Antiquités orientales"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010192840;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7579";"Département des Antiquités orientales"
cl010192841;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6509";"Département des Antiquités orientales"
cl010192842;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6503";"Département des Antiquités orientales"
cl010192843;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6453";"Département des Antiquités orientales"
cl010192844;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6454";"Département des Antiquités orientales"
cl010192845;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6539";"Département des Antiquités orientales"
cl010192848;"modèle ; fusaïole";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6536";"Département des Antiquités orientales"
cl010192849;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6533";"Département des Antiquités orientales"
cl010192850;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6500";"Département des Antiquités orientales"
cl010192978;"fusaïole ; vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6527";"Département des Antiquités orientales"
cl010192979;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6502";"Département des Antiquités orientales"
cl010192981;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6531";"Département des Antiquités orientales"
cl010193008;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6498";"Département des Antiquités orientales"
cl010193012;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6508";"Département des Antiquités orientales"
cl010193013;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6504";"Département des Antiquités orientales"
cl010193014;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6535";"Département des Antiquités orientales"
cl010193015;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6501";"Département des Antiquités orientales"
cl010193018;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6451";"Département des Antiquités orientales"
cl010193027;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6537";"Département des Antiquités orientales"
cl010193039;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6506";"Département des Antiquités orientales"
cl010193040;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7598";"Département des Antiquités orientales"
cl010193041;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6499";"Département des Antiquités orientales"
cl010193042;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6532";"Département des Antiquités orientales"
cl010193043;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6507";"Département des Antiquités orientales"
cl010193045;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6534";"Département des Antiquités orientales"
cl010193047;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6538";"Département des Antiquités orientales"
cl010193105;filtre;;;"GS 6098";"Département des Antiquités orientales"
cl010193172;fusaïole;;;"RS 753; AS 2627";"Département des Antiquités orientales"
cl010193177;fusaïole;;;"AS 1966; RS 752";"Département des Antiquités orientales"
cl010193178;fusaïole;;;"AS 2478; RS 752; 2621";"Département des Antiquités orientales"
cl010193179;fusaïole;;;"AS 2003; RS 752";"Département des Antiquités orientales"
cl010193215;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6546";"Département des Antiquités orientales"
cl010193279;passoire;;;"AS 2330";"Département des Antiquités orientales"
cl010193313;passoire;;;"AS 6239";"Département des Antiquités orientales"
cl010193381;passoire;;;"AS 14059";"Département des Antiquités orientales"
cl010193385;passoire;;;"A 6247";"Département des Antiquités orientales"
cl010193456;"vase ; filtre";;;"SB 23688";"Département des Antiquités orientales"
cl010193469;"vase ; filtre";;;"SB 23692";"Département des Antiquités orientales"
cl010193517;"vase ; filtre";;;"AS 6264";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010193623;fusaïole;;;"SB 23765";"Département des Antiquités orientales"
cl010193660;fusaïole;;;"SB 23791";"Département des Antiquités orientales"
cl010194105;fusaïole;;;2141;"Département des Antiquités orientales"
cl010194112;fusaïole;;;18;"Département des Antiquités orientales"
cl010194113;fusaïole;;;"AO 10048";"Département des Antiquités orientales"
cl010194258;fusaïole;;;"S 50; S 50";"Département des Antiquités orientales"
cl010194283;fusaïole;;;"S 1663; S 1663";"Département des Antiquités orientales"
cl010194479;fusaïole;;;"GTZ 802";"Département des Antiquités orientales"
cl010194647;fusaïole;;;"AO 32542";"Département des Antiquités orientales"
cl010194653;fusaïole;;;"SH082099; M. 1552";"Département des Antiquités orientales"
cl010195471;"vase ; cuiller";;;"A 7330";"Département des Antiquités orientales"
cl010195552;fusaïole;;;"A 7767";"Département des Antiquités orientales"
cl010195689;peson;;;"AO 12099 D; TG 1461";"Département des Antiquités orientales"
cl010195847;fusaïole;;;"TG 1888";"Département des Antiquités orientales"
cl010196014;"natte ; empreinte de panier";;;"TG 3128";"Département des Antiquités orientales"
cl010196024;poinçon;;;"AO 4389 D; TG 3859";"Département des Antiquités orientales"
cl010196032;fusaïole;;;"TG 5635";"Département des Antiquités orientales"
cl010196061;"passoire ; faisselle";;;"AO 12095; TG 974";"Département des Antiquités orientales"
cl010196149;fusaïole;;;"AS 1840";"Département des Antiquités orientales"
cl010196150;fusaïole;;;"AS 1832";"Département des Antiquités orientales"
cl010196151;fusaïole;;;"AS 7644";"Département des Antiquités orientales"
cl010196206;fusaïole;;;"SB 23799";"Département des Antiquités orientales"
cl010196211;fusaïole;;;"SB 23804";"Département des Antiquités orientales"
cl010196258;fusaïole;;;"AS 1834";"Département des Antiquités orientales"
cl010196314;fusaïole;;;"AS 1838";"Département des Antiquités orientales"
cl010196315;fusaïole;;;"AS 2492";"Département des Antiquités orientales"
cl010196317;fusaïole;;;"AS 1845";"Département des Antiquités orientales"
cl010196318;fusaïole;;;"AS 1839";"Département des Antiquités orientales"
cl010196319;fusaïole;;;"AS 1622";"Département des Antiquités orientales"
cl010196320;fusaïole;;;"AS 1969";"Département des Antiquités orientales"
cl010196321;fusaïole;;;"AS 1998";"Département des Antiquités orientales"
cl010196322;fusaïole;;;"AS 2484";"Département des Antiquités orientales"
cl010196323;fusaïole;;;"T 62; T 62";"Département des Antiquités orientales"
cl010196324;fusaïole;;;"AS 2628";"Département des Antiquités orientales"
cl010196325;fusaïole;;;"AS 33";"Département des Antiquités orientales"
cl010196326;fusaïole;;;"AS 1605";"Département des Antiquités orientales"
cl010196327;fusaïole;;;"AS 2631";"Département des Antiquités orientales"
cl010196328;fusaïole;;;"AS 2007";"Département des Antiquités orientales"
cl010196329;fusaïole;;;"AS 1835";"Département des Antiquités orientales"
cl010196330;fusaïole;;;"AS 1963";"Département des Antiquités orientales"
cl010196331;fusaïole;;;"AS 1621";"Département des Antiquités orientales"
cl010196332;fusaïole;;;"AS 1578";"Département des Antiquités orientales"
cl010196333;fusaïole;;;"AS 3760";"Département des Antiquités orientales"
cl010196334;fusaïole;;;"AS 2001";"Département des Antiquités orientales"
cl010196335;fusaïole;;;"AS 1950";"Département des Antiquités orientales"
cl010196336;fusaïole;;;"AS 2630";"Département des Antiquités orientales"
cl010196337;fusaïole;;;"AS 2479";"Département des Antiquités orientales"
cl010196338;fusaïole;;;"AS 2481";"Département des Antiquités orientales"
cl010196339;fusaïole;;;"AS 1959";"Département des Antiquités orientales"
cl010196340;fusaïole;;;"AS 2493";"Département des Antiquités orientales"
cl010196341;fusaïole;;;"AS 2008";"Département des Antiquités orientales"
cl010196342;fusaïole;;;"AS 2629";"Département des Antiquités orientales"
cl010196343;fusaïole;;;"SB 637; AS 6604";"Département des Antiquités orientales"
cl010196344;fusaïole;;;"SB 637; AS 6639";"Département des Antiquités orientales"
cl010196345;fusaïole;;;"SB 637; AS 6579";"Département des Antiquités orientales"
cl010196354;fusaïole;;;"AS 1946";"Département des Antiquités orientales"
cl010196355;fusaïole;;;"F 421; F 421";"Département des Antiquités orientales"
cl010196356;fusaïole;;;"AS 1958";"Département des Antiquités orientales"
cl010196357;fusaïole;;;"AS 2004";"Département des Antiquités orientales"
cl010196358;fusaïole;;;"AS 2489";"Département des Antiquités orientales"
cl010196359;fusaïole;;;"AS 1837";"Département des Antiquités orientales"
cl010196360;fusaïole;;;"AS 1971";"Département des Antiquités orientales"
cl010196361;fusaïole;;;"AS 1976";"Département des Antiquités orientales"
cl010196362;fusaïole;;;"AS 2474";"Département des Antiquités orientales"
cl010196363;fusaïole;;;"AS 2486";"Département des Antiquités orientales"
cl010196364;fusaïole;;;"AS 8865";"Département des Antiquités orientales"
cl010196365;fusaïole;;;"AS 7115";"Département des Antiquités orientales"
cl010196366;fusaïole;;;"AS 2010";"Département des Antiquités orientales"
cl010196367;fusaïole;;;"AS 1846";"Département des Antiquités orientales"
cl010196368;fusaïole;;;"AS 1848";"Département des Antiquités orientales"
cl010196369;fusaïole;;;"AS 1964";"Département des Antiquités orientales"
cl010196370;fusaïole;;;"AS 1967";"Département des Antiquités orientales"
cl010196371;fusaïole;;;"AS 32";"Département des Antiquités orientales"
cl010196372;fusaïole;;;"AS 1833";"Département des Antiquités orientales"
cl010196373;fusaïole;;;"AS 2475";"Département des Antiquités orientales"
cl010196374;fusaïole;;;"AS 1986";"Département des Antiquités orientales"
cl010196375;fusaïole;;;"AS 1612";"Département des Antiquités orientales"
cl010196376;fusaïole;;;"AS 1843";"Département des Antiquités orientales"
cl010196377;fusaïole;;;"AS 2487";"Département des Antiquités orientales"
cl010196378;fusaïole;;;"AS 1945";"Département des Antiquités orientales"
cl010196379;"disque ; fusaïole";;;"U 150; U 150";"Département des Antiquités orientales"
cl010196380;"disque ; fusaïole";;;"U 13; U 13";"Département des Antiquités orientales"
cl010196385;fusaïole;;;"F 74; F 74";"Département des Antiquités orientales"
cl010196386;"fusaïole ; disque";;;"R 107; R 107";"Département des Antiquités orientales"
cl010196387;fusaïole;;;"SB 637; AS 1851";"Département des Antiquités orientales"
cl010196388;fusaïole;;;"SB 637; AS 2633";"Département des Antiquités orientales"
cl010196389;fusaïole;;;"SB 637; AS 2634";"Département des Antiquités orientales"
cl010196390;fusaïole;;;"SB 637; AS 2635";"Département des Antiquités orientales"
cl010196391;fusaïole;;;"SB 637; AS 2636";"Département des Antiquités orientales"
cl010196392;fusaïole;;;"SB 637; AS 2637";"Département des Antiquités orientales"
cl010196393;fusaïole;;;"SB 637; AS 2638";"Département des Antiquités orientales"
cl010196394;fusaïole;;;"SB 637; AS 2639";"Département des Antiquités orientales"
cl010196395;fusaïole;;;"SB 637; AS 2640";"Département des Antiquités orientales"
cl010196396;fusaïole;;;"SB 637; AS 4859";"Département des Antiquités orientales"
cl010196397;fusaïole;;;"SB 637; AS 6577";"Département des Antiquités orientales"
cl010196398;fusaïole;;;"SB 637; AS 6580";"Département des Antiquités orientales"
cl010196399;fusaïole;;;"SB 637; AS 6581";"Département des Antiquités orientales"
cl010196400;fusaïole;;;"SB 637; AS 6582";"Département des Antiquités orientales"
cl010196401;fusaïole;;;"SB 637; AS 6583";"Département des Antiquités orientales"
cl010196402;fusaïole;;;"SB 637; AS 6584";"Département des Antiquités orientales"
cl010196403;fusaïole;;;"SB 637; AS 6602";"Département des Antiquités orientales"
cl010196404;fusaïole;;;"SB 637; AS 6603";"Département des Antiquités orientales"
cl010196405;fusaïole;;;"SB 637; AS 6605";"Département des Antiquités orientales"
cl010196406;fusaïole;;;"SB 637; AS 6618";"Département des Antiquités orientales"
cl010196407;fusaïole;;;"SB 637; AS 6619";"Département des Antiquités orientales"
cl010196408;fusaïole;;;"SB 637; AS 6620";"Département des Antiquités orientales"
cl010196409;fusaïole;;;"SB 637; AS 6633";"Département des Antiquités orientales"
cl010196410;fusaïole;;;"SB 637; AS 6638";"Département des Antiquités orientales"
cl010196411;fusaïole;;;"SB 637; AS 6640";"Département des Antiquités orientales"
cl010196412;fusaïole;;;"SB 637; AS 6641";"Département des Antiquités orientales"
cl010196413;fusaïole;;;"SB 637; AS 6644";"Département des Antiquités orientales"
cl010196414;fusaïole;;;"SB 637; AS 6643";"Département des Antiquités orientales"
cl010196415;fusaïole;;;"SB 637";"Département des Antiquités orientales"
cl010196416;fusaïole;;;"SB 637; AS 6642";"Département des Antiquités orientales"
cl010196417;fusaïole;;;"T 80; T 80";"Département des Antiquités orientales"
cl010196429;"perle ; fusaïole";;;"AS 13853";"Département des Antiquités orientales"
cl010196448;fusaïole;;;"AS 8823";"Département des Antiquités orientales"
cl010196459;fusaïole;;;"AS 1579";"Département des Antiquités orientales"
cl010196463;fusaïole;;;"AS 1847";"Département des Antiquités orientales"
cl010196464;fusaïole;;;"AS 1956";"Département des Antiquités orientales"
cl010196465;fusaïole;;;"AS 1965";"Département des Antiquités orientales"
cl010196466;fusaïole;;;"AS 1991";"Département des Antiquités orientales"
cl010196467;fusaïole;;;"AS 2491";"Département des Antiquités orientales"
cl010196468;fusaïole;;;"AS 2521";"Département des Antiquités orientales"
cl010196639;"vase ; passoire";;;"R 332; R 332";"Département des Antiquités orientales"
cl010196667;peson;;;"AS 2344";"Département des Antiquités orientales"
cl010196712;"aiguisoir ; peson";;;"T 212; T 212";"Département des Antiquités orientales"
cl010196725;"peson ; masse d'armes";;;"T 56 bis; T 56 bis";"Département des Antiquités orientales"
cl010196726;"masse d'armes ; peson";;"-3500 / -3100  (Suse II)";"AS 13844";"Département des Antiquités orientales"
cl010196734;fusaïole;;"-3500 / -3100  (Suse II)";"AS 7648";"Département des Antiquités orientales"
cl010196801;aiguille;;;"S 1408 b";"Département des Antiquités orientales"
cl010196817;aiguille;;;"S 1408 c";"Département des Antiquités orientales"
cl010196818;aiguille;;;"S 1408 e";"Département des Antiquités orientales"
cl010196823;aiguille;;;"S 1408 h";"Département des Antiquités orientales"
cl010196824;aiguille;;;"S 1408 j";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010197671;fusaïole;;;"SB 12223 C; T 95";"Département des Antiquités orientales"
cl010198027;fusaïole;;;"SB 12223 D";"Département des Antiquités orientales"
cl010198028;fusaïole;;;"SB 12223 A; AS 11147; AS 2642; AS 8005; E 738; E 1363; P 627";"Département des Antiquités orientales"
cl010198039;fusaïole;;;"SB 11594 B; AS 10636";"Département des Antiquités orientales"
cl010198040;fusaïole;;;"SB 11594 C; AS 1850";"Département des Antiquités orientales"
cl010198041;fusaïole;;;"SB 11594 D; AS 1838";"Département des Antiquités orientales"
cl010198171;fusaïole;;;"AS. 1919";"Département des Antiquités orientales"
cl010198187;"galet ; fusaïole ; aiguisoir ; perle";;;"TG 4816";"Département des Antiquités orientales"
cl010198441;fusaïole;;;"M 97; M 97";"Département des Antiquités orientales"
cl010198447;fusaïole;;;"AS 4642";"Département des Antiquités orientales"
cl010198452;"jeton de comptabilité ; fusaïole ; perle";;;"AS 8034";"Département des Antiquités orientales"
cl010198453;"jeton de comptabilité ; fusaïole ; perle";;;"AS 7936";"Département des Antiquités orientales"
cl010198532;"rondelle ; fusaïole";;;"R 260; R 260";"Département des Antiquités orientales"
cl010198558;fusaïole;;;"E 602; E 602";"Département des Antiquités orientales"
cl010198559;fusaïole;;;"E 603; E 603";"Département des Antiquités orientales"
cl010198560;fusaïole;;;"AS 8323";"Département des Antiquités orientales"
cl010198561;fusaïole;;;"E 876; E 876";"Département des Antiquités orientales"
cl010198562;"fusaïole ; rondelle";;;"T 49; T 49";"Département des Antiquités orientales"
cl010198565;fusaïole;;;"G 140; G 140";"Département des Antiquités orientales"
cl010198566;fusaïole;;;"N 728; N 728";"Département des Antiquités orientales"
cl010198567;fusaïole;;;"AS 3836";"Département des Antiquités orientales"
cl010198597;peson;;;"X 46; X 46";"Département des Antiquités orientales"
cl010198733;"masse d'armes ; peson";;;"B 36 1; B 36";"Département des Antiquités orientales"
cl010198754;"fusaïole ; vase";;;"N 337; N 337";"Département des Antiquités orientales"
cl010198939;"jeton de comptabilité ; fusaïole";;;"AS 3799";"Département des Antiquités orientales"
cl010198947;"jeton de comptabilité ; fusaïole";;;"AS 1996";"Département des Antiquités orientales"
cl010199013;"perle ; fusaïole";;;"AS 11318";"Département des Antiquités orientales"
cl010199025;"perle ; fusaïole";;;"AS 11394";"Département des Antiquités orientales"
cl010199027;"perle ; fusaïole";;;"E 364; D 104; E 364";"Département des Antiquités orientales"
cl010199061;fusaïole;;;"AS 5888";"Département des Antiquités orientales"
cl010199083;fusaïole;;;"G 91; G 91";"Département des Antiquités orientales"
cl010199094;fusaïole;;;"AOD 423";"Département des Antiquités orientales"
cl010199123;fusaïole;;;"A 7748";"Département des Antiquités orientales"
cl010199257;fusaïole;;;"AS 8006";"Département des Antiquités orientales"
cl010199293;"tige ; poinçon ; outil";;;"AS 9001";"Département des Antiquités orientales"
cl010199298;"fusaïole ; perle";;;"E 176; E 176";"Département des Antiquités orientales"
cl010199307;"rondelle ; fusaïole";;;"AS 1851";"Département des Antiquités orientales"
cl010199547;cuiller;;;"AS 12867";"Département des Antiquités orientales"
cl010199548;cuiller;;;"E 184; E 184";"Département des Antiquités orientales"
cl010199549;cuiller;;;"AS 8407";"Département des Antiquités orientales"
cl010199554;cuiller;;;"B 178; B 178";"Département des Antiquités orientales"
cl010199557;"fusaïole ; jeton";;;"AS 14136";"Département des Antiquités orientales"
cl010199592;"épingle ; aiguille";;;"AS 4166";"Département des Antiquités orientales"
cl010199599;fusaïole;;;"E 967; E 967";"Département des Antiquités orientales"
cl010199603;"pendeloque ; rondelle ; fusaïole";;;"AS 8441";"Département des Antiquités orientales"
cl010199608;fusaïole;;;"AS 3787";"Département des Antiquités orientales"
cl010199613;"fusaïole ; perle";;;"AS 8818";"Département des Antiquités orientales"
cl010199638;fusaïole;;;"R 200; R 200";"Département des Antiquités orientales"
cl010199649;"aiguille ; épingle";;;"AS 4198";"Département des Antiquités orientales"
cl010199656;"épingle ; poinçon";;;"AS 8999";"Département des Antiquités orientales"
cl010199661;"épingle ; aiguille";;;"AS 4178";"Département des Antiquités orientales"
cl010199682;poinçon;;;"M 85; M 85";"Département des Antiquités orientales"
cl010199688;"épingle ; poinçon";;;"S 297; S 297";"Département des Antiquités orientales"
cl010199729;cuiller;;;"U 53; U 53";"Département des Antiquités orientales"
cl010199735;fusaïole;;;"E 199; E 199";"Département des Antiquités orientales"
cl010199739;fusaïole;;;"H 358; H 358";"Département des Antiquités orientales"
cl010199740;fusaïole;;;"AS 11129";"Département des Antiquités orientales"
cl010199741;fusaïole;;;"E 952; E 952";"Département des Antiquités orientales"
cl010199744;fusaïole;;;"E 968; E 968";"Département des Antiquités orientales"
cl010199746;fusaïole;;;"E 1452; E 1452";"Département des Antiquités orientales"
cl010199748;"peson ; fusaïole";;;"E 969; E 969";"Département des Antiquités orientales"
cl010199777;"plaquette ; couture = tissage";;;"AS 8816";"Département des Antiquités orientales"
cl010199787;aiguille;;;"R 41; R 41";"Département des Antiquités orientales"
cl010199788;poinçon;;;"AS 3772";"Département des Antiquités orientales"
cl010199802;"poinçon ; aiguille";;;"AS 4192";"Département des Antiquités orientales"
cl010199814;poinçon;;;"F 417; F 417";"Département des Antiquités orientales"
cl010199852;"fusaïole ; perle";;;"AS 8007";"Département des Antiquités orientales"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010199854;fusaïole;;;"AS 34";"Département des Antiquités orientales"
cl010199855;fusaïole;;;"AS 8381";"Département des Antiquités orientales"
cl010199856;"perle ; fusaïole";;;"A 7786";"Département des Antiquités orientales"
cl010199857;"fusaïole ; rondelle";;;"AS 9464";"Département des Antiquités orientales"
cl010199858;fusaïole;;;"AS 1626";"Département des Antiquités orientales"
cl010199874;"perle ; fusaïole";;;"AS 5720";"Département des Antiquités orientales"
cl010199895;fusaïole;;;"AOD 382";"Département des Antiquités orientales"
cl010199937;fusaïole;;;"AS 8458; AS 5933";"Département des Antiquités orientales"
cl010199939;fusaïole;;;"AS 8826";"Département des Antiquités orientales"
cl010200213;fusaïole;;;"F 423; F 423";"Département des Antiquités orientales"
cl010201146;fuseau;;"395 / 641  (époque byzantine)";"E 30956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201147;aiguille;;"395 / 641  (époque byzantine)";"E 30958";"Département des Antiquités égyptiennes"
cl010201341;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 30959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201996;tissu;;;"SB 23954; AS 3105";"Département des Antiquités orientales"
cl010202061;fusaïole;;;"SB 23987";"Département des Antiquités orientales"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010202251;fusaïole;;;"SB 24077";"Département des Antiquités orientales"
cl010202263;"rondelle ; fusaïole";;;"SB 24087";"Département des Antiquités orientales"
cl010202546;"Chenet, d'une paire (avec OA 12378 2)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12378 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202767;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 5; X 5412";"Département des Antiquités égyptiennes"
cl010204164;fusaïole;;;"SB 24128";"Département des Antiquités orientales"
cl010204290;cuiller;;;"SB 24205 10";"Département des Antiquités orientales"
cl010204302;cuiller;;;"SB 24205 1";"Département des Antiquités orientales"
cl010204303;"coquillage ; cuiller";;;"SB 24205 9";"Département des Antiquités orientales"
cl010204304;cuiller;;;"SB 24205 2";"Département des Antiquités orientales"
cl010204305;cuiller;;;"SB 24205 8";"Département des Antiquités orientales"
cl010204307;cuiller;;;"SB 24205 7";"Département des Antiquités orientales"
cl010204308;cuiller;;;"SB 24205 4";"Département des Antiquités orientales"
cl010204309;cuiller;;;"SB 24205 6";"Département des Antiquités orientales"
cl010204310;cuiller;;;"SB 24205 5";"Département des Antiquités orientales"
cl010204311;cuiller;;;"SB 24205 3";"Département des Antiquités orientales"
cl010204361;"fusaïole ; rondelle";;;"E 925; E 925";"Département des Antiquités orientales"
cl010204434;"rondelle ; fusaïole";;;"SB 24218";"Département des Antiquités orientales"
cl010204898;"Demi-fisaïole à décor gravé";Anonyme;"600 / 700  (VIIe siècle)";"OA 6015 BIS 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204901;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204903;"Fusaïole gravé";Anonyme;;"OA 6015 BIS 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204905;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
