ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114237;"Homme drapé, vu de dos ; homme nu, de profil, penché vers la gauche";"DELAUNAY Elie";1858;"RF 1895, 24; vol.19, p.158";"Département des Arts graphiques"
cl020022544;"Le château de Polignac, sur un rocher escarpé";"CHAMPIN Jean Jacques";;"RF 7215, Recto; vol.21, p.371";"Département des Arts graphiques"
cl010282088;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 220; Myrina 238";"Département des Antiquités grecques, étrusques et romaines"
cl010054939;"Paysage avec figures au bord de l'eau sur un fond de rocher";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 714; N.Mba 2933";"Département des Peintures"
cl020005698;"Figure debout, drapée, vue de dos, soutenant la draperie avec sa main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.A, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020126686;"Hommes sur un quai près d'un bateau amarré";"Boudin, Eugène";;"RF 18062, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126687;"Etude de femmes se tenant sur une plage";"Boudin, Eugène";;"RF 18063, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020127664;"Paysannes sur la plage autour d'une barque échouée";"Boudin, Eugène";;"RF 18840, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020128037;"Femme penchée sur une cuve dans une poissonnerie";"Boudin, Eugène";;"RF 19118, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020129810;"Vieille barque sur une plage contre une dune";"Boudin, Eugène";;"RF 20525, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020129845;"Barques sur l'eau et, à gauche, une jetée";"Boudin, Eugène";;"RF 20550, Recto; vol.24, p.299";"Département des Arts graphiques"
cl020129876;"Deux pêcheurs sur une grève à marée basse";"Boudin, Eugène";;"RF 20577, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020130036;"Sur la grève, le soir, à marée basse";"Boudin, Eugène";;"RF 20704, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130053;"Hommes travaillant sur une langue de sable découverte";"Boudin, Eugène";;"RF 20717, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130866;"Etude de poteaux brise-lames sur une plage";"Boudin, Eugène";;"RF 21332, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020130872;"Canots échoués sur une plage et brise-lames";"Boudin, Eugène";;"RF 21335, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020131210;"Bateaux à haute mâture sur une mer calme";"Boudin, Eugène";;"RF 21586, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020028157;"Femme endormie sur un lit dans une alcôve";"Franquelin, Jean-Augustin";;"RF 13354, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028242;"Femme nue, assise sur le bord d'un lit";"Franquelin, Jean-Augustin";;"RF 13420, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020128943;"Dames assises, portant des ombrelles, sur une plage";"Boudin, Eugène";;"RF 19843, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129106;"Deux poissonnières derrière une table sur des tréteaux";"Boudin, Eugène";;"RF 19970, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020226573;"Ville sur fond de montagnes, entourée de pins";"BARBOT Prosper";1826;"RF 27825, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020212058;"La France sur un char entouré de rayons";"Dulin, Pierre";;"INV 26301, Recto; NIII 30730; MA 12772; vol.11, p.43";"Département des Arts graphiques"
cl020574433;"Paysage italien (déborde sur le folio 27 recto)";"DENIS Maurice";1920/1921;"RF 54567, 39";"Département des Arts graphiques"
cl020574438;"Paysage italien (débord sur le folio 30 recto)";"DENIS Maurice";1920/1921;"RF 54567, 44";"Département des Arts graphiques"
cl020124056;"Jeune homme nu, (...), le pied gauche sur un rocher, présentant un livre";"Puvis de Chavannes, Pierre";"vers 1866";"RF 15964, Recto; Inv. français, t. XIII B 2149; vol.24, p.86";"Département des Arts graphiques"
cl020019896;"Epitaphe latine relevée sur le tombeau de Le Jay";"ANONYME FRANCAIS XIXè s";;"RF 5281.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019897;"Epitaphe latine relevée sur le tombeau de Le Jay";"ANONYME FRANCAIS XIXè s";;"RF 5281.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019920;"Bas-relief sur le jubé de Saint-Germain l'Auxerrois";"ANONYME FRANCAIS XIXè s";;"RF 5281.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020028698;"FIgures sur la route de Pierrefonds, à Crépy";"Leprince, Auguste-Xavier";1822;"RF 13660, 23; vol.23, p.384";"Département des Arts graphiques"
cl020126710;"Femmes, assises sur une plage, formant un cercle";"Boudin, Eugène";;"RF 18085, Recto; vol.24, p.219";"Département des Arts graphiques"
cl020127931;"Homme marchant vers la gauche, sur une plage";"Boudin, Eugène";;"RF 19041, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127935;"Chantier de réparation de barques, sur la grève";"Boudin, Eugène";;"RF 19044, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129889;"Grève découverte et canots échoués sur le sable";"Boudin, Eugène";;"RF 20588, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020129907;"Voilier sur une mer agitée, près de récifs";"Boudin, Eugène";;"RF 20602, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020130534;"Personnages sur une plage, auprès d'une barque échouée";"Boudin, Eugène";;"RF 21085, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020130917;"Trois hommes sur la plage, devant la mer";"Boudin, Eugène";;"RF 21358, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020131029;"Hommes sur une plage, près de navires échoués";"Boudin, Eugène";;"RF 21443, Recto; vol.24, p.332";"Département des Arts graphiques"
cl010013072;amulette;;"-1686 / -1540  (Deuxième Période intermédiaire)";"N 4233; Salt n°2882";"Département des Antiquités égyptiennes"
cl020128765;"Femmes à côté de poissons sur le sol";"Boudin, Eugène";;"RF 19701, Verso; vol.24, p.275";"Département des Arts graphiques"
cl020129002;"Personnes groupées sur une plage près d'une cabine";"Boudin, Eugène";;"RF 19889, Recto; vol.24, p.280";"Département des Arts graphiques"
cl010032099;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl010033711;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034015;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl020574467;"Femme lisant sur une terrasse surplombant un paysage";"DENIS Maurice";1926;"RF 54576, 11";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020218140;"Deux études de turc assis sur un canapé";"Delacroix, Eugène";;"RF 10345, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020218141;"Turc assis sur un canapé : turc, en buste";"Delacroix, Eugène";;"RF 10346, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020218153;"Homme sur un cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 10357, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020028118;"Homme nu agenouillé, les mains sur le sol";"Franquelin, Jean-Augustin";;"RF 13324, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020126737;"Femmes auprès d'une charrette attelée, sur un quai";"Boudin, Eugène";;"RF 18108, Recto; vol.24, p.220";"Département des Arts graphiques"
cl020127787;"Homme, debout, et couple, assis sur une plage";"Boudin, Eugène";;"RF 18932, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020129856;"Barques sur l'eau et, au fond, la côte";"Boudin, Eugène";;"RF 20559, Recto; vol.24, p.299";"Département des Arts graphiques"
cl020129873;"Figures sur la grève, découverte à marée basse";"Boudin, Eugène";;"RF 20574, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020130608;"Hommes assis sur une jetée, dans un port";"Boudin, Eugène";;"RF 21138, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020130867;"Etude de poteaux brise-lames sur une plage";"Boudin, Eugène";;"RF 21332, Verso; vol.24, p.329";"Département des Arts graphiques"
cl020131120;"Barques, les voiles hissées, échouées sur le sable";"Boudin, Eugène";;"RF 21521, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020026575;"Figures montées sur des ânes, cheminant devant une maison";"Jongkind, Johan Barthold";;"RF 10872, 8; vol.23, p.105";"Département des Arts graphiques"
cl020114520;"Etude d'une paysanne avec une jatte sur le tête";"DELAUNAY Elie";;"RF 1899, 34; vol.19, p.159";"Département des Arts graphiques"
cl020118751;"Femme nue, allongée, en appui sur son coude gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 1; vol.22, p.266";"Département des Arts graphiques"
cl020143214;"Deux personnages sur une route, au pied d'une tour";"Delacroix, Eugène";;"RF 23359, 69; vol.24, p.465";"Département des Arts graphiques"
cl020218657;"Un vêtement sur un siège, et un porc couché";"Forain, Jean-Louis";1889;"RF 10746, 2; vol.23, p.93";"Département des Arts graphiques"
cl020232171;"Homme enveloppé dans un grand manteau, assis sur une caisse";"MARCHIONNI Carlo";;"RF 42386, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232231;"Paysage avec des figures cheminant sur une route bordée d'arbres";"MARCHIONNI Carlo";;"RF 42445, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020028181;"Paysanne debout, le pied gauche sur une pierre";"Franquelin, Jean-Augustin";;"RF 13372, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020028182;"Femme tenant un petit enfant sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13373, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020128942;"Groupe de cinq dames, assises sur des chaises";"Boudin, Eugène";;"RF 19842, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020226558;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27810, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226561;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27813, Recto; vol.25, p.349";"Département des Arts graphiques"
cl010060293;"Compartiment de plafond : L'Histoire sacrée";"Biennourry, Victor François Eloi ; France";1866;"INV 20033 bis A";"Département des Peintures"
cl010034019;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010259111;"vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1159";"Département des Antiquités grecques, étrusques et romaines"
cl020017163;"Deux enfants et un chien sur des marches";"David, Jacques-Louis";;"RF 4506, 124; vol.20, p.241";"Département des Arts graphiques"
cl020001612;"Homme nu, debout, de dos, les mains levées au dessus de sa tête";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1021, Recto; NIII 21457; MA 12560; Inventaire italien, t. IV R 154; vol.1, p.162";"Département des Arts graphiques"
cl020023013;"Femme assise sur le sol s'abritant d'une ombrelle";"Jongkind, Johan Barthold";;"RF 10984, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020220037;"Caricature : Adam déposant une pomme sur une table";CHAM;;"RF 23825, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020562712;"Quatre croquis de figures dont deux acrobates, debout sur les mains, femme assise et figure assise sur une table";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 59; vol.33, p.187";"Département des Arts graphiques"
cl020501005;"Etude de deux personnages sur des nuages, pour une commémoration";"Boucher, François";;"INV 18038, Verso; NIII 26087; MA 12611";"Département des Arts graphiques"
cl020218728;"Femme en chemise et bas, assise sur une chaise";"Forain, Jean-Louis";;"RF 10746, 73; vol.23, p.93";"Département des Arts graphiques"
cl020218733;"Silhouette d'une femme assise sur ses talons, de profil";"Forain, Jean-Louis";;"RF 10746, 78; vol.23, p.93";"Département des Arts graphiques"
cl020218760;"Femme nue, assise sur une chaise, penchée en avant";"Forain, Jean-Louis";;"RF 10746, 105; vol.23, p.93";"Département des Arts graphiques"
cl020228587;"Dragon montant la garde, l'arme sur l'épaule droite";"Vernet, Horace";;"RF 29149, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020123491;"Figure nue, le genou gauche à terre, le corps porté en avant, vu de dos";"Cogniet, Léon";;"RF 15436, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020223236;"Etudes de femmes en méditation ; draperie sur un pied";"Chassériau, Théodore";;"RF 26058, 13; vol.25, p.238";"Département des Arts graphiques"
cl020000487;"Enfant sur une chèvre soutenu par un satyre, et un autre jeune satyre";"BELLA Stefano della";;"INV 318.2, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 395; vol.1, p.56";"Département des Arts graphiques"
cl020126868;"Sur une plage, un cavalier, et des élégants";"Boudin, Eugène";1866;"RF 18207, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126911;"Groupe nombreux de personnes, assises, sur une plage";"Boudin, Eugène";1867;"RF 18241, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126930;"Etude de cabines de bain sur une plage";"Boudin, Eugène";;"RF 18254, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020127189;"Marins accoudés sur un parapet et autres figures";"Boudin, Eugène";;"RF 18465, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127210;"Homme sur un embarcadère où accoste une barque";"Boudin, Eugène";;"RF 18483, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020217866;"Pièce de style mauresque ouverte sur un balcon";"Delacroix, Eugène";;"RF 10120, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020020124;"Femme assise, pointant son doigt sur une stèle";"ANONYME FRANCAIS XIXè s";;"RF 5282.130, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020224214;"Etude de femme nue, assise sur une chaise";"FLANDRIN Hippolyte et Paul";;"RF 41429, 5; vol.31, p.63";"Département des Arts graphiques"
cl020575944;"Motif indéterminé (crête d'une montagne, corps sur le côté ?)";"OSBERT Alphonse";;"RF 54200.33, 52";"Département des Arts graphiques"
cl020215421;"Etude de femme entièrement drapée, étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5479, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020115681;"Paysage s'ouvrant sur un ravin avec des arbres";"Montfort, Antoine Alphonse";1828;"RF 7280, Recto; Guiffrey et Marcel G 11065; vol.22, p.6";"Département des Arts graphiques"
cl020116007;"Sur un quai, deux orientaux près d'un cheval";"Montfort, Antoine Alphonse";;"RF 7584, Recto; Guiffrey et Marcel G 10840; vol.22, p.64";"Département des Arts graphiques"
cl020116114;"Un homme, portant une lance, sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7682, Recto; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020116123;"Femme, debout, tenant une jarre sur un socle";"Montfort, Antoine Alphonse";;"RF 7690, Recto; Guiffrey et Marcel G 11483; vol.22, p.89";"Département des Arts graphiques"
cl020124434;"Pont de bois sur lequel passe un cavalier";"VEYRASSAT Jules Jacques";;"RF 16259, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020113931;"Platane sur le Taygète dans la région d'Elis";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 56; Inv. français, t. XIII B 145; vol.19, p.149";"Département des Arts graphiques"
cl020576003;"Deux croquis d'hommes nus, l'un de face, bras écartés, l'autre de dos, idem. Deux croquis de figures nues, de dos, l'une de trois quarts à droite, l'autre de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 111";"Département des Arts graphiques"
cl020218665;"Jeune fille assise, tenant un carnet sur les genoux";"Forain, Jean-Louis";;"RF 10746, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218713;"Homme appuyé sur une rambarde, mains dans les poches";"Forain, Jean-Louis";;"RF 10746, 58; vol.23, p.93";"Département des Arts graphiques"
cl020218720;"Pièce de tissu sur une chaise et à terre";"Forain, Jean-Louis";;"RF 10746, 65; vol.23, p.93";"Département des Arts graphiques"
cl020218214;"Homme en costume oriental assis sur un divan";"Delacroix, Eugène";;"RF 10415, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020028632;"Six hommes et une femme sur un bateau";"Leprince, Auguste-Xavier";;"RF 13659, 17; vol.23, p.383";"Département des Arts graphiques"
cl020126870;"Groupe de quatre dames, debout, sur une plage";"Boudin, Eugène";;"RF 18208, Verso; vol.24, p.225";"Département des Arts graphiques"
cl020127093;"Personnages autour de bateaux échoués sur une grève";"Boudin, Eugène";;"RF 18385, Verso; vol.24, p.234";"Département des Arts graphiques"
cl020127137;"Un homme sur un âne, et une femme";"Boudin, Eugène";;"RF 18420, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127141;"Hommes rassemblés, assis ou couchés, sur la plage";"Boudin, Eugène";;"RF 18424, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127175;"Deux hommes accoudés sur le bord d'une barque";"Boudin, Eugène";;"RF 18452, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020115062;"Paysage avec des vaches, sur les hauteur de Dives";"Huet, Paul";1860;"RF 2038, 67; vol.19, p.171";"Département des Arts graphiques"
cl020514016;"Etude d'une tonnelle ouverte sur un jardin, à Bordeaux";"Delacroix, Eugène";1845;"RF 52997, 57";"Département des Arts graphiques"
cl020127446;"Etudes d'hommes et de femmes sur un quai";"Boudin, Eugène";;"RF 18670, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020001614;"Homme nu, debout, vu de dos et deux figures assises à ses pieds";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1023, Recto; NIII 21459; MA 12560; Inventaire italien, t. IV R 153; vol.1, p.162";"Département des Arts graphiques"
cl020028829;"Vue du pont sur la Reuss (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 50; vol.23, p.384";"Département des Arts graphiques"
cl020115713;"Femme, coiffée d'un voile, assise sur une pierre";"Montfort, Antoine Alphonse";;"RF 7311, Recto; Guiffrey et Marcel G 11494; vol.22, p.11";"Département des Arts graphiques"
cl020115718;"Oriental, coiffé d'un turban, assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7316, Recto; Guiffrey et Marcel G 11465; vol.22, p.12";"Département des Arts graphiques"
cl020133639;"Jeune fille sur un rocher surplombant la mer";"Chapu, Henri";;"RF 23021, 49; vol.24, p.427";"Département des Arts graphiques"
cl020023018;"Rivière sur laquelle passe un bateau à vapeur";"Jongkind, Johan Barthold";1860;"RF 10987, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020219836;"Caricature : Victor Massé sur une mule à l'Opéra";CHAM;;"RF 23626, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020024139;"Plusieurs figures sur l'escalier menant à l'entrée d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11442, 39; vol.23, p.161";"Département des Arts graphiques"
cl020226574;"Navire à sec, couché sur le flanc, pour réparation";"BARBOT Prosper";1823;"RF 27826, Recto; vol.25, p.350";"Département des Arts graphiques"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl020127327;"Deux hommes, assis sur le sol, près d'arbres";"Boudin, Eugène";;"RF 18571, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127385;"Homme, assis sur le sol, vu de face";"Boudin, Eugène";;"RF 18622, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127440;"Femmes dont l'une est penchée sur un panier";"Boudin, Eugène";;"RF 18665, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127447;"Groupe de femmes ; homme accoudé sur un parapet";"Boudin, Eugène";;"RF 18671, Recto; vol.24, p.245";"Département des Arts graphiques"
cl010030900;amulette;;;"N 3709";"Département des Antiquités égyptiennes"
cl020507251;"Barque sur des cales en cours de calfatage ou de peinture";"Isabey, Eugène";;"RF 51743, 10";"Département des Arts graphiques"
cl020126889;"Enfants, portant des vestes rouges, sur une plage";"Boudin, Eugène";1866;"RF 18223, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126917;"Bonnes gardant des enfants jouant sur le sable";"Boudin, Eugène";1866;"RF 18245, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126923;"Personnes, pour la plupart assises, sur une plage";"Boudin, Eugène";1867;"RF 18250, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126959;"Homme et plusieurs dames assis sur une plage";"Boudin, Eugène";1866;"RF 18280, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020127045;"Dame assise sur la plage, regardant la mer";"Boudin, Eugène";;"RF 18351, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020116203;"Enfant sur un cheval marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7762, Recto; Guiffrey et Marcel G 10956; vol.22, p.102";"Département des Arts graphiques"
cl020627186;"Temple de la poésie sur le mont Parnasse";"VAUDOYER Laurent";"Vers 1809";"RFML.AG.2021.35.1, 62";"Département des Arts graphiques"
cl020216992;"Figure ; note manuscrite sur l'histoire d'Agar et Ismaël";"Barye, Antoine Louis";;"RF 6073, 80; vol.21, p.179";"Département des Arts graphiques"
cl020218413;"Vierge tenant l'Enfant sur ses genoux ; têtes d'enfant";"Delacroix, Eugène";;"RF 10631, Recto; vol.23, p.81";"Département des Arts graphiques"
cl020233245;"Une mère et son enfant sur un chameau ; figures debout";"YVON Adolphe";;"RF 42604, 7; vol.31, p.189";"Département des Arts graphiques"
cl020000734;"Un chien dressé sur ses pattes arrières, de profil vers la droite";"BELLA Stefano della";;"INV 379.4, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 347; vol.1, p.69";"Département des Arts graphiques"
cl020227446;"Enfant nu couché sur le ventre, buvant dans une écuelle";"Vouet, Simon";;"RF 28175, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020228082;"Etude d'après l'antique : Pénélope allongée sur un lit";"YVON Adolphe";;"RF 42529, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140132;"Deux études d'une figure assise sur un socle";"Chapu, Henri";;"RF 23189, 51; vol.24, p.442";"Département des Arts graphiques"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl020575100;"Deux croquis de paysan bêchant, de face et de dos, tourné vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 3; vol.33, p.124";"Département des Arts graphiques"
cl020117230;"Homme sur une échelle le long d'un mur";"CARAN D'ACHE";;"RF 8609, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020133975;"Bateaux sur une mer agitée, approchant d'un quai";"ALAUX Guillaume";;"RF 23034.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020224600;"Femme nue allongée en appui sur sa main droite";"Chassériau, Théodore";;"RF 26089, 9; vol.25, p.273";"Département des Arts graphiques"
cl020140151;"Bras ; note manuscrite ; figure assise sur un socle";"Chapu, Henri";;"RF 23189, 68; vol.24, p.442";"Département des Arts graphiques"
cl020140432;"Trois soldats déposant une couronne sur une tombe";"Chapu, Henri";;"RF 23205, 6; vol.24, p.443";"Département des Arts graphiques"
cl020140433;"Trois soldats déposant une couronne sur une tombe";"Chapu, Henri";;"RF 23205, 7; vol.24, p.443";"Département des Arts graphiques"
cl020133978;"Personnages dans un bateau sur une mer agitée";"ANONYME FRANCAIS XIXè s";;"RF 23034.30, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020562695;"Falaises à pic sur la grève violette, mer verte";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 43; vol.33, p.186";"Département des Arts graphiques"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020129629;"Homme sur une charrette, attelée de quatre chevaux en flèche";"Boudin, Eugène";;"RF 20377, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129728;"Voiliers sur une mer agitée avec, au fond, une jetée";"Boudin, Eugène";;"RF 20457, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020202226;"Etudes d'un bras droit tenant un objet, d'une tête, et de deux bras, de dos";"ANONYME GENOIS XVIè s";;"INV 10560, Recto; NIII 26300; MA 12614; vol.5, p.142";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl020562660;"Garçon assis sur un rocher, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 8; vol.33, p.183";"Département des Arts graphiques"
cl020562691;"Falaises à pic sur la mer, rochers et mouettes";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 39; vol.33, p.185";"Département des Arts graphiques"
cl020226226;"Vue d'une vallée sur la route de Rosarno à Seminara";"BARBOT Prosper";1826;"RF 27504, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020121354;"La Vierge tenant l'Enfant Jésus sur ses genoux";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 25; vol.22, p.352";"Département des Arts graphiques"
cl020129738;"Barque échouée et figures déchargeant une charette sur la plage";"Boudin, Eugène";;"RF 20463, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129772;"Hommes réunis sur une plage près d'une charette à cheval";"Boudin, Eugène";;"RF 20491, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020025788;"Chevaux sur une berge où des hommes déchargent une charrette";"Lépine, Stanislas";;"RF 11961, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020231622;"Hommer évanoui renversé sur les genoux d'un autre homme";"NORMAND Charles Pierre Joseph";;"RF 41765, Recto; vol.31, p.124";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010073182;amulette;;;"E 18991; MG 1482; MG 8575";"Département des Antiquités égyptiennes"
cl020033388;"Paysanne avec une cruche sur la tête devant un pavillon";"Dutilleux, Constant";;"RF 30232, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020129730;"Bateaux sur l'eau, et au fond, un moulin à vent";"Boudin, Eugène";;"RF 20458, Verso; vol.24, p.295";"Département des Arts graphiques"
