ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020218991;"Etudes de mains";"Forain, Jean-Louis";;"RF 10749, 33; vol.23, p.93";"Département des Arts graphiques"
cl020218992;"Homme assis à cheval sur une chaise";"Forain, Jean-Louis";;"RF 10749, 34; vol.23, p.93";"Département des Arts graphiques"
cl020218993;"Personnage sur une chaise";"Forain, Jean-Louis";;"RF 10749, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218994;"Homme conversant avec une femme";"Forain, Jean-Louis";;"RF 10749, 36; vol.23, p.93";"Département des Arts graphiques"
cl020218995;"Gros homme luttant (?) avec un autre personnage";"Forain, Jean-Louis";;"RF 10749, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218996;"Un homme et une femme entrant dans une soirée";"Forain, Jean-Louis";;"RF 10749, 38; vol.23, p.93";"Département des Arts graphiques"
cl020218997;"Tête d'homme en chapeau haut-de-forme";"Forain, Jean-Louis";;"RF 10749, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218998;Etude;"Forain, Jean-Louis";;"RF 10749, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218999;"Buste d'une femme attablée";"Forain, Jean-Louis";;"RF 10749, 41; vol.23, p.93";"Département des Arts graphiques"
cl020219000;"Femme debout, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10749, 42; vol.23, p.93";"Département des Arts graphiques"
cl020219001;"Homme assis, portant un chapeau haut-de-forme";"Forain, Jean-Louis";;"RF 10749, 43; vol.23, p.93";"Département des Arts graphiques"
cl020219002;"Femme debout, mains sur les hanches";"Forain, Jean-Louis";;"RF 10749, 44; vol.23, p.93";"Département des Arts graphiques"
cl020219003;"Etude de robe";"Forain, Jean-Louis";;"RF 10749, 45; vol.23, p.93";"Département des Arts graphiques"
cl020219034;"Séance de tribunal";"Forain, Jean-Louis";;"RF 10750, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219035;"Danseuse rose, dansant, bras écartés";"Forain, Jean-Louis";;"RF 10751, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219036;"'Entrée dans le monde'";"Forain, Jean-Louis";;"RF 10752, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219037;L'Adieu;"Forain, Jean-Louis";;"RF 10753, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219038;"Séance de tribunal";"Forain, Jean-Louis";;"RF 10754, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219100;"Femme âgée regardant une autre femme en pleurs";"Forain, Jean-Louis";;"RF 10756, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219101;"Deux hommes en habit en compagnie d'une danseuse";"Forain, Jean-Louis";;"RF 10757, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219102;"Une danseuse et deux hommes en habit noir derrière un décor de théâtre";"Forain, Jean-Louis";;"RF 10758, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219103;"Jeune femme rousse, assise sur le bord d'un fauteuil";"Forain, Jean-Louis";;"RF 10759, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219104;"Une mère désignant une pendule à un monsieur";"Forain, Jean-Louis";;"RF 10760, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219105;"Un homme debout, tenant un tableau et une femme en chemise";"Forain, Jean-Louis";;"RF 10761, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219106;"Projet d'éventail avec danseuses et un monsieur";"Forain, Jean-Louis";;"RF 10762, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219107;"Un homme au chevet du lit où une femme est étendue et un enfant";"Forain, Jean-Louis";;"RF 10763, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219108;"Au bord de la mer, Marianne regarde un navire disparaître";"Forain, Jean-Louis";;"RF 10764, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219109;"Dans une salle de café, deux militaires conversant avec un vieil homme";"Forain, Jean-Louis";;"RF 10765, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219110;"Une femme et un homme en redingote dans un cabinet de toilette";"Forain, Jean-Louis";;"RF 10766, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219111;"Patineuse s'élançant vers la droite";"Forain, Jean-Louis";;"RF 10767, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219112;"Une vieille femme montrant une pièce de lingerie à une jeune femme";"Forain, Jean-Louis";;"RF 10768, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219113;"Les joies de l'adultère : couple assis sur un canapé";"Forain, Jean-Louis";;"RF 10769, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219114;"Les joies de l'adultère : couple assis sur un canapé";"Forain, Jean-Louis";;"RF 10770, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219115;"Une dame en toilette de bal et un homme tenant son habit à la main";"Forain, Jean-Louis";;"RF 10771, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219116;"Projet d'éventail : scène dans une loge d'actrice";"Forain, Jean-Louis";;"RF 10772, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219117;"Trois hommes se faisant vis-à-vis sous un pont";"Forain, Jean-Louis";;"RF 10773, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219118;"Danseuse debout, de dos";"Forain, Jean-Louis";;"RF 10774, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219119;"Trois études de jeune fille";"Forain, Jean-Louis";;"RF 10775, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219120;"Femme debout et buste d'homme inachevé";"Forain, Jean-Louis";;"RF 10776, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219121;"Femme se poudrant contre un homme appuyé sur un bureau";"Forain, Jean-Louis";;"RF 10777, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219122;"Un artiste devant son chevalet et un homme avec une toile sous chaque bras";"Forain, Jean-Louis";;"RF 10778, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219123;"Un homme assis regardant une femme se coiffant devant sa table de toilette";"Forain, Jean-Louis";;"RF 10779, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219124;"Femme appuyant sa tête contre l'épaule d'un homme en haut-de-forme";"Forain, Jean-Louis";;"RF 10780, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219125;"Cheval sur le bord de la mer";"Forain, Jean-Louis";;"RF 10781, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219126;"Dans un champ, un homme tenant une toile et une femme";"Forain, Jean-Louis";;"RF 10782, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219127;"Cheval sur le bord de la mer";"Forain, Jean-Louis";;"RF 10783, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219128;"Figure obèse dans un lit et une autre debout regardant par la fenêtre";"Forain, Jean-Louis";;"RF 10784, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219129;"Trois études d'une femme assise, coiffée d'un canotier";"Forain, Jean-Louis";;"RF 10785, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219130;"Un homme affaissé et endormi sur un divant et une jeune femme";"Forain, Jean-Louis";;"RF 10786, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219131;"Femme agenouillée pleurant un homme dans un lit devant une autre femme";"Forain, Jean-Louis";;"RF 10787, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219132;"Homme se promenant dans une allée de jardin";"Forain, Jean-Louis";;"RF 10788, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219133;"Scène de tribunal";"Forain, Jean-Louis";;"RF 10789, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219134;"Grosse femme, coiffée d'un bonnet phrygien, avançant vers la droite";"Forain, Jean-Louis";;"RF 10790, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219135;"Grosse femme, coiffée d'un bonnet phrygien, arrosant un arbuste";"Forain, Jean-Louis";;"RF 10791, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219136;"Croquis d'une femme coiffée d'un bonnet phrygien";"Forain, Jean-Louis";;"RF 10791, Verso; vol.23, p.98";"Département des Arts graphiques"
cl020219137;"Scène de courses avec un jockey vis-à-vis d'un homme en haut-de-forme";"Forain, Jean-Louis";;"RF 10792, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219138;"Couple au lit, dans une chambre aux murs ornés de tableaux";"Forain, Jean-Louis";;"RF 10793, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219139;"Grosse femme coiffée d'un bonnet phrygien devant un homme assis, accablé";"Forain, Jean-Louis";;"RF 10794, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219140;"Grosse femme tendant une feuille à un homme assis, accablé";"Forain, Jean-Louis";;"RF 10795, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219141;"Femme, accompagnée d'un homme, regardant une devanture de bijouterie";"Forain, Jean-Louis";;"RF 10796, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219142;"Un homme assis près d'une jeune femme et une autre femme debout";"Forain, Jean-Louis";;"RF 10797, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219143;"Les amants d'un hôtel ; un vieil homme et une femme à table";"Forain, Jean-Louis";;"RF 10798, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219144;"La Leçon de chant";"Forain, Jean-Louis";;"RF 10799, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219145;"Homme avec une coiffure égyptienne regardant une femme en corset";"Forain, Jean-Louis";;"RF 10800, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219146;"Femme, vue en buste, coiffée d'une toque";"Forain, Jean-Louis";;"RF 10801, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219147;"Une femme se gantant et sa femme de chambre tenant son chapeau";"Forain, Jean-Louis";;"RF 10802, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219148;"Deux hommes regardant un groupe de jeunes danseuses emmitouflées";"Forain, Jean-Louis";;"RF 10803, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219149;"Un homme invitant une femme à danser ; un homme serrant une femme au bal";"Forain, Jean-Louis";;"RF 10804, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219150;"Etude pour une Diane";"Forain, Jean-Louis";;"RF 10805, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219151;"Homme barbu, vu en buste et de face, coiffé d'un haut-de-forme";"Forain, Jean-Louis";;"RF 10806, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219152;"Homme, vu à mi-corps et de profil, coiffé d'un haut-de-forme";"Forain, Jean-Louis";;"RF 10807, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219153;"Jeune femme, debout, vue de face, vêtue de bleu";"Forain, Jean-Louis";;"RF 10808, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219154;"Femme assise sur un banc, de profil vers la gauche";"Forain, Jean-Louis";;"RF 10809, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219155;"Au théâtre, deux têtes dépassant d'une séparation de loge ; tête";"Forain, Jean-Louis";;"RF 10810, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219156;"Le poulailler au théâtre";"Forain, Jean-Louis";;"RF 10811, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219157;"Homme en habit et jeune actrice en travesti";"Forain, Jean-Louis";;"RF 10811, Verso; vol.23, p.100";"Département des Arts graphiques"
cl020219158;"Une femme assise, de profil et un homme en redingote, de dos";"Forain, Jean-Louis";;"RF 10812, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219159;"Tête d'homme, de profil vers la gauche";"Forain, Jean-Louis";;"RF 10813, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219160;"Tête d'homme portant des binocles, de profil à gauche ; croquis d'un homme";"Forain, Jean-Louis";;"RF 10813, Verso; vol.23, p.100";"Département des Arts graphiques"
cl020219161;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10814, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219162;"Femme en corset, vue à à mi-corps, de dos";"Forain, Jean-Louis";;"RF 10815, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219163;"Femme en corset, à mi-corps, tournée vers la droite";"Forain, Jean-Louis";;"RF 10816, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219164;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10817, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219165;"Homme tenant une coupe regardant une femme embrassant un homme";"Forain, Jean-Louis";;"RF 10818, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219166;"Une jeune danseuse et une habilleuse";"Forain, Jean-Louis";;"RF 10819, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219167;"Jeune femme suspendue au cou d'un homme debout";"Forain, Jean-Louis";;"RF 10819, Verso; vol.23, p.100";"Département des Arts graphiques"
cl020219168;"Peintre fumant une pipe devant son chevalet";"Forain, Jean-Louis";;"RF 10820, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219169;"Buste d'homme chauve et barbu";"Forain, Jean-Louis";;"RF 10820, Verso; vol.23, p.101";"Département des Arts graphiques"
cl020219170;"Jeune femme en déshabillé, assise sur son lit";"Forain, Jean-Louis";;"RF 10821, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219171;"Danseuse assise sur une table";"Forain, Jean-Louis";;"RF 10822, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219172;"Jeune femme en chemise tendant un billet à une vieille femme";"Forain, Jean-Louis";;"RF 10823, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219173;"Homme près d'une femme devant un tableau sur un chevalet";"Forain, Jean-Louis";;"RF 10824, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219174;"Grosse dame assise sur un canapé tenant la main d'un jeune homme";"Forain, Jean-Louis";;"RF 10825, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219175;"Jeune femme jouant du piano devant une autre femme et un homme les regardant";"Forain, Jean-Louis";;"RF 10826, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219176;"Une femme masquant un homme derrière elle devant un fiacre";"Forain, Jean-Louis";;"RF 10827, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219177;"Un valet de pied regardant un ouvrier soulevant les pavés";"Forain, Jean-Louis";;"RF 10828, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219178;"Un homme en costume de soirée mangeant avec avidité au buffet";"Forain, Jean-Louis";;"RF 10829, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020219179;"Jeune femme, derrière une tenture ne montrant que sa tête";"Forain, Jean-Louis";;"RF 10830, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020219180;"Un gros homme chauve, debout, bras droit en avant";"Forain, Jean-Louis";;"RF 10830, Verso; vol.23, p.102";"Département des Arts graphiques"
cl020220279;"'Entrée dans le monde'";"Forain, Jean-Louis";;"RF 24067, Recto; vol.25, p.54";"Département des Arts graphiques"
cl020220280;L'Adieu;"Forain, Jean-Louis";;"RF 24068, Recto; vol.25, p.54";"Département des Arts graphiques"
cl020220281;"Danseuse rose, dansant, bras écartés";"Forain, Jean-Louis";;"RF 24069, Recto; vol.25, p.54";"Département des Arts graphiques"
cl020220451;"Femme nue couchée sur le côté gauche, les jambes recouvertes d'une étoffe";"Forain, Jean-Louis";;"RF 24209, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020220548;"Deux femmes conversant, l'une se retournant";"Forain, Jean-Louis";;"RF 24303, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020220549;"Femme debout, de trois quarts à gauche, portant un chapeau plat";"Forain, Jean-Louis";;"RF 24304, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020220570;"Homme en habit noir auprès d'une femme étendue dans un fauteuil";"Forain, Jean-Louis";;"RF 24327, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020220571;"Le déjeuner du convalescent";"Forain, Jean-Louis";;"RF 24328, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020220573;"Tête de femme endormie";"Forain, Jean-Louis";;"RF 24330, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020228157;"Jeune femme en déshabillé assise sur un canapé devant sa servante";"Forain, Jean-Louis";;"RF 28791, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020502691;"Homme chauve et moustachu se penchant sur l'épaule d'une jeune fille assise";"Forain, Jean-Louis";;"RF 4052, Verso";"Département des Arts graphiques"
cl020502692;"Quatre études de personnages";"Forain, Jean-Louis";;"RF 6899, Verso";"Département des Arts graphiques"
cl020502693;"Femme, de dos, de rhabillant";"Forain, Jean-Louis";;"RF 23401, Verso";"Département des Arts graphiques"
cl020502816;"Magistrat en buste, de dos";"Forain, Jean-Louis";;"RF 23409, Verso";"Département des Arts graphiques"
cl020502817;Drapé;"Forain, Jean-Louis";;"RF 23411, Verso";"Département des Arts graphiques"
cl020502865;"Croquis d'un homme à terre";"Forain, Jean-Louis";;"RF 4057, Verso";"Département des Arts graphiques"
cl020503568;"Figure étendue dans un lit";"Forain, Jean-Louis";;"RF 10763, Verso";"Département des Arts graphiques"
cl020503569;"Tête de profil";"Forain, Jean-Louis";;"RF 10766, Verso";"Département des Arts graphiques"
cl020503570;"Femme assise devant un voilier ; croquis";"Forain, Jean-Louis";;"RF 10771, Verso";"Département des Arts graphiques"
cl020503571;"Femme avec un collier de perle";"Forain, Jean-Louis";;"RF 10776, Verso";"Département des Arts graphiques"
cl020503572;"Tête de femme (?)";"Forain, Jean-Louis";;"RF 10789, Verso";"Département des Arts graphiques"
cl020503573;"Croquis d'un homme ; croquis illisible";"Forain, Jean-Louis";;"RF 10802, Verso";"Département des Arts graphiques"
cl020503574;"Homme coiffé d'un haut-de-forme, vu en buste, lisant un journal";"Forain, Jean-Louis";;"RF 10816, Verso";"Département des Arts graphiques"
cl020503575;"Figure debout ; Homme coiffé d'un haut-de-forme, vu à mi-corps";"Forain, Jean-Louis";;"RF 10823, Verso";"Département des Arts graphiques"
cl020504064;Silhouettes;"Forain, Jean-Louis";;"RF 24209, Verso";"Département des Arts graphiques"
cl020508352;"8 septembre [1874], Laval, à M. Guyolin";"Forain, Jean-Louis";1874;"A 981, Recto; Inventaire Autographes C 981";"Département des Arts graphiques"
cl020508353;"30 mai 1892, Paris, à Aglaüs Bouvenne";"Forain, Jean-Louis";1892;"A 983, Recto; Inventaire Autographes C 983";"Département des Arts graphiques"
cl020509835;"25 janvier 1889, sans lieu, à Mme X";"Forain, Jean-Louis";1889;"A 982, Recto; Inventaire Autographes C 982";"Département des Arts graphiques"
cl020583874;"Quatre études de femmes dont deux visages";"Forain, Jean-Louis";;"RF 10748.BIS, Recto";"Département des Arts graphiques"
