ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049684;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28272; Guimet 203; MG 5272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049685;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28273; Guimet 204; MG 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049728;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28506; Guimet 435; MG 5506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049730;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28508; Guimet 437; MG 5508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049779;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28392; Guimet 323; MG 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049856;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29057; Guimet 985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049890;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29106; Guimet 1034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049947;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28476; Guimet 405; MG 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050113;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28808; Guimet 736; MG 5808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050133;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28837; Guimet 765; MG 5837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050174;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28888; Guimet 816; MG 5888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28891; Guimet 819; MG 5891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050197;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28985; Guimet 913; MG 5985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050217;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29019; Guimet 947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050322;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29333; Guimet 1261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050395;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5575; X 4256; TC 158; G 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074608;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5435; X 4116; TC 3; F 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076123;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5522; X 4203; D 113; TC 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076125;"orbiculus ; fragment";;"395 / 649  (époque byzantine)";"AF 5526; X 4207; TC 109; G 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076286;"clavus ; fragment";;"500 / 599  (époque byzantine)";"AF 5592; X 4273; TC 174; G 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076401;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27733 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076423;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076434;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076494;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076523;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27870 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076526;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076675;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27789 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076721;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076796;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076797;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076798;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076799;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211882;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6139; X 4834; TC 733; G 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335340;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 1547; D.30.1.1.10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341937;"tissu ; fragment";;"395 / 641  (époque byzantine)";"ME 390; D. 07.1.33.a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364463;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6160; X 4873; D 110; TC 771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6046; X 4729; D 111; TC 628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364569;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6194; X 4911; D 122; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384971;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5795; X 4476; TC 376; C 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388379;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6261; X 4977; TC 880; E 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401744;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6220; X 4937; TC 836; F 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403018;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5751; X 4432; TC 332; F 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405364;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5618; X 4299; TC 200; G 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405367;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5968; X 4651; TC 551; G 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405369;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5838; X 4519; TC 419; G 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408106;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13976; X 4832; TC 731; G 338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408523;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13972; X 4970; TC 869; H 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421752;"clavus ; fragment";;"-30 / 395  (époque romaine)";"AF 5877; X 4559; TC 459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427265;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427324;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434183;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29252; Guimet 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437945;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28695 + E 28696; Guimet 623 + 624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28148 B; Guimet 80 bis; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460302;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6107 B; X 4790; F 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045419;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26235; AC 269; PH 541; F 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459641;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 12596 2; AF 5813; X 4494; TC 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000101;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26585; AC 619; PH 2424; G 344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000104;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26588; AC 622; PH 2406; G 315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000113;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26504; AC 538; PH 2398; F 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000120;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26515; AC 549; TC 2412; G 357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000332;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26382; AC 416; PH 2396; G 308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000420;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26640; AC 674; PH 2415; F 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000425;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26645; AC 679; PH 2428; F 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000437;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26657; AC 691; PH 2432; F 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000512;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26757; AC 791; PH 2475; F 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26787; AC 821; PH 2555; F 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000579;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29058; Guimet 986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26184; AC 218; PH 344; F 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043067;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28988; Guimet 916; MG 5988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28989; Guimet 917; MG 5989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043693;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26760; AC 794; PH 2482; G 366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044180;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6088; X 4771; TC 670; D 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044640;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 25345; X 4968; TC 867; F 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044659;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26376; AC 410; PH 2399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044683;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044727;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28355; Guimet 286; MG 5355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044750;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28719; Guimet 647; MG 5719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044848;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26316; AC 350; PH 894; G 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045114;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 5437; X 4118; TC 5; G 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045264;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5712; X 4393; TC 295; G 331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045284;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5942; X 4625; TC 525; D 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045301;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6043; X 4726; TC 625; F 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045495;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26571; AC 605; PH 1918; H 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045498;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26594; AC 628; PH 1954; H 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045509;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26769; AC 803; PH 2511; G 352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045511;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26790; AC 824; PH 2573; F 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045575;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28787; Guimet 715; MG 5787";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045581;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28979; Guimet 907; MG 5979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046869;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28081; Guimet 17; MG 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28098; Guimet 34; MG 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046893;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28116; Guimet 50; MG 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046900;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28124; Guimet 57; MG 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046903;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28140; Guimet 72; MG 5140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048360;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26747; AC 781; PH 2364; G 356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048838;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28131; Guimet 64; MG 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049273;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28602; Guimet 530; MG 5602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049321;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28650; Guimet 578; MG 5650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049451;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28146; Guimet 78; MG 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049522;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28230; Guimet 161; MG 5230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049599;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28946; Guimet 874; MG 5946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049602;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28949 A; Guimet 877; MG 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049668;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28381; Guimet 312; Guimet 312 bis; MG 5381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049677;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28262; Guimet 193; MG 5262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049723;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28501; Guimet 430; MG 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049842;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29031; Guimet 959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049855;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29056; Guimet 984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049859;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29060; Guimet 988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049870;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29074; Guimet 1002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049873;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29079; Guimet 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049886;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29102; Guimet 1030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049887;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29103; Guimet 1031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050025;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28717; Guimet 645; MG 5717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050122;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28823; Guimet 751; MG 5823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050204;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29001; Guimet 929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050252;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29236; Guimet 1164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051919;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 10204; AF 5938; X 4620; TC 518; F 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076284;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5440; X 4121; TC 7; D 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076332;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6246; X 4975; D 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076422;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076443;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076452;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076478;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 27814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076483;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076507;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076520;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27866";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076527;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5597; X 4278; TC 179; F 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076566;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5602; X 4283; TC 183; D 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076722;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384887;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6206; x 4923; TC 822; C 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11537; X 4854; D 54; TC 88 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386187;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11526; X 5211; TC 85; D 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386969;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5616; X 4297; TC 197; D 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388845;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6019; X 4702; TC 601; E 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390227;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6269; X 5216; TC 68; E 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401757;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6241; X 4962; TC 877; F 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402996;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5740; TC 321; X 4421; F 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403006;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5624; X 4305; F 196; TC 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403263;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5519; X 4200; TC 102; G 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405368;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5728; X 4409; TC 310; G 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405370;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5969; X 4652; TC 552; G 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405371;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5837; X 4518; TC 418; G 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405374;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6083; X 4766; TC 665; G 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407404;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6133; X 4819; TC 718; G 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407894;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6169; X 4879; TC 777; G 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407905;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 C; X 4167; TC 57; G 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408114;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5987; X 4670; TC 570; G 349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5934; X 4616; E 10162 ?; TC 516; G 361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408186;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5655; X 4336; TC 238; G 364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421747;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6072; X 4755; TC 654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421753;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5912; X 4594; TC 494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422226;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6061; X 4744; TC 643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424247;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427347;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32147; TC 2269 ?; TC 2271 ?; TC 2270 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000393;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26549; AC 583; PH 1877; H 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28886; Guimet 814; MG 5886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045340;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10153; X 4753; TC 652; C 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000078;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26577; AC 611; PH 1925; H 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000258;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26292; AC 326; PH 772; G 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000521;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26771; AC 805; PH 2514; G 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049826;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28453; Guimet 382; MG 5453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386946;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5919; X 4601; TC 501; D 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116288;"La Bataille de Jarnac, de la tenture L'Histoire d'Henri III";"La Pierre, Claude de";"1632 / 1636  (2e quart du XVIIe siècle)";"OA 7505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000423;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26643; AC 677; PH 2418; G 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26809; AC 843; PH 2730; F 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045135;"châle ; tenture ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 28331 a; Guimet 262 a; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047981;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 10183 1; X 4990; TC 785; E 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074034;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5998; X 4681; TC 581; E 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000431;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26651; AC 685; PH 2131; I 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000079;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26578; AC 612; H 175; PH 1927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044575;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28669 a; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000433;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26653; AC 687; PH 2133; I 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050379;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6080; X 4763; TC 662; F 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336525;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045688;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32354";"Département des Arts de Byzance et des Chrétientés en Orient"
