ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010365324;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 103; MDP XVI 103";"Département des Antiquités orientales"
cl010140540;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15773; RS 4.409";"Département des Antiquités orientales"
cl010143329;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 18552; RS 7.174";"Département des Antiquités orientales"
cl010092646;"Un lion qui vient de s'élancer sur un sanglier";"Barye, Antoine Louis ; Gonon, Eugène ; France";"1834 / 1839  (XIXe siècle)";"OA 5745";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010179484;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5663";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010176534;"sceau cylindre";;;"SB 2496; CCO S. 408; A 7412";"Département des Antiquités orientales"
cl010175706;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1389";"Département des Antiquités orientales"
cl010123541;corniche;;"150 / 300  (Romain Impérial)";"AO 29021; AO 16631";"Département des Antiquités orientales"
cl010301701;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2795; S 558.1432";"Département des Antiquités grecques, étrusques et romaines"
cl010175965;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1934";"Département des Antiquités orientales"
cl010179164;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5326";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010147011;"revêtement de porte";;"vers -850";"AO 22288";"Département des Antiquités orientales"
cl020232059;"Le Vice distrayant l'Etude";"LIGOZZI Jacopo";;"RF 42275, Recto; vol.31, p.171";"Département des Arts graphiques"
cl010301720;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2825; S 558.3088";"Département des Antiquités grecques, étrusques et romaines"
cl010301749;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2870; S 558.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010060918;"Fleurs, fruits, oiseaux et insectes dans un paysage avec ruines, avec une souris pénétrant dans un nid";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1557; MR 871";"Département des Peintures"
cl010301753;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2874; S 558.2573";"Département des Antiquités grecques, étrusques et romaines"
cl010301718;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2822; S 558.1774";"Département des Antiquités grecques, étrusques et romaines"
cl010148401;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2360; CCO A. 39";"Département des Antiquités orientales"
cl010098129;"Petite boîte à cure-dents";"Dececininck, C";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156740;tessère;;"-63 / 324  (Romain Impérial)";"AO 32521";"Département des Antiquités orientales"
cl010176137;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2064";"Département des Antiquités orientales"
cl010271927;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010273199;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010176094;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2021";"Département des Antiquités orientales"
cl010176271;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2203";"Département des Antiquités orientales"
cl010176326;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2270";"Département des Antiquités orientales"
cl010169737;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 9039";"Département des Antiquités orientales"
cl010298471;brasero;;;"D 317; Cp 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010344852;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";792;"Département des Antiquités grecques, étrusques et romaines"
cl010168950;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 8194";"Département des Antiquités orientales"
cl010170986;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1948; CCO A. 67";"Département des Antiquités orientales"
cl010099813;"Nécessaire d'or laqué de rouge";;"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 8017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098329;"Coupe : Diane et l'Amour";;"1500 / 1600  (XVIe siècle)";"OA 3052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010271955;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010365155;"Médaille : Prise de Viborg, 1710.";"Yudin, Samuel ; E.G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115010;Tabatière;"Le Bastier, Charles";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 2094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061687;"Nid de rouges-queues à front blanc";"Mignon, Abraham ; Pays-Bas du Sud";"vers 1670";"INV 1553; MR 867";"Département des Peintures"
cl010329533;Plateau;;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7527";"Département des Arts de l'Islam"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010103280;"Candélabre à douze lumières, d'une paire avec OA 11683 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103279;"Candélabre à douze lumières, d'une paire avec OA 11684 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
