ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554857;"Modèle de coiffure";"BERAIN Jean I";;"2750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554859;"Modèle de coiffure";"BERAIN Jean I";;"2752 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554861;"Modèle de coiffure";"BERAIN Jean I";;"2754 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554862;"Modèle de coiffure";"BERAIN Jean I";;"2755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554865;"Modèle de coiffure";"BERAIN Jean I";;"2758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554872;"Modèle de coiffure";"BERAIN Jean I";;"2766 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554873;"Modèle de coiffure";"BERAIN Jean I";;"2767 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554877;"Modèle de coiffure";"BERAIN Jean I";;"2775 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554878;"Modèle de coiffure";"BERAIN Jean I";;"2776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554880;"Modèle de coiffure";"BERAIN Jean I";;"2778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554887;"Modèle de coiffure";"BERAIN Jean I";;"2786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554888;"Modèle de coiffure";"BERAIN Jean I";;"2787 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554894;"Modèle de coiffure";"BERAIN Jean I";;"2794 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554898;"Modèle de coiffure";"BERAIN Jean I";;"2798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554903;"Modèle de coiffure";"BERAIN Jean I";;"2803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554906;"Modèle de coiffure";"BERAIN Jean I";;"2806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554933;"Modèle de coiffure";"BERAIN Jean I";;"2833 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554935;"Modèle de coiffure";"BERAIN Jean I";;"2835 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554946;"Modèle de coiffure";"BERAIN Jean I";;"2849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554950;"Modèle de coiffure";"BERAIN Jean I";;"2853 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554952;"Modèle de coiffure";"BERAIN Jean I";;"2855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555108;"Modèle de coiffure";"BERAIN Jean I";;"2630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555117;"Modèle de coiffure";"BERAIN Jean I";;"2641 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555120;"Modèle de coiffure";"BERAIN Jean I";;"2644 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555126;"Modèle de coiffure";"BERAIN Jean I";;"2650 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555133;"Modèle de coiffure";"BERAIN Jean I";;"2657 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555134;"Modèle de coiffure";"BERAIN Jean I";;"2658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555135;"Modèle de coiffure";"BERAIN Jean I";;"2659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555137;"Modèle de coiffure";"BERAIN Jean I";;"2661 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555142;"Modèle de coiffure";"BERAIN Jean I";;"2666 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555151;"Modèle de coiffure";"BERAIN Jean I";;"2675 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555154;"Modèle de coiffure";"BERAIN Jean I";;"2678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555155;"Modèle de coiffure";"BERAIN Jean I";;"2679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555160;"Modèle de coiffure";"BERAIN Jean I";;"2684 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555163;"Modèle de coiffure";"BERAIN Jean I";;"2687 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555166;"Modèle de coiffure";"BERAIN Jean I";;"2691 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555167;"Modèle de coiffure";"BERAIN Jean I";;"2692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555175;"Modèle de coiffure";"BERAIN Jean I";;"2701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555178;"Modèle de coiffure";"BERAIN Jean I";;"2704 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555179;"Modèle de coiffure";"BERAIN Jean I";;"2705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555183;"Modèle de coiffure";"BERAIN Jean I";;"2709 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555184;"Modèle de coiffure";"BERAIN Jean I";;"2710 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555193;"Modèle de coiffure";"BERAIN Jean I";;"2720 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555203;"Modèle de coiffure";"BERAIN Jean I";;"2730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555205;"Modèle de coiffure";"BERAIN Jean I";;"2732 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555206;"Modèle de coiffure";"BERAIN Jean I";;"2733 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555210;"Modèle de coiffure";"BERAIN Jean I";;"2738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556801;"Modèle de coiffure";"BERAIN Jean I";;"2889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556802;"Modèle de coiffure";"BERAIN Jean I";;"2890 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556809;"Modèle de coiffure";"BERAIN Jean I";;"2899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556829;"Modèle de coiffure";"BERAIN Jean I";;"2920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556833;"Modèle de coiffure";"BERAIN Jean I";;"2924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556838;"Modèle de coiffure";"BERAIN Jean I";;"2929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556855;"Modèle de coiffure";"BERAIN Jean I";;"2946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556856;"Modèle de coiffure";"BERAIN Jean I";;"2947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556862;"Modèle de coiffure";"BERAIN Jean I";;"2953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556863;"Modèle de coiffure";"BERAIN Jean I";;"2954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556868;"Modèle de coiffure";"BERAIN Jean I";;"2959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556869;"Modèle de coiffure";"BERAIN Jean I";;"2960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556886;"Modèle de coiffure";"BERAIN Jean I";;"2980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556890;"Modèle de coiffure";"BERAIN Jean I";;"2984 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556891;"Modèle de coiffure";"BERAIN Jean I";;"2985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556896;"Modèle de coiffure";"BERAIN Jean I";;"2990 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556943;"Modèle de coiffure";"BERAIN Jean I";;"2994 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556944;"Modèle de coiffure";"BERAIN Jean I";;"2995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556945;"Modèle de coiffure";"BERAIN Jean I";;"2996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556954;"Modèle de coiffure";"BERAIN Jean I";;"3005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556955;"Modèle de coiffure";"BERAIN Jean I";;"3006 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556959;"Modèle de coiffure";"BERAIN Jean I";"Après 1676";"3010 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556961;"Modèle de coiffure";"BERAIN Jean I";;"3012 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556969;"Modèle de coiffure";"BERAIN Jean I";;"3020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556979;"Modèle de coiffure";"BERAIN Jean I";;"3030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556980;"Modèle de coiffure";"BERAIN Jean I";;"3031 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556986;"Modèle de coiffure";"BERAIN Jean I";;"3037 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556990;"Modèle de coiffure";"BERAIN Jean I";;"3041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556991;"Modèle de coiffure";"BERAIN Jean I";;"3042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556994;"Modèle de coiffure";"BERAIN Jean I";;"3045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556995;"Modèle de coiffure";"BERAIN Jean I";;"3046 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557006;"Modèle de coiffure";"BERAIN Jean I";;"3057 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557021;"Modèle de coiffure";"BERAIN Jean I";;"3072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557023;"Modèle de coiffure";"BERAIN Jean I";;"3074 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557024;"Modèle de coiffure";"BERAIN Jean I";;"3075 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557036;"Modèle de coiffure";"BERAIN Jean I";;"3087 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557040;"Modèle de coiffure";"BERAIN Jean I";;"3091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557042;"Modèle de coiffure";"BERAIN Jean I";;"3093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557043;"Modèle de coiffure";"BERAIN Jean I";;"3094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557046;"Modèle de coiffure";"BERAIN Jean I";;"3097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557047;"Modèle de coiffure";"BERAIN Jean I";;"3098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557054;"Modèle de coiffure";"BERAIN Jean I";;"3105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557055;"Modèle de coiffure";"BERAIN Jean I";;"3106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557059;"Modèle de coiffure";"BERAIN Jean I";;"3110 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557064;"Modèle de coiffure";"BERAIN Jean I";;"3115 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557066;"Modèle de coiffure";"BERAIN Jean I";;"3117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557070;"Modèle de coiffure";"BERAIN Jean I";;"3121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557073;"Modèle de coiffure";"BERAIN Jean I";;"3124 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557074;"Modèle de coiffure";"BERAIN Jean I";;"3125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557084;"Modèle de coiffure";"BERAIN Jean I";;"3135 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557086;"Modèle de coiffure";"BERAIN Jean I";;"3137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557091;"Modèle de coiffure";"BERAIN Jean I";;"3142 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557094;"Modèle de coiffure";"BERAIN Jean I";;"3145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557097;"Modèle de coiffure";"BERAIN Jean I";;"3148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557098;"Modèle de coiffure";"BERAIN Jean I";;"3149 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557107;"Modèle de coiffure";"BERAIN Jean I";;"3158 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557110;"Modèle de coiffure";"BERAIN Jean I";;"3161 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557111;"Modèle de coiffure";"BERAIN Jean I";;"3162 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557115;"Modèle de coiffure";"BERAIN Jean I";;"3166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557118;"Modèle de coiffure";"BERAIN Jean I";;"3169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557119;"Modèle de coiffure";"BERAIN Jean I";;"3170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557121;"Modèle de coiffure";"BERAIN Jean I";;"3172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557129;"Modèle de coiffure";"BERAIN Jean I";;"3180 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557132;"Modèle de coiffure";"BERAIN Jean I";;"3183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557133;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557134;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020627122;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020110316;"Vue du village d'Etterbeek, près de Bruxelles";"Van Orley, Bernard";;"INV 20148, Recto; NIII 8993; MA 8486; Primitifs des Pays-Bas P 175; vol.8, p.309";"Département des Arts graphiques"
cl020553586;"Modèle de coiffure";"BERAIN Jean I";;"1772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553591;"Modèle de coiffure";"BERAIN Jean I";;"1777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553595;"Modèle de coiffure";"BERAIN Jean I";;"1781 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553596;"Modèle de coiffure";"BERAIN Jean I";;"1782 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553598;"Modèle de coiffure";"BERAIN Jean I";;"1784 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553611;"Modèle de coiffure";"BERAIN Jean I";;"1798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553614;"Modèle de coiffure";"BERAIN Jean I";;"1801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553623;"Modèle de coiffure";"BERAIN Jean I";;"1810 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553629;"Modèle de coiffure";"BERAIN Jean I";;"1816 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553633;"Modèle de coiffure";"BERAIN Jean I";;"1820 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553638;"Modèle de coiffure";"BERAIN Jean I";;"1825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553648;"Modèle de coiffure";"BERAIN Jean I";;"1838 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553649;"Modèle de coiffure";"BERAIN Jean I";;"1839 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553654;"Modèle de coiffure";"BERAIN Jean I";;"1844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553655;"Modèle de coiffure";"BERAIN Jean I";;"1845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553660;"Modèle de coiffure";"BERAIN Jean I";;"1850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553661;"Modèle de coiffure";"BERAIN Jean I";;"1851 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553669;"Modèle de coiffure";"BERAIN Jean I";;"1859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553675;"Modèle de coiffure";"BERAIN Jean I";;"1865 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553677;"Modèle de coiffure";"BERAIN Jean I";;"1867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553693;"Modèle de coiffure";"BERAIN Jean I";;"1880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553697;"Modèle de coiffure";"BERAIN Jean I";;"1884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553701;"Modèle de coiffure";"BERAIN Jean I";;"1889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553708;"Modèle de coiffure";"BERAIN Jean I";;"1896 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553711;"Modèle de coiffure";"BERAIN Jean I";;"1899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553712;"Modèle de coiffure";"BERAIN Jean I";;"1900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554122;"Modèle de coiffure";"BERAIN Jean I";;"1910 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554128;"Modèle de coiffure";"BERAIN Jean I";;"1917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554140;"Modèle de coiffure";"BERAIN Jean I";;"1927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554145;"Modèle de coiffure";"BERAIN Jean I";;"1934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554157;"Modèle de coiffure";"BERAIN Jean I";;"1943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554158;"Modèle de coiffure";"BERAIN Jean I";;"1944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554166;"Modèle de coiffure";"BERAIN Jean I";;"1952 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554172;"Modèle de coiffure";"BERAIN Jean I";;"1959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554173;"Modèle de coiffure";"BERAIN Jean I";;"1960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554175;"Modèle de coiffure";"BERAIN Jean I";;"1962 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554188;"Modèle de coiffure";"BERAIN Jean I";;"1975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554195;"Modèle de coiffure";"BERAIN Jean I";;"1980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554202;"Modèle de coiffure";"BERAIN Jean I";;"1987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554212;"Modèle de coiffure";"BERAIN Jean I";;"1997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554213;"Modèle de coiffure";"BERAIN Jean I";;"1998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554224;"Modèle de coiffure";"BERAIN Jean I";;"2009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554234;"Modèle de coiffure";"BERAIN Jean I";;"2019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554235;"Modèle de coiffure";"BERAIN Jean I";;"2020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554238;"Modèle de coiffure";"BERAIN Jean I";;"2023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554244;"Modèle de coiffure";"BERAIN Jean I";;"2029 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554245;"Modèle de coiffure";"BERAIN Jean I";;"2030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554248;"Modèle de coiffure";"BERAIN Jean I";;"2033 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554253;"Modèle de coiffure";"BERAIN Jean I";;"2038 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554254;"Modèle de coiffure";"BERAIN Jean I";;"2039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554259;"Modèle de coiffure";"BERAIN Jean I";;"2044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554260;"Modèle de coiffure";"BERAIN Jean I";;"2045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554264;"Modèle de coiffure";"BERAIN Jean I";;"2049 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554266;"Modèle de coiffure";"BERAIN Jean I";;"2051 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554268;"Modèle de coiffure";"BERAIN Jean I";;"2053 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554272;"Modèle de coiffure";"BERAIN Jean I";;"2059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554275;"Modèle de coiffure";"BERAIN Jean I";;"2062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554277;"Modèle de coiffure";"BERAIN Jean I";;"2064 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554279;"Modèle de coiffure";"BERAIN Jean I";;"2066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554281;"Modèle de coiffure";"BERAIN Jean I";;"2068 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554282;"Modèle de coiffure";"BERAIN Jean I";;"2069 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554295;"Modèle de coiffure";"BERAIN Jean I";;"2084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554300;"Modèle de coiffure";"BERAIN Jean I";;"2089 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554308;"Modèle de coiffure";"BERAIN Jean I";;"2097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554313;"Modèle de coiffure";"BERAIN Jean I";;"2102 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554316;"Modèle de coiffure";"BERAIN Jean I";;"2105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554319;"Modèle de coiffure";"BERAIN Jean I";;"2108 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554320;"Modèle de coiffure";"BERAIN Jean I";;"2109 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554331;"Modèle de coiffure";"BERAIN Jean I";;"2120 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554336;"Modèle de coiffure";"BERAIN Jean I";;"2125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554337;"Modèle de coiffure";"BERAIN Jean I";;"2126 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554340;"Modèle de coiffure";"BERAIN Jean I";;"2129 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554349;"Modèle de coiffure";"BERAIN Jean I";;"2139 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554361;"Modèle de coiffure";"BERAIN Jean I";;"2153 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554413;"Modèle de coiffure";"BERAIN Jean I";;"2176 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554423;"Modèle de coiffure";"BERAIN Jean I";;"2186 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554448;"Modèle de coiffure";"BERAIN Jean I";;"2217 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554458;"Modèle de coiffure";"BERAIN Jean I";;"2228 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554460;"Modèle de coiffure";"BERAIN Jean I";;"2230 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554466;"Modèle de coiffure";"BERAIN Jean I";;"2238 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554469;"Modèle de coiffure";"BERAIN Jean I";;"2241 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554473;"Modèle de coiffure";"BERAIN Jean I";;"2245 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554474;"Modèle de coiffure";"BERAIN Jean I";;"2246 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554484;"Modèle de coiffure";"BERAIN Jean I";;"2256 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554496;"Modèle de coiffure";"BERAIN Jean I";;"2268 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554500;"Modèle de coiffure";"BERAIN Jean I";;"2272 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554503;"Modèle de coiffure";"BERAIN Jean I";;"2275 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554505;"Modèle de coiffure";"BERAIN Jean I";;"2277 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554515;"Modèle de coiffure";"BERAIN Jean I";;"2289 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554524;"Modèle de coiffure";"BERAIN Jean I";;"2298 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554528;"Modèle de coiffure";"BERAIN Jean I";;"2302 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554530;"Modèle de coiffure";"BERAIN Jean I";;"2304 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554531;"Modèle de coiffure";"BERAIN Jean I";;"2305 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554535;"Modèle de coiffure";"BERAIN Jean I";;"2309 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554537;"Modèle de coiffure";"BERAIN Jean I";;"2311 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554551;"Modèle de coiffure";"BERAIN Jean I";;"2326 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554556;"Modèle de coiffure";"BERAIN Jean I";;"2332 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554557;"Modèle de coiffure";"BERAIN Jean I";;"2333 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554572;"Modèle de coiffure";"BERAIN Jean I";;"2351 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554574;"Modèle de coiffure";"BERAIN Jean I";;"2353 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554580;"Modèle de coiffure";"BERAIN Jean I";;"2359 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554582;"Modèle de coiffure";"BERAIN Jean I";;"2361 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554585;"Modèle de coiffure";"BERAIN Jean I";;"2364 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554586;"Modèle de coiffure";"BERAIN Jean I";;"2365 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
