ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220899;boucle;;;"CC 1148";"Service de l'Histoire du Louvre"
cl010220913;"monnaie, fragment";;;"CC 1183";"Service de l'Histoire du Louvre"
cl010220914;monnaie;;;"CC 1184";"Service de l'Histoire du Louvre"
cl010220922;"bouchon, fragment";;;"CC 1187";"Service de l'Histoire du Louvre"
cl010220923;clou;;;"CC 1243";"Service de l'Histoire du Louvre"
cl010220934;"épingle, fragment";;;"CC 1844";"Service de l'Histoire du Louvre"
cl010220938;boucle;;;"CC 1867";"Service de l'Histoire du Louvre"
cl010220949;"monnaie, fragment";;;"CC 1928";"Service de l'Histoire du Louvre"
cl010220952;"cupule ; clou";;;"CC 1933";"Service de l'Histoire du Louvre"
cl010221026;"broche, fragment";;;"CC S INV 054";"Service de l'Histoire du Louvre"
cl010221030;boucle;;;"CC S INV 058";"Service de l'Histoire du Louvre"
cl010221033;boucle;;;"CC S INV 061";"Service de l'Histoire du Louvre"
cl010221037;monnaie;;;"CC S INV 065";"Service de l'Histoire du Louvre"
cl010221042;ruban;;;"CC 0356";"Service de l'Histoire du Louvre"
cl010221046;"plaque, fragment";;;"CC 0545";"Service de l'Histoire du Louvre"
cl010221050;"tige fragment";;;"CC 0782";"Service de l'Histoire du Louvre"
cl010221058;"dé à coudre, fragment";;;"CC 1103";"Service de l'Histoire du Louvre"
cl010221059;grelot;;;"CC 1245";"Service de l'Histoire du Louvre"
cl010221079;base;;;"CC S INV 075";"Service de l'Histoire du Louvre"
cl010221090;"épingle, fragment ; clou, fragment";;;"CC S INV 082";"Service de l'Histoire du Louvre"
cl010221100;"objet indéterminé, fragment";;;"CC S INV 091";"Service de l'Histoire du Louvre"
cl010221114;monnaie;;;"CC S INV 094";"Service de l'Histoire du Louvre"
cl010221120;"tige fragment";;;"CC S INV 100";"Service de l'Histoire du Louvre"
cl010221123;épingle;;;"CC S INV 103";"Service de l'Histoire du Louvre"
cl010221129;"épingle, fragment";;;"CC S INV 107";"Service de l'Histoire du Louvre"
cl010221130;"épingle, fragment";;;"CC S INV 108";"Service de l'Histoire du Louvre"
cl010221131;"fil ; épingle";;;"CC S INV 109";"Service de l'Histoire du Louvre"
cl010221155;"objet indéterminé, fragment";;;"CC 0117";"Service de l'Histoire du Louvre"
cl010221177;monnaie;;;"CC S INV 126";"Service de l'Histoire du Louvre"
cl010221179;"élément décoratif, fragment";;;"CC S INV 125";"Service de l'Histoire du Louvre"
cl010221183;"anneau ; anneau, fragment";;;"CC S INV 128";"Service de l'Histoire du Louvre"
cl010221189;anneau;;;"CC 1017";"Service de l'Histoire du Louvre"
cl010221200;"anneau, fragment";;;"CC 1180";"Service de l'Histoire du Louvre"
cl010221220;"clou, fragment";;;"CC 0606";"Service de l'Histoire du Louvre"
cl010221223;"passe lacet ; épingle";;;"CC 0224";"Service de l'Histoire du Louvre"
cl010221227;épingle;;;"CC 0676";"Service de l'Histoire du Louvre"
cl010221228;clou;;;"CC 1176 A";"Service de l'Histoire du Louvre"
cl010221230;"plaque, fragment";;;"CC 1132 B";"Service de l'Histoire du Louvre"
cl010221232;rivet;;;"CC 0175";"Service de l'Histoire du Louvre"
cl010221259;tige;;;"CC 1012";"Service de l'Histoire du Louvre"
cl010221572;"objet indéterminé ; tige";;;"CC S INV 136";"Service de l'Histoire du Louvre"
cl010221621;monnaie;;;"JC 104 038 1";"Service de l'Histoire du Louvre"
cl010221644;monnaie;;;"JC 122 081 1";"Service de l'Histoire du Louvre"
cl010221647;monnaie;;;"JC 122 071 1";"Service de l'Histoire du Louvre"
cl010221648;monnaie;;;"JC 122 069 4";"Service de l'Histoire du Louvre"
cl010221662;monnaie;;;"JC 108 247 4";"Service de l'Histoire du Louvre"
cl010222321;monnaie;;;"CN 95040; 5002";"Service de l'Histoire du Louvre"
cl010222779;piton;;;"CC 0645";"Service de l'Histoire du Louvre"
cl010222809;épingle;;;"CC 0598 B";"Service de l'Histoire du Louvre"
cl010222812;épingle;;;"CC 0204";"Service de l'Histoire du Louvre"
cl010222813;bouton;;;"CC 0685";"Service de l'Histoire du Louvre"
cl010222817;boucle;;;"CC 0778";"Service de l'Histoire du Louvre"
cl010222997;monnaie;;;"CC 0591";"Service de l'Histoire du Louvre"
cl010222998;monnaie;;;"CC 0686";"Service de l'Histoire du Louvre"
cl010223365;"reliure, fragment";;;"CC S INV 271";"Service de l'Histoire du Louvre"
cl010223774;"perle ; perle, fragment";;;"CN 1392";"Service de l'Histoire du Louvre"
cl010235105;lame;;;"SB 4804; GTZ 660";"Département des Antiquités orientales"
cl010235145;applique;;;"AO 20637";"Département des Antiquités orientales"
cl010235155;poinçon;;;"AO 15990";"Département des Antiquités orientales"
cl010235161;applique;;;"AO 15991; 164";"Département des Antiquités orientales"
cl010235165;épingle;;;"AO 17156";"Département des Antiquités orientales"
cl010235172;"étui ; épingle";;;"AO 16299";"Département des Antiquités orientales"
cl010235174;épingle;;;"AO 17187";"Département des Antiquités orientales"
cl010235184;épingle;;;"AO 16243; 832";"Département des Antiquités orientales"
cl010236492;épingle;;;"AO 16069 B";"Département des Antiquités orientales"
cl010236495;épingle;;;"AO 15999; NC 233/a";"Département des Antiquités orientales"
cl010236501;épingle;;;"AO 16072";"Département des Antiquités orientales"
cl010236504;épingle;;;"AO 16238; N 796";"Département des Antiquités orientales"
cl010236808;"objet indéterminé";;"-305 / -64  (Séleucide)";"GMIS 428 A";"Département des Antiquités orientales"
cl010236810;carquois;;"-305 / -64  (Séleucide)";"GMIS 67";"Département des Antiquités orientales"
cl010236869;bracelet;;"-305 / -64  (Séleucide)";"SB 9015; GMIS 248";"Département des Antiquités orientales"
cl010236902;épingle;;;"AO 16070";"Département des Antiquités orientales"
cl010236983;socle;;"-305 / -64  (Séleucide)";"SB 7308; GMIS 66";"Département des Antiquités orientales"
cl010236984;statue;;"-305 / -64  (Séleucide)";"SB 8183; GMIS 181";"Département des Antiquités orientales"
cl010237043;"pointe de lance";;;"AO 15976; NC 35";"Département des Antiquités orientales"
cl010237045;"pointe de lance";;;"AO 15982; 413";"Département des Antiquités orientales"
cl010237053;"pointe de lance";;;"AO 15983; 380";"Département des Antiquités orientales"
cl010237068;bracelet;;;"AO 16010; 410";"Département des Antiquités orientales"
cl010237090;bracelet;;;"AO 16263; N 585";"Département des Antiquités orientales"
cl010237091;"bracelet ; tige ; pointe de lance";;;"N 386";"Département des Antiquités orientales"
cl010237125;"pointe de flèche";;;"AO 25293";"Département des Antiquités orientales"
cl010237136;vase;;;"AO 25286";"Département des Antiquités orientales"
cl010237138;couteau;;;"AO 25296";"Département des Antiquités orientales"
cl010237142;"boucle d'oreille";;;"AO 16256";"Département des Antiquités orientales"
cl010237154;"pointe de flèche";;;"AO 25559";"Département des Antiquités orientales"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010237176;bracelet;;;"AO 16075";"Département des Antiquités orientales"
cl010237186;perle;;;"AO 17167";"Département des Antiquités orientales"
cl010237221;anneau;;;"AO 17166";"Département des Antiquités orientales"
cl010237222;anneau;;;"AO 16259";"Département des Antiquités orientales"
cl010237227;faucille;;;"AO 18155; S 891";"Département des Antiquités orientales"
cl010237562;poignard;;;"AO 16037";"Département des Antiquités orientales"
cl010237611;épingle;;;"AO 16600";"Département des Antiquités orientales"
cl010237616;support;;;"AO 16049";"Département des Antiquités orientales"
cl010237617;support;;;"AO 16047";"Département des Antiquités orientales"
cl010237618;support;;;"AO 16048";"Département des Antiquités orientales"
cl010237619;bracelet;;;"AO 16066";"Département des Antiquités orientales"
cl010237636;poignard;;;"AO 16038";"Département des Antiquités orientales"
cl010237681;bouton;;;"AO 16277; N 527 bis";"Département des Antiquités orientales"
cl010237682;bouton;;;"AO 16278; N 529";"Département des Antiquités orientales"
cl010237683;bouton;;;"AO 16269; N 532";"Département des Antiquités orientales"
cl010237686;"grelot ; pendeloque";;;"AO 16057";"Département des Antiquités orientales"
cl010237687;"grelot ; pendeloque";;;"AO 16058";"Département des Antiquités orientales"
cl010237689;bouton;;;"AO 16268; N 514";"Département des Antiquités orientales"
cl010237691;bouton;;;"AO 16279";"Département des Antiquités orientales"
cl010237697;"anneau ; clou";;;"AO 17188; 489";"Département des Antiquités orientales"
cl010237701;bracelet;;;"AO 16296";"Département des Antiquités orientales"
cl010237726;diadème;;;"AO 16235; N 936";"Département des Antiquités orientales"
cl010237820;épingle;;;"AO 20851";"Département des Antiquités orientales"
cl010237840;épingle;;;"AO 13978; AO 22966";"Département des Antiquités orientales"
cl010237841;épingle;;;"AO 20840";"Département des Antiquités orientales"
cl010237844;épingle;;;"AO 20825";"Département des Antiquités orientales"
cl010237864;épingle;;;"AO 18713";"Département des Antiquités orientales"
cl010237869;épingle;;;"AO 22973";"Département des Antiquités orientales"
cl010237879;pendeloque;;;"AO 18694 9";"Département des Antiquités orientales"
cl010237880;épingle;;;"AO 22972";"Département des Antiquités orientales"
cl010237883;épingle;;;"AO 13981";"Département des Antiquités orientales"
cl010237891;épingle;;;"AO 13973";"Département des Antiquités orientales"
cl010237897;épingle;;;"AO 18707";"Département des Antiquités orientales"
cl010237900;épingle;;;"AO 18703";"Département des Antiquités orientales"
cl010237906;"clou ; harnachement ; épingle";;;"AO 18728";"Département des Antiquités orientales"
cl010237924;pendeloque;;;"AO 18694 2";"Département des Antiquités orientales"
cl010237926;pendeloque;;;"AO 18694 11";"Département des Antiquités orientales"
cl010237927;pendeloque;;;"AO 18694 6";"Département des Antiquités orientales"
cl010237928;grelot;;;"AO 18694 5";"Département des Antiquités orientales"
cl010237943;épingle;;;"AO 20817";"Département des Antiquités orientales"
cl010237971;pendeloque;;;"AO 18717";"Département des Antiquités orientales"
cl010237988;pendeloque;;;"AO 18718";"Département des Antiquités orientales"
cl010237998;anneau;;;"AO 18690";"Département des Antiquités orientales"
cl010238007;vase;;;"AO 20452";"Département des Antiquités orientales"
cl010238009;épingle;;;"AO 20843";"Département des Antiquités orientales"
cl010238022;épingle;;;"AO 22967";"Département des Antiquités orientales"
cl010238024;épingle;;;"AO 22969";"Département des Antiquités orientales"
cl010238028;épingle;;;"AO 13958";"Département des Antiquités orientales"
cl010238033;épingle;;;"AO 13948; AO 22956";"Département des Antiquités orientales"
cl010238101;bouton;;;"AO 13929";"Département des Antiquités orientales"
cl010238104;pendeloque;;;"AO 13997";"Département des Antiquités orientales"
cl010238106;pendeloque;;;"AO 13996";"Département des Antiquités orientales"
cl010238108;épingle;;;"AO 13954";"Département des Antiquités orientales"
cl010238111;pendeloque;;;"AO 14000";"Département des Antiquités orientales"
cl010238113;amulette;;;"AO 16013; NC 3";"Département des Antiquités orientales"
cl010238124;bouton;;;"AO 20790";"Département des Antiquités orientales"
cl010238126;poignée;;;"AO 20648";"Département des Antiquités orientales"
cl010238223;pendeloque;;;"AO 20788";"Département des Antiquités orientales"
cl010238232;"pendeloque ; cachet";;;"AO 20782";"Département des Antiquités orientales"
cl010238238;pendeloque;;;"AO 20783";"Département des Antiquités orientales"
cl010238243;applique;;;"AO 20695";"Département des Antiquités orientales"
cl010238253;"amulette ; pendeloque ; figurine";;;"AO 20726";"Département des Antiquités orientales"
cl010238254;poignée;;;"AO 20677";"Département des Antiquités orientales"
cl010238255;"figurine ; pendeloque";;;"AO 20730";"Département des Antiquités orientales"
cl010238260;pendeloque;;;"AO 20765";"Département des Antiquités orientales"
cl010238272;épingle;;;"AO 20598";"Département des Antiquités orientales"
cl010238303;épingle;;;"AO 20558";"Département des Antiquités orientales"
cl010238306;épingle;;;"AO 20581";"Département des Antiquités orientales"
cl010238309;"amulette ; pendeloque ; figurine";;;"AO 20764";"Département des Antiquités orientales"
cl010238312;"amulette ; pendeloque ; figurine";;;"AO 20775";"Département des Antiquités orientales"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010238327;"boucle d'oreille = pendant d'oreille";;;"AO 14008";"Département des Antiquités orientales"
cl010238328;"boucle d'oreille = pendant d'oreille";;;"AO 14009";"Département des Antiquités orientales"
cl010238332;"boucle d'oreille = pendant d'oreille";;;"AO 14006; AO 22977";"Département des Antiquités orientales"
cl010238336;"pendeloque ; figurine";;;"AO 13984";"Département des Antiquités orientales"
cl010238339;"pendeloque ; figurine";;;"AO 13985";"Département des Antiquités orientales"
cl010238344;"pendeloque ; figurine";;;"AO 13989";"Département des Antiquités orientales"
cl010238364;anneau;;;"AO 13946";"Département des Antiquités orientales"
cl010238367;"anneau ; passe guide";;;"AO 13927";"Département des Antiquités orientales"
cl010238371;épingle;;;"AO 13967";"Département des Antiquités orientales"
cl010238374;épingle;;;"AO 20572";"Département des Antiquités orientales"
cl010238376;épingle;;;"AO 20589";"Département des Antiquités orientales"
cl010238378;anneau;;;"AO 20657";"Département des Antiquités orientales"
cl010238402;épingle;;;"AO 20562";"Département des Antiquités orientales"
cl010238521;épingle;;;"AO 20568";"Département des Antiquités orientales"
cl010238563;épingle;;;"AO 20564";"Département des Antiquités orientales"
cl010238572;"figurine ; épingle";;;"AO 20544";"Département des Antiquités orientales"
cl010238595;épingle;;;"AO 20578";"Département des Antiquités orientales"
cl010238599;épingle;;;"AO 20579";"Département des Antiquités orientales"
cl010238610;épingle;;;"AO 20538";"Département des Antiquités orientales"
cl010238656;épingle;;;"AO 13950";"Département des Antiquités orientales"
cl010238659;épingle;;;"AO 13952";"Département des Antiquités orientales"
cl010238667;bracelet;;;"AO 13937";"Département des Antiquités orientales"
cl010238669;bracelet;;;"AO 13936";"Département des Antiquités orientales"
cl010238763;épingle;;;"AO 13953";"Département des Antiquités orientales"
cl010238771;bracelet;;;"AO 20673";"Département des Antiquités orientales"
cl010238772;bracelet;;;"AO 20676";"Département des Antiquités orientales"
cl010238788;bracelet;;"-539 / -330  (Achéménide [?])";"AO 20671";"Département des Antiquités orientales"
cl010238796;bracelet;;;"AO 20680";"Département des Antiquités orientales"
cl010238798;épingle;;;"AO 18696";"Département des Antiquités orientales"
cl010238800;épingle;;;"AO 18700";"Département des Antiquités orientales"
cl010238802;épingle;;;"AO 18702";"Département des Antiquités orientales"
cl010238804;bracelet;;;"AO 18682";"Département des Antiquités orientales"
cl010238807;épingle;;;"AO 20799";"Département des Antiquités orientales"
cl010238815;épingle;;;"AO 20753";"Département des Antiquités orientales"
cl010238818;épingle;;;"AO 20794";"Département des Antiquités orientales"
cl010238930;épingle;;;"AO 20613";"Département des Antiquités orientales"
cl010238980;épingle;;;"AO 20801";"Département des Antiquités orientales"
cl010238981;épingle;;;"AO 20800";"Département des Antiquités orientales"
cl010238986;épingle;;;"AO 20808";"Département des Antiquités orientales"
cl010239042;"élément de cuirasse";;;"GBN 136";"Département des Antiquités orientales"
cl010239052;"poignée de lampe";;;"GBN 130";"Département des Antiquités orientales"
cl010239065;vase;;;"AO 20461";"Département des Antiquités orientales"
cl010239068;vase;;;"AO 20445";"Département des Antiquités orientales"
cl010239425;"pointe de flèche";;;"AO 13898";"Département des Antiquités orientales"
cl010239451;"figurine ; tendeur d'arc";;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"X 53; X 53";"Département des Antiquités orientales"
cl010239629;"anneau ; passe guide";;;"AO 20711";"Département des Antiquités orientales"
cl010239654;épingle;;;"AO 20820";"Département des Antiquités orientales"
cl010239670;"grelot de harnachement";;;"AO 20791";"Département des Antiquités orientales"
cl010239692;spatule;;;"SB 18343";"Département des Antiquités orientales"
cl010239694;spatule;;;"SB 18345; AS 8091";"Département des Antiquités orientales"
cl010239704;spatule;;;"SB 18351";"Département des Antiquités orientales"
cl010239705;spatule;;;"SB 18352";"Département des Antiquités orientales"
cl010239736;spatule;;;"SB 18364";"Département des Antiquités orientales"
cl010239738;curette;;;"SB 18366; E 9 B";"Département des Antiquités orientales"
cl010239740;cuiller;;;"SB 18368";"Département des Antiquités orientales"
cl010239745;spatule;;;"SB 3896; GS 2640";"Département des Antiquités orientales"
cl010239762;"disque ; miroir";;;"AOD 461";"Département des Antiquités orientales"
cl010239804;plaque;;;"AO 26088";"Département des Antiquités orientales"
cl010239825;"pointe de flèche";;;"SB 4199; GS 664; GS 654";"Département des Antiquités orientales"
cl010239827;"pointe de flèche";;;"SB 3865; GS 2246";"Département des Antiquités orientales"
cl010239828;"pointe de flèche";;;"SB 3864; GS 2115";"Département des Antiquités orientales"
cl010239833;"pointe de flèche";;;"SB 4474; GS 3109";"Département des Antiquités orientales"
cl010239845;poinçon;;;"SB 5208; TZ / IX / 194 / 62; N 1098";"Département des Antiquités orientales"
cl010239848;"pointe de flèche";;;"SB 10910";"Département des Antiquités orientales"
cl010239850;"pointe de flèche";;;"SB 10934; SB 4426; GS 963 B";"Département des Antiquités orientales"
cl010239853;"pointe de flèche";;;"SB 10935; GS 1015 A";"Département des Antiquités orientales"
cl010239854;"pointe de flèche";;;"SB 10936; SB 4426; GS 2114";"Département des Antiquités orientales"
cl010239855;"pointe de flèche";;;"SB 10937; SB 4426; GS 2247";"Département des Antiquités orientales"
cl010239857;"pointe de flèche";;;"SB 10939; SB 4426; GS 2193";"Département des Antiquités orientales"
cl010239882;"pointe de flèche";;;"GTZ VI 697 a";"Département des Antiquités orientales"
cl010239903;"décor architectural";;;"SB 11197; AS 7814";"Département des Antiquités orientales"
cl010239904;"élément de statue ; élément de vase";;"-539 / -330  (Achéménide)";"SB 10096";"Département des Antiquités orientales"
cl010239906;chaîne;;;"SB 4523; GS 3562";"Département des Antiquités orientales"
cl010239909;"figurine ; poids";;;"SB 13947";"Département des Antiquités orientales"
cl010239910;figurine;;;"SB 13943";"Département des Antiquités orientales"
cl010239915;figurine;;;"SB 13944";"Département des Antiquités orientales"
cl010239916;"figurine ; poids";;;"SB 13946";"Département des Antiquités orientales"
cl010239918;figurine;;;"SB 13941";"Département des Antiquités orientales"
cl010239920;figurine;;;"SB 14260; D 197";"Département des Antiquités orientales"
cl010239924;"objet indéterminé ; élément de figurine";;;"SB 17917 B; AS 8674";"Département des Antiquités orientales"
cl010239927;"objet indéterminé ; élément de figurine";;;"SB 17920; AS 8729";"Département des Antiquités orientales"
cl010239928;pendeloque;;;"SB 17921; AS 8708";"Département des Antiquités orientales"
cl010239933;calotte;;;"SB 17993; AS 5536";"Département des Antiquités orientales"
cl010239942;"objet indéterminé ; tête de clou";;;"SB 17992; AS 8739";"Département des Antiquités orientales"
cl010239943;chaîne;;;"SB 18036; AS 8762";"Département des Antiquités orientales"
cl010239944;chaîne;;;"SB 18037; AS 8703";"Département des Antiquités orientales"
cl010240143;"disque ; cymbale";;;"SB 12770";"Département des Antiquités orientales"
cl010240213;cymbale;;;"SB 17999; AS 5532";"Département des Antiquités orientales"
cl010240214;cymbale;;;"SB 18001; AS 5526";"Département des Antiquités orientales"
cl010240215;cymbale;;;"SB 18000; AS 5511";"Département des Antiquités orientales"
cl010240244;calotte;;;"SB 17994";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010240249;"tête de clou";;;"SB 18004; AS 5515";"Département des Antiquités orientales"
cl010240251;"tête de clou";;;"SB 18006; AS 5524";"Département des Antiquités orientales"
cl010240253;calotte;;;"SB 18008; AS 8598";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010240262;"tête de clou";;;"AS 8967";"Département des Antiquités orientales"
cl010240268;"calotte ; tête de clou ; objet indéterminé";;;"AS 5516";"Département des Antiquités orientales"
cl010240272;lampe;;;"SB 3761";"Département des Antiquités orientales"
cl010240292;lance;;;"AS 7554";"Département des Antiquités orientales"
cl010240293;lance;;;"AS 7551";"Département des Antiquités orientales"
cl010240299;"pointe de flèche";;;"SB 11652; AS 7561";"Département des Antiquités orientales"
cl010240303;"pointe de lance";;;"SB 11402; AS 7552";"Département des Antiquités orientales"
cl010240308;épingle;;;"AS 7605";"Département des Antiquités orientales"
cl010240309;"pointe de flèche";;;"AS 7568";"Département des Antiquités orientales"
cl010240588;vase;;;"AO 20453";"Département des Antiquités orientales"
cl010240589;vase;;;"AO 20447";"Département des Antiquités orientales"
cl010240590;vase;;;"AO 20463";"Département des Antiquités orientales"
cl010240598;vase;;;"AO 20460";"Département des Antiquités orientales"
cl010240601;vase;;;"AO 13918";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010240636;clou;;;"AO 18094 E";"Département des Antiquités orientales"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010240642;"pointe de flèche";;;"AO 18038 B";"Département des Antiquités orientales"
cl010240643;"pointe de flèche";;;"AO 18038 C";"Département des Antiquités orientales"
cl010240646;"pointe de flèche";;;"AO 18043 A";"Département des Antiquités orientales"
cl010240648;"pointe de flèche";;;"AO 18043 B";"Département des Antiquités orientales"
cl010240652;"pointe de flèche";;;"AO 18047";"Département des Antiquités orientales"
cl010240663;vase;;;"AO 7004";"Département des Antiquités orientales"
cl010240666;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14019; AO 22945";"Département des Antiquités orientales"
cl010240675;hache;;;"AO 20400";"Département des Antiquités orientales"
cl010240706;étendard;;;"AO 20485";"Département des Antiquités orientales"
cl010240711;épingle;;;"AO 20545";"Département des Antiquités orientales"
cl010240725;épingle;;;"AO 20805";"Département des Antiquités orientales"
cl010240732;épingle;;;"AO 13961; AO 22960";"Département des Antiquités orientales"
cl010240741;pendeloque;;;"AO 22978";"Département des Antiquités orientales"
cl010240743;figurine;;;"AO 25199";"Département des Antiquités orientales"
cl010240744;figurine;;;"AO 25200";"Département des Antiquités orientales"
cl010240745;"plaque de mors";;;"AO 25203";"Département des Antiquités orientales"
cl010240749;pendeloque;;;"AO 13999";"Département des Antiquités orientales"
cl010240750;"pendeloque ; grelot";;;"AO 14003";"Département des Antiquités orientales"
cl010240751;épingle;;;"AO 20738";"Département des Antiquités orientales"
cl010240752;épingle;;;"AO 20837";"Département des Antiquités orientales"
cl010241215;"épingle ; outil";;;"U 324 1; U 324";"Département des Antiquités orientales"
cl010241217;clochette;;;"N 57; N 57";"Département des Antiquités orientales"
cl010241223;"bracelet ; anse de vase ; outil";;;"E 315; C 68; E 315";"Département des Antiquités orientales"
cl010241225;bague;;;"E 190; E 190";"Département des Antiquités orientales"
cl010241613;pointe;;;"SB 11055";"Département des Antiquités orientales"
cl010241669;poids;;"-1200 / -1100  (Médio-élamite)";"AS 5989";"Département des Antiquités orientales"
cl010241678;tige;;;"AS 7837";"Département des Antiquités orientales"
cl010241679;pic;;;"AS 8186";"Département des Antiquités orientales"
cl010241682;"anneau ; bracelet";;;"AS 8162";"Département des Antiquités orientales"
cl010241684;anneau;;;"AS 8135";"Département des Antiquités orientales"
cl010241687;feuille;;;"AS 8591";"Département des Antiquités orientales"
cl010241692;"tige ; objet indéterminé";;;"AS 7833";"Département des Antiquités orientales"
cl010241697;vase;;"-700 / -586  (Fer III)";"SB 12736";"Département des Antiquités orientales"
cl010241753;miroir;;;"SB 20881";"Département des Antiquités orientales"
cl010241754;miroir;;;"SB 20882";"Département des Antiquités orientales"
cl010241764;"ciseau ; fragment";;;"AS 8043";"Département des Antiquités orientales"
cl010241765;pointe;;;"AS 3937";"Département des Antiquités orientales"
cl010242024;"anse de vase ; poignée";;;"AS 8048";"Département des Antiquités orientales"
cl010242028;anneau;;;"AS 8743";"Département des Antiquités orientales"
cl010242030;vase;;"-4000 / 677  (Néo-élamite)";"SB 12696";"Département des Antiquités orientales"
cl010242035;vase;;;"SB 12732; D 190";"Département des Antiquités orientales"
cl010242040;bague;;;"SB 4471; GS 3021";"Département des Antiquités orientales"
cl010242041;épingle;;;"SB 13966";"Département des Antiquités orientales"
cl010242042;clochette;;;"SB 4443; GS 2121 bis";"Département des Antiquités orientales"
cl010242088;vase;;;"SB 18270; AOD 471";"Département des Antiquités orientales"
cl010242090;vase;;;"SB 14398";"Département des Antiquités orientales"
cl010242099;vase;;;"SB 12699";"Département des Antiquités orientales"
cl010242101;vase;;"224 / 677  (Sassanide [?])";"SB 12712; A 7800";"Département des Antiquités orientales"
cl010242104;vase;;;"SB 12748";"Département des Antiquités orientales"
cl010243087;"pointe de flèche";;;"S 305";"Département des Antiquités orientales"
cl010243203;"anneau ; bague";;;"SB 9593";"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010246203;épingle;;;"AO 18054; S 465";"Département des Antiquités orientales"
cl010246213;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18154; S 768";"Département des Antiquités orientales"
cl010246288;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010246390;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990 a";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010246542;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1430; T 107";"Département des Antiquités orientales"
cl010246729;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1479";"Département des Antiquités orientales"
cl010246803;couteau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1729";"Département des Antiquités orientales"
cl010246812;lance;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18125; S 429";"Département des Antiquités orientales"
cl010247030;vase;;;"SB 12717";"Département des Antiquités orientales"
cl010247065;vase;;;"SB 12648";"Département des Antiquités orientales"
cl010247083;vase;;;"SB 12665";"Département des Antiquités orientales"
cl010247114;vase;;;"SB 12711";"Département des Antiquités orientales"
cl010247115;vase;;;"SB 12673; M 72";"Département des Antiquités orientales"
cl010247141;vase;;;"SB 12682";"Département des Antiquités orientales"
cl010247143;vase;;"-1000 / -539  (Néo-élamite)";"SB 12700";"Département des Antiquités orientales"
cl010247145;vase;;;"SB 12680";"Département des Antiquités orientales"
cl010247151;vase;;;"SB 12690";"Département des Antiquités orientales"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010247157;vase;;;"SB 12651; D 310";"Département des Antiquités orientales"
cl010247166;vase;;;"SB 12706";"Département des Antiquités orientales"
cl010247169;vase;;;"SB 12756; F 433";"Département des Antiquités orientales"
cl010247184;vase;;;"SB 12671; X 87";"Département des Antiquités orientales"
cl010247187;vase;;;"SB 12762; R 592";"Département des Antiquités orientales"
cl010247206;vase;;;"SB 12686";"Département des Antiquités orientales"
cl010247226;vase;;;"SB 12681; R 423";"Département des Antiquités orientales"
cl010247228;"plateau de balance";;;"SB 14399";"Département des Antiquités orientales"
cl010247230;vase;;;"SB 12663; AS 8161";"Département des Antiquités orientales"
cl010247232;vase;;;"SB 12753; R 532";"Département des Antiquités orientales"
cl010247247;vase;;;"SB 12689; R 593";"Département des Antiquités orientales"
cl010247248;vase;;;"SB 12755";"Département des Antiquités orientales"
cl010247256;vase;;;"SB 5849; GS 5874";"Département des Antiquités orientales"
cl010247260;vase;;;"SB 11212; S 536";"Département des Antiquités orientales"
cl010247264;vase;;;"AO 16292";"Département des Antiquités orientales"
cl010247265;vase;;;"SB 12674; AS 6744";"Département des Antiquités orientales"
