ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2297; HL MOUL 1328.03";"Service de l'Histoire du Louvre"
cl010442400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2298; HL MOUL 1328.04";"Service de l'Histoire du Louvre"
cl010442402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2300; HL MOUL 1328.06";"Service de l'Histoire du Louvre"
cl010442403;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2301; HL MOUL 1328.07";"Service de l'Histoire du Louvre"
cl010442405;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2137; HL MOUL 1330.03";"Service de l'Histoire du Louvre"
cl010442406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2138; HL MOUL 1330.04";"Service de l'Histoire du Louvre"
cl010442411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2144; HL MOUL 1331.04";"Service de l'Histoire du Louvre"
cl010442412;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2145; HL MOUL 1331.05";"Service de l'Histoire du Louvre"
cl010442416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2149; HL MOUL 1331.09";"Service de l'Histoire du Louvre"
cl010442417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2150; HL MOUL 1331.10";"Service de l'Histoire du Louvre"
cl010442420;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.362; HL MOUL 1333.02";"Service de l'Histoire du Louvre"
cl010442425;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.367; HL MOUL 1333.07";"Service de l'Histoire du Louvre"
cl010442426;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.368; HL MOUL 1333.08";"Service de l'Histoire du Louvre"
cl010442435;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1615; HL MOUL 1335.03";"Service de l'Histoire du Louvre"
cl010442437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1617; HL MOUL 1335.05";"Service de l'Histoire du Louvre"
cl010442440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1620; HL MOUL 1335.08";"Service de l'Histoire du Louvre"
cl010442445;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1203; HL MOUL 1336.06";"Service de l'Histoire du Louvre"
cl010442448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2305; HL MOUL 1337.04";"Service de l'Histoire du Louvre"
cl010442450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2105; HL MOUL 1338.03";"Service de l'Histoire du Louvre"
cl010442451;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2106; HL MOUL 1338.04";"Service de l'Histoire du Louvre"
cl010442521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2762; HL MOUL 1378.07";"Service de l'Histoire du Louvre"
cl010442534;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3099; HL MOUL 1382.02";"Service de l'Histoire du Louvre"
cl010442536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3101; HL MOUL 1382.04";"Service de l'Histoire du Louvre"
cl010442584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2247; HL MOUL 1391.02";"Service de l'Histoire du Louvre"
cl010442585;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2248; HL MOUL 1391.03";"Service de l'Histoire du Louvre"
cl010442601;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.433; HL MOUL 1394.03";"Service de l'Histoire du Louvre"
cl010442744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1178; HL MOUL 1551.02";"Service de l'Histoire du Louvre"
cl010442755;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2092; HL MOUL 1557.02";"Service de l'Histoire du Louvre"
cl010442757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2094; HL MOUL 1557.04";"Service de l'Histoire du Louvre"
cl010442764;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1165; HL MOUL 1563.02";"Service de l'Histoire du Louvre"
cl010442768;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1169; HL MOUL 1563.06";"Service de l'Histoire du Louvre"
cl010442772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1172; HL MOUL 1563.09";"Service de l'Histoire du Louvre"
cl010442775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1175; HL MOUL 1563.12";"Service de l'Histoire du Louvre"
cl010442784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1488; HL MOUL 1577.02";"Service de l'Histoire du Louvre"
cl010442813;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1163; HL MOUL 1596.04";"Service de l'Histoire du Louvre"
cl010442872;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1839; HL MOUL 1675.03";"Service de l'Histoire du Louvre"
cl010442887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1951; HL MOUL 1694.02";"Service de l'Histoire du Louvre"
cl010442888;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1952; HL MOUL 1694.03";"Service de l'Histoire du Louvre"
cl010442936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.988; HL MOUL 1716.03";"Service de l'Histoire du Louvre"
cl010442959;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1141; HL MOUL 1723.05";"Service de l'Histoire du Louvre"
cl010442976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.920; HL MOUL 1734.03";"Service de l'Histoire du Louvre"
cl010442980;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.924; HL MOUL 1734.07";"Service de l'Histoire du Louvre"
cl010442981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.925; HL MOUL 1734.08";"Service de l'Histoire du Louvre"
cl010443015;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2640; HL MOUL 1757.04";"Service de l'Histoire du Louvre"
cl010443016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2641; HL MOUL 1757.05";"Service de l'Histoire du Louvre"
cl010443020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1149; HL MOUL 1759.05";"Service de l'Histoire du Louvre"
cl010443021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1150; HL MOUL 1759.06";"Service de l'Histoire du Louvre"
cl010443039;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.572; HL MOUL 1786.06";"Service de l'Histoire du Louvre"
cl010443052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.476; HL MOUL 1804.02";"Service de l'Histoire du Louvre"
cl010439130;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2742; HL MOUL 0942";"Service de l'Histoire du Louvre"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010441946;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.856; HL MOUL 1200.03";"Service de l'Histoire du Louvre"
cl010438647;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2593; HL MOUL 0622.01";"Service de l'Histoire du Louvre"
cl010439479;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1119; HL MOUL 1302.01";"Service de l'Histoire du Louvre"
cl010439726;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2646; HL MOUL 1530.01";"Service de l'Histoire du Louvre"
cl010440985;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.64; HL MOUL 1360.03";"Service de l'Histoire du Louvre"
cl010440989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.66; HL MOUL 1360.05";"Service de l'Histoire du Louvre"
cl010441665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3050; HL MOUL 0966.06";"Service de l'Histoire du Louvre"
cl010442135;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1834; HL MOUL 1275.02";"Service de l'Histoire du Louvre"
cl010442298;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.651; HL MOUL 1299.02";"Service de l'Histoire du Louvre"
cl010442304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.652; HL MOUL 1299.03";"Service de l'Histoire du Louvre"
cl010438838;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1070; HL MOUL 0658";"Service de l'Histoire du Louvre"
cl010440099;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1511; HL MOUL 1919";"Service de l'Histoire du Louvre"
cl010438937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2326; HL MOUL 0745";"Service de l'Histoire du Louvre"
cl010439489;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.106; HL MOUL 1312";"Service de l'Histoire du Louvre"
cl010439825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.587; HL MOUL 1903";"Service de l'Histoire du Louvre"
cl010441422;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1415; HL MOUL 0778.03";"Service de l'Histoire du Louvre"
cl010441423;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.463; HL MOUL 0779.02";"Service de l'Histoire du Louvre"
cl010441424;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.464; HL MOUL 0779.03";"Service de l'Histoire du Louvre"
cl010441427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.577; HL MOUL 0780.02";"Service de l'Histoire du Louvre"
cl010442597;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3138; HL MOUL 1393.06";"Service de l'Histoire du Louvre"
cl010443536;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3126; HL MOUL 2282.05";"Service de l'Histoire du Louvre"
cl010438977;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.905; HL MOUL 0764.01";"Service de l'Histoire du Louvre"
cl010439486;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.319; HL MOUL 1309.01";"Service de l'Histoire du Louvre"
cl010440093;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.583; HL MOUL 1913.01";"Service de l'Histoire du Louvre"
cl010440203;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2051; HL MOUL 2016";"Service de l'Histoire du Louvre"
cl010440942;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.320; HL MOUL 1309.02";"Service de l'Histoire du Louvre"
cl010440947;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.268; HL MOUL 1310.03";"Service de l'Histoire du Louvre"
cl010440949;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.270; HL MOUL 1310.05";"Service de l'Histoire du Louvre"
cl010440950;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.271; HL MOUL 1310.06";"Service de l'Histoire du Louvre"
cl010441384;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.906; HL MOUL 0764.02";"Service de l'Histoire du Louvre"
cl010443396;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.584; HL MOUL 1913.02";"Service de l'Histoire du Louvre"
cl010438833;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1747; HL MOUL 0653.01";"Service de l'Histoire du Louvre"
cl010439111;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1464; HL MOUL 0923";"Service de l'Histoire du Louvre"
cl010441314;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1748; HL MOUL 0653.02";"Service de l'Histoire du Louvre"
cl010438970;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix ; Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2626; HL MOUL 0757.01";"Service de l'Histoire du Louvre"
cl010441371;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2628; HL MOUL 0757.03";"Service de l'Histoire du Louvre"
cl010442845;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2415; HL MOUL 1634.06";"Service de l'Histoire du Louvre"
cl010439009;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2685; HL MOUL 0800.01";"Service de l'Histoire du Louvre"
cl010439312;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.308; HL MOUL 1411";"Service de l'Histoire du Louvre"
cl010440931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.120; HL MOUL 1303.06";"Service de l'Histoire du Louvre"
cl010440933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.122; HL MOUL 1303.08";"Service de l'Histoire du Louvre"
cl010439159;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1729; HL MOUL 0974";"Service de l'Histoire du Louvre"
cl010439257;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2306; HL MOUL 1076";"Service de l'Histoire du Louvre"
cl010441588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2768; HL MOUL 0912.03";"Service de l'Histoire du Louvre"
cl010442333;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1120; HL MOUL 1302.02";"Service de l'Histoire du Louvre"
cl010439148;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.880; HL MOUL 1208.01";"Service de l'Histoire du Louvre"
cl010439405;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2769; HL MOUL 1349.01";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010440202;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2694; HL MOUL 2015";"Service de l'Histoire du Louvre"
cl010441275;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2572; HL MOUL 0615.02";"Service de l'Histoire du Louvre"
cl010441276;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2573; HL MOUL 0615.03";"Service de l'Histoire du Louvre"
cl010441281;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2578; HL MOUL 0615.08";"Service de l'Histoire du Louvre"
cl010441968;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.884; HL MOUL 1208.05";"Service de l'Histoire du Louvre"
cl010441969;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.885; HL MOUL 1208.06";"Service de l'Histoire du Louvre"
cl010442478;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2772; HL MOUL 1349.04";"Service de l'Histoire du Louvre"
cl010440936;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.135; HL MOUL 1304.02";"Service de l'Histoire du Louvre"
cl010440938;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.137; HL MOUL 1304.04";"Service de l'Histoire du Louvre"
cl010440865;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.126; HL MOUL 0959.02";"Service de l'Histoire du Louvre"
cl010438872;"moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1052; HL MOUL 0696";"Service de l'Histoire du Louvre"
cl010439442;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.610; HL MOUL 1265.01";"Service de l'Histoire du Louvre"
cl010439625;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2509; HL MOUL 1681.01";"Service de l'Histoire du Louvre"
cl010439908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.952; HL MOUL 1736";"Service de l'Histoire du Louvre"
cl010442071;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.612; HL MOUL 1265.03";"Service de l'Histoire du Louvre"
cl010442263;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1209; HL MOUL 1296.03";"Service de l'Histoire du Louvre"
cl010442857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2359; HL MOUL 1645.02";"Service de l'Histoire du Louvre"
cl010442878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2510; HL MOUL 1681.02";"Service de l'Histoire du Louvre"
cl010441546;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2708; HL MOUL 0854.03";"Service de l'Histoire du Louvre"
cl010442134;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1942; HL MOUL 1274.03";"Service de l'Histoire du Louvre"
cl010438949;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.950; HL MOUL 0858";"Service de l'Histoire du Louvre"
cl010440849;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.228; HL MOUL 0588.03";"Service de l'Histoire du Louvre"
cl010440850;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.229; HL MOUL 0588.04";"Service de l'Histoire du Louvre"
cl010441605;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1303; HL MOUL 0921.06";"Service de l'Histoire du Louvre"
cl010441610;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1307; HL MOUL 0921.10";"Service de l'Histoire du Louvre"
cl010439254;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1238; HL MOUL 1073";"Service de l'Histoire du Louvre"
cl010440068;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.474; HL MOUL 1880";"Service de l'Histoire du Louvre"
cl010439620;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1845; HL MOUL 1676.01";"Service de l'Histoire du Louvre"
cl010440174;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2048; HL MOUL 2005";"Service de l'Histoire du Louvre"
cl010440210;"baguette ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2515; HL MOUL 2023";"Service de l'Histoire du Louvre"
cl010440946;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.267; HL MOUL 1310.02";"Service de l'Histoire du Louvre"
cl010440948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.269; HL MOUL 1310.04";"Service de l'Histoire du Louvre"
cl010440951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.272; HL MOUL 1310.07";"Service de l'Histoire du Louvre"
cl010439276;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.429; HL MOUL 1095.01";"Service de l'Histoire du Louvre"
cl010441774;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.430; HL MOUL 1095.02";"Service de l'Histoire du Louvre"
cl010441776;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1687; HL MOUL 1095.04";"Service de l'Histoire du Louvre"
cl010439407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.243; HL MOUL 1351.01";"Service de l'Histoire du Louvre"
cl010440968;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.261; HL MOUL 1350.02";"Service de l'Histoire du Louvre"
