ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450432;"Allocution sur le pont du Lech";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450439;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Andrieu, Bertrand ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450521;"Allocution sur le pont du Lech";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451127;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451138;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451162;"La bataille de Wagram";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451168;"La bataille de la Moskowa";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455021;"Construction de 2000 barques";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455344;"Alliance avec la Saxe";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462124;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462684;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462881;"Rétablissement de la statue de Napoléon I sur la colonne Vendôme, 28 juillet 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465322;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465325;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465375;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465401;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465402;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466486;"Le roi et la reine de Bavière visitent la Monnaie des Médailles, février 1810";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466744;"Le roi et la reine de Bavière visitent la Monnaie des Médailles, février 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467887;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe du modèle";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321738;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (XIe siècle)";"MAO 873";"Département des Arts de l'Islam"
cl010398751;"Les lignes des Espagnols forcées et leur camp pillé – Le secours d’Arras";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405112;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418093;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418371;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443535;"Le Grand Condé";;"1800 / 1900  (XIXe siècle)";"OAP 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443841;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443968;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448461;"Le second mariage du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448501;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449087;"A la reine Marie-Antoinette";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449094;"Fondation de l’hospice Beaujon";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449269;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449270;"Pont Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449274;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450436;"Conquête de l’Istrie";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450801;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451126;"La bataille de la Moskowa";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451133;"La bataille de Wagram";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455006;"Les aigles françaises sur la Vistule";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458433;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461821;"Hommage aux seize édiles de la ville de Marseille chargés de la lutte contre l'épidémie de choléra de 1819";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465321;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465404;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465405;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465406;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466493;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467593;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467594;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467837;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe du modèle";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459307;"Grand Sanhédrin, 1806";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393548;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393715;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409231;"Prise de Dixmude et de Deinze";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409232;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443842;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446275;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448105;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448246;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449080;"Prix de l’Académie d’Amiens";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450438;"Mariage du prince de Bade";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455009;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455161;"Le royaume de Westphalie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458423;"Première décade du dix-neuvième siècle, 1810";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458430;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458518;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459303;"Naissance du roi de Rome, 20 mars 1811";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459884;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460023;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460586;"La Vénus de Médicis";"Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462653;"Monument érigé à Fénelon dans la cathédrale de Cambrai, 1825";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465363;"Tir cantonal de Pontoise, 1868";"Roquelay, Pierre ; Desaide, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393554;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409259;"Prise de Barcelone";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437534;"Nice et Mons prises le même jour";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443983;"La naissance du dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448309;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448377;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448504;"Construction du pont de Neuilly";"Léonard, L. ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449033;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449066;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449073;"Prix de l’Académie d’Amiens";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449279;"Acte de bienfaisance de la reine";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449281;"Prix de l’académie de peinture";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449315;"Prix de dessin de l'Académie de Valenciennes";"Despujol, Jean-Pierre-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449316;"Prix de bosse de l’Académie de Valenciennes";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455013;"Le royaume de Westphalie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455061;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460677;"Charte constitutionnelle, 4 juin 1814";"Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462061;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462886;"Attentat contre Louis-Philippe, 28 juillet 1835";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462981;"Attentat contre Louis-Philippe, 28 juillet 1835";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464812;"Louis XVII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393682;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418086;"Prise de Dixmude et de Deinze";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418087;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437566;"Nice et Mons prises le même jour";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443969;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445882;"La naissance du dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448391;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448608;"Construction du pont de Neuilly";"Duvivier, Benjamin-Pierre-Simon ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449282;"Prix de l’académie de peinture";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450781;"Mariage du prince de Bade";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458435;"Naissance du roi de Rome, 20 mars 1811";"Andrieu, Bertrand ; Jouannin, Julien-Marie ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459883;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460641;"La Vénus de Médicis";"Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461831;"Hommage à saint Louis, 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Roussel, H.";"1800 / 1900  (XIXe siècle)";"OAP 2850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462622;"Monument érigé à Fénelon dans la cathédrale de Cambrai, 1825";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465084;"Louis XVII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466489;"Hommage à Erwin de Steinbach, architecte de la cathédrale de Strasbourg, 1834";"Kirstein, Joachim Friedrich ; Emmerich, Charles-Frédéric";"1801 / 1900  (XIXe siècle)";"OAP 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467603;"Hommage à Michel-Ange, 1812";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395400;"Écoles royales – Académies royales de Peinture et de Sculpture établies à Paris et à Rome en 1647";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423561;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443629;"Construction de Saint-Sulpice";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448511;"Pose de la première pierre de la nouvelle église de Sainte-Geneviève (le Panthéon)";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448525;"Pose de la première pierre de la nouvelle église de Sainte-Geneviève (le Panthéon)";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449071;"Cathédrale d’Orléans";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449092;"Académie et école de chirurgie";"Duvivier, Benjamin-Pierre-Simon ; Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
