ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010141153;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16327; 967";"Département des Antiquités orientales"
cl010141157;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16330; 981";"Département des Antiquités orientales"
cl010141161;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16334; 992";"Département des Antiquités orientales"
cl010141162;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16335; 1001";"Département des Antiquités orientales"
cl010141170;pendentif;;;"AO 16342; 977";"Département des Antiquités orientales"
cl010141175;"poids ; pion";;;"AO 16347; GN 985";"Département des Antiquités orientales"
cl010141179;scellement;;;"AO 16350";"Département des Antiquités orientales"
cl010141352;collier;;;"AO 16529";"Département des Antiquités orientales"
cl010141353;"collier ; perle";;;"AO 16530";"Département des Antiquités orientales"
cl010141365;collier;;;"AO 16594";"Département des Antiquités orientales"
cl010141369;collier;;;"AO 16534";"Département des Antiquités orientales"
cl010141371;collier;;;"AO 16536";"Département des Antiquités orientales"
cl010141375;"collier ; perle";;;"AO 16540";"Département des Antiquités orientales"
cl010141381;"collier ; perle";;;"AO 16546; GN 993";"Département des Antiquités orientales"
cl010141460;anneau;;;"AO 16614";"Département des Antiquités orientales"
cl010141466;vase;;;"AO 16620";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010141829;vase;;;"AO 17080; GN 695";"Département des Antiquités orientales"
cl010141945;poinçon;;;"AO 17180";"Département des Antiquités orientales"
cl010141947;poinçon;;;"AO 17182";"Département des Antiquités orientales"
cl010193480;lame;;;"AO 16605 B";"Département des Antiquités orientales"
cl010193483;lame;;;"AO 16605 G";"Département des Antiquités orientales"
cl010193631;outil;;;"AO 16035 B";"Département des Antiquités orientales"
cl010193638;"fossile ; objet indéterminé";;;"SB 23782; NC 296";"Département des Antiquités orientales"
cl010193646;figurine;;;"NC 24";"Département des Antiquités orientales"
cl010193648;figurine;;;"NC 15";"Département des Antiquités orientales"
cl010193660;fusaïole;;;"SB 23791";"Département des Antiquités orientales"
cl010196199;perle;;;"SB 23792";"Département des Antiquités orientales"
cl010196201;vase;;;"SB 23794";"Département des Antiquités orientales"
cl010196202;"bec de vase";;;"SB 23795";"Département des Antiquités orientales"
cl010196206;fusaïole;;;"SB 23799";"Département des Antiquités orientales"
cl010196208;perle;;;"SB 23801";"Département des Antiquités orientales"
cl010196209;perle;;;"SB 23802";"Département des Antiquités orientales"
cl010196212;outil;;;"SB 23805";"Département des Antiquités orientales"
cl010193623;fusaïole;;;"SB 23765";"Département des Antiquités orientales"
cl010193625;vase;;;"SB 23766";"Département des Antiquités orientales"
cl010193637;vase;;;"SB 23772";"Département des Antiquités orientales"
cl010193641;vase;;;"SB 23775";"Département des Antiquités orientales"
cl010193644;vase;;;"SB 23776";"Département des Antiquités orientales"
cl010193647;vase;;;"SB 23778";"Département des Antiquités orientales"
cl010193649;vase;;;"SB 23779";"Département des Antiquités orientales"
cl010193663;vase;;;"SB 23784";"Département des Antiquités orientales"
cl010193664;vase;;;"SB 23785";"Département des Antiquités orientales"
cl010119664;vase;;;"AO 15921; NC 13";"Département des Antiquités orientales"
cl010140206;vase;;;"AO 15908; NC 124";"Département des Antiquités orientales"
cl010140549;vase;;;"AO 15783";"Département des Antiquités orientales"
cl010140553;vase;;;"AO 15787; NC 168";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010140572;vase;;;"AO 15805";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010140584;vase;;;"AO 15817; NC 117";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140593;vase;;;"AO 15826";"Département des Antiquités orientales"
cl010140594;vase;;;"AO 15827";"Département des Antiquités orientales"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
cl010140602;vase;;;"AO 15835; NC 331";"Département des Antiquités orientales"
cl010140605;vase;;;"AO 15838; NC 226";"Département des Antiquités orientales"
cl010140607;vase;;;"AO 15840; NC 249";"Département des Antiquités orientales"
cl010140608;vase;;;"AO 15841; NC 393";"Département des Antiquités orientales"
cl010140611;vase;;;"AO 15844; NC 382";"Département des Antiquités orientales"
cl010140615;vase;;;"AO 15848";"Département des Antiquités orientales"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010140617;vase;;;"AO 15850; NC 436";"Département des Antiquités orientales"
cl010140619;vase;;;"AO 15852";"Département des Antiquités orientales"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010140627;vase;;;"AO 15860";"Département des Antiquités orientales"
cl010140630;vase;;;"AO 15863; NC 16";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010140642;vase;;;"AO 15874";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010140649;vase;;;"AO 15880; NC 252";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140654;vase;;;"AO 15885; NC 344";"Département des Antiquités orientales"
cl010140659;vase;;;"AO 15890; NC 451";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010140667;vase;;;"AO 15898; NC 300";"Département des Antiquités orientales"
cl010140673;vase;;;"AO 15911; NC 235";"Département des Antiquités orientales"
cl010140674;vase;;;"AO 15912; NC 7";"Département des Antiquités orientales"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010140677;vase;;;"AO 15915; 312";"Département des Antiquités orientales"
cl010140680;vase;;;"AO 15918; NC 274";"Département des Antiquités orientales"
cl010140687;"vase miniature";;;"AO 15925; NC 85";"Département des Antiquités orientales"
cl010140693;perle;;;"AO 15930; NC 205";"Département des Antiquités orientales"
cl010140697;bracelet;;"638 / 1096  (Islamique)";"AO 15934; NC 31";"Département des Antiquités orientales"
cl010140711;vase;;;"AO 15947";"Département des Antiquités orientales"
cl010140735;perle;;;"AO 15969; NC 120 E";"Département des Antiquités orientales"
cl010140737;perle;;;"AO 15970";"Département des Antiquités orientales"
cl010140738;collier;;;"AO 15971";"Département des Antiquités orientales"
cl010140739;"collier ; perle";;;"AO 15972";"Département des Antiquités orientales"
cl010140741;"anneau ; parure";;;"AO 15974";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010140812;vase;;;"AO 16205; GN 642";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140827;outil;;;"AO 16035 A";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010140873;épingle;;;"AO 16076";"Département des Antiquités orientales"
cl010140874;vase;;;"AO 16077";"Département des Antiquités orientales"
cl010140917;vase;;;"AO 16115; GN 683";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010140932;vase;;;"AO 16129; GN 818";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010140937;vase;;;"AO 16133; GN 551";"Département des Antiquités orientales"
cl010140938;vase;;;"AO 16134; GN 737";"Département des Antiquités orientales"
cl010140939;vase;;;"AO 16135; GN 797 A";"Département des Antiquités orientales"
cl010140940;vase;;;"AO 16136; GN 861";"Département des Antiquités orientales"
cl010140945;vase;;;"AO 16140";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140974;vase;;;"AO 16168; GN 845";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010140979;vase;;;"AO 16172";"Département des Antiquités orientales"
cl010140989;vase;;;"AO 16181; G 819";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010141001;vase;;;"AO 16192; GN 686";"Département des Antiquités orientales"
cl010141003;vase;;;"AO 16194; GN 794";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010141019;passoire;;;"AO 16313";"Département des Antiquités orientales"
cl010141022;cachet;;"-4000 / -3700  (Obeid)";"AO 16316";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010141025;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16319";"Département des Antiquités orientales"
cl010141027;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16320";"Département des Antiquités orientales"
cl010141053;vase;;;"AO 16225";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010141075;poinçon;;;"AO 26080; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141101;épingle;;;"AO 16265";"Département des Antiquités orientales"
cl010141159;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16332; 952";"Département des Antiquités orientales"
cl010141163;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16336; 989";"Département des Antiquités orientales"
cl010141171;pion;;;"AO 16343; GN 988";"Département des Antiquités orientales"
cl010141174;pion;;;"AO 16345; GN 990";"Département des Antiquités orientales"
cl010141177;figurine;;;"AO 16349";"Département des Antiquités orientales"
cl010141180;scellement;;;"AO 16351; 752";"Département des Antiquités orientales"
cl010141185;"masse d'armes";;;"AO 16356; GN 832";"Département des Antiquités orientales"
cl010141186;vase;;;"AO 16357; GN 946";"Département des Antiquités orientales"
cl010141187;"vase miniature";;;"AO 16358";"Département des Antiquités orientales"
cl010141356;"perle ; collier";;;"AO 16533";"Département des Antiquités orientales"
cl010141372;collier;;;"AO 16537";"Département des Antiquités orientales"
cl010141374;"collier ; perle";;;"AO 16539";"Département des Antiquités orientales"
cl010141377;épingle;;;"AO 16542";"Département des Antiquités orientales"
cl010141379;couteau;;;"AO 16544; GN 959";"Département des Antiquités orientales"
cl010141382;plaque;;;"AO 16547; GN 963";"Département des Antiquités orientales"
cl010141383;"élément de manche de poignard";;;"AO 16548; GN 484";"Département des Antiquités orientales"
cl010141433;"perle ; élément de collier";;;"AO 16607";"Département des Antiquités orientales"
cl010141438;rondelle;;;"AO 16612";"Département des Antiquités orientales"
cl010141467;vase;;;"AO 16621; GN 630";"Département des Antiquités orientales"
cl010141468;outil;;;"AO 16622";"Département des Antiquités orientales"
cl010141469;cuiller;;;"AO 16623";"Département des Antiquités orientales"
cl010141470;aiguille;;;"AO 16624";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010141820;vase;;;"AO 17071; GN 900";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010141822;vase;;;"AO 17073; GN 746";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010141827;vase;;;"AO 17078; GN 694";"Département des Antiquités orientales"
cl010141830;vase;;;"AO 17081; GN 485";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010141936;os;;;"AO 17172";"Département des Antiquités orientales"
cl010193269;vase;;;"SB 23651; NC 10";"Département des Antiquités orientales"
cl010193479;lame;;;"AO 16605 A";"Département des Antiquités orientales"
cl010193481;lame;;;"AO 16605 D";"Département des Antiquités orientales"
cl010193482;lame;;;"AO 16605 F";"Département des Antiquités orientales"
cl010193484;lame;;;"AO 16604 A";"Département des Antiquités orientales"
cl010193624;vase;;;"NC 125; NC 125";"Département des Antiquités orientales"
cl010193630;lame;;;"AO 16604 D";"Département des Antiquités orientales"
cl010193632;outil;;;"AO 16035 C";"Département des Antiquités orientales"
cl010193633;outil;;;"AO 16035 D";"Département des Antiquités orientales"
cl010193652;vase;;;"GN 484";"Département des Antiquités orientales"
cl010193654;vase;;;"NC 391";"Département des Antiquités orientales"
cl010193659;perle;;;"SB 23790";"Département des Antiquités orientales"
cl010193667;vase;;;"NC 39; NC 39";"Département des Antiquités orientales"
cl010196200;pion;;;"SB 23793";"Département des Antiquités orientales"
cl010196203;perle;;;"SB 23796";"Département des Antiquités orientales"
cl010196210;"perle ; plaquette";;;"SB 23803";"Département des Antiquités orientales"
cl010196995;outil;;;"AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010140582;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 15815";"Département des Antiquités orientales"
cl010140708;racloir;;"vers -4000";"AO 15944";"Département des Antiquités orientales"
cl010141059;hache;;"vers -4000";"AO 16230";"Département des Antiquités orientales"
cl010141149;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16323";"Département des Antiquités orientales"
cl010141296;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16475";"Département des Antiquités orientales"
cl010141301;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16480";"Département des Antiquités orientales"
cl010141305;vase;;"vers -4000";"AO 16484";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010141419;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16582";"Département des Antiquités orientales"
cl010140992;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16184";"Département des Antiquités orientales"
cl010141244;vase;;"vers -4000";"AO 16409";"Département des Antiquités orientales"
cl010141264;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16427";"Département des Antiquités orientales"
cl010141324;vase;;"vers -4000";"AO 16502";"Département des Antiquités orientales"
cl010141391;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16556 A";"Département des Antiquités orientales"
cl010141920;vase;;"vers -4000";"AO 17158";"Département des Antiquités orientales"
cl010140967;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16161; GN 676";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010141021;cachet;;"-4000 / -3700  (Obeid)";"AO 16315";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010140807;"sceau cylindre";;;"AO 16031 A; NC 77";"Département des Antiquités orientales"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010141029;cachet;;"-5000 / -3000  (Ve mill av. J.-C. ; IVe mill av. J.-C.)";"AO 16322";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
cl010237570;lame;;;"N 108";"Département des Antiquités orientales"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010237623;bracelet;;;"AO 16246; N 589";"Département des Antiquités orientales"
cl010141151;cachet;;"vers -4000";"AO 16325; 982";"Département des Antiquités orientales"
cl010141169;"sceau cylindre";;"-3500 / -2900  (2e moitié IVe mill av. J.-C.)";"AO 16341";"Département des Antiquités orientales"
cl010193266;vase;;;"SB 23654";"Département des Antiquités orientales"
cl010193267;vase;;;"SB 23655";"Département des Antiquités orientales"
cl010193627;vase;;;"SB 23768";"Département des Antiquités orientales"
cl010193628;vase;;;"SB 23769";"Département des Antiquités orientales"
cl010193640;vase;;;"SB 23773";"Département des Antiquités orientales"
cl010193650;vase;;;"SB 23780";"Département des Antiquités orientales"
cl010193656;"goulot de vase";;;"SB 23788";"Département des Antiquités orientales"
cl010193662;vase;;;"SB 23783";"Département des Antiquités orientales"
cl010141125;couteau;;;"AO 16288; N 937";"Département des Antiquités orientales"
cl010237632;"couteau ; spatule";;;"AO 16018";"Département des Antiquités orientales"
cl010237635;couteau;;;"AO 17177; N 635";"Département des Antiquités orientales"
cl010237726;diadème;;;"AO 16235; N 936";"Département des Antiquités orientales"
cl010193626;vase;;;"SB 23767";"Département des Antiquités orientales"
cl010193636;vase;;;"SB 23770";"Département des Antiquités orientales"
cl010193645;vase;;;"SB 23777";"Département des Antiquités orientales"
cl010193651;vase;;;"SB 23781";"Département des Antiquités orientales"
cl010193653;figurine;;;"SB 23786";"Département des Antiquités orientales"
cl010193655;vase;;;"SB 23787";"Département des Antiquités orientales"
cl010141939;poinçon;;;"AO 17175";"Département des Antiquités orientales"
cl010140709;"élément de faucille";;;"AO 15945";"Département des Antiquités orientales"
cl010140710;outil;;;"AO 15946";"Département des Antiquités orientales"
cl010140927;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16124";"Département des Antiquités orientales"
cl010141376;"pendentif ; pendeloque";;;"AO 16541; N 701";"Département des Antiquités orientales"
cl010143443;vase;;;"AO 18657";"Département des Antiquités orientales"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010361487;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16132; GN 933";"Département des Antiquités orientales"
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
