ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010392304;"clou, fragment ; penture, fragment";;;"CN 3.133";"Service de l'Histoire du Louvre"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl010392356;"clou, fragment ; piton, fragment";;;"CN 3.32.004";"Service de l'Histoire du Louvre"
cl010392360;"pointe, fragment ; clou, fragment";;;"CN 3.94.005";"Service de l'Histoire du Louvre"
cl010392435;"clou, fragment ; ferrure, fragment";;;"CN 3.171.002";"Service de l'Histoire du Louvre"
cl010392476;"clou, fragment ; tôle, fragment";;;"CN 3.211.004";"Service de l'Histoire du Louvre"
cl010392503;"clou, fragment ; tôle, fragment";;;"CN 3.327.003";"Service de l'Histoire du Louvre"
cl010392542;"tôle, fragment ; clou, fragment";;;"CN 3.242.002";"Service de l'Histoire du Louvre"
cl010393762;"clou, fragment ; fiche, fragment";;;"CN 7.158; 9396";"Service de l'Histoire du Louvre"
cl010393764;"clou, fragment ; tôle, fragment";;;"CN 7.374.004; 10059";"Service de l'Histoire du Louvre"
cl010393774;"clou, fragment ; penture, fragment";;;"CN 7.234; 10036";"Service de l'Histoire du Louvre"
cl010393787;"clou, fragment ; penture, fragment";;;"CN 7.330.003; 10048";"Service de l'Histoire du Louvre"
cl010393822;"outil, fragment ; clou, fragment";;;"CN 7.530; 10098";"Service de l'Histoire du Louvre"
cl010393899;"clou, fragment ; piton, fragment";;;"CN 7.629";"Service de l'Histoire du Louvre"
cl010393915;"clou, fragment ; piton, fragment";;;"CN 7.586.002";"Service de l'Histoire du Louvre"
cl010393977;"clou, fragment ; fiche, fragment";;;"CN 8.52";"Service de l'Histoire du Louvre"
cl010394015;"clou, fragment ; penture, fragment";;;"CN 8.418.002";"Service de l'Histoire du Louvre"
cl010394017;"clou, fragment ; tôle, fragment";;;"CN 8.416.003";"Service de l'Histoire du Louvre"
cl010394194;"clou, fragment ; fiche, fragment";;;"CN 10.52.002";"Service de l'Histoire du Louvre"
cl010394197;"clou, fragment ; penture, fragment";;;"CN 10.152.002";"Service de l'Histoire du Louvre"
cl010394211;"clou, fragment ; tôle, fragment";;;"CN 10.2";"Service de l'Histoire du Louvre"
cl010394266;"clou, fragment ; fiche, fragment";;;"CN 9.822.002";"Service de l'Histoire du Louvre"
cl010394311;"clou, fragment ; piton, fragment";;;"CN 9.613.003";"Service de l'Histoire du Louvre"
cl010394882;"clou, fragment ; tôle, fragment";;;"CN 10.143.004";"Service de l'Histoire du Louvre"
cl010395035;"clou, fragment ; tôle, fragment";;;"CN 11.141.004; 9328";"Service de l'Histoire du Louvre"
cl010395040;"clou, fragment ; piton, fragment";;;"CN 11.149";"Service de l'Histoire du Louvre"
cl010395214;"clou, fragment ; tôle, fragment";;;"CN 11 SONDAGE 4";"Service de l'Histoire du Louvre"
cl010395227;"clou, fragment ; tige fragment";;;"CN 11.413.003";"Service de l'Histoire du Louvre"
cl010395554;"clou, fragment ; piton, fragment";;;"CN 11.389.002";"Service de l'Histoire du Louvre"
cl010395755;"clou, fragment ; tige fragment";;;"CN 12.80; 8394";"Service de l'Histoire du Louvre"
cl010395864;"clou, fragment ; fiche, fragment";;;"CN 12.15.002; 8355";"Service de l'Histoire du Louvre"
cl010395885;"clou, fragment ; fiche, fragment";;;"CN 12.130";"Service de l'Histoire du Louvre"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010395941;"clou, fragment ; tige fragment";;;"CN 12.96; 8396";"Service de l'Histoire du Louvre"
cl010395950;"clou, fragment ; fiche, fragment";;;"CN 12.89; 8400";"Service de l'Histoire du Louvre"
cl010395954;"clou, fragment ; tige fragment";;;"CN 12.105.002; 8406";"Service de l'Histoire du Louvre"
cl010395957;"clou, fragment ; tige fragment";;;"CN 12.98.002; 8402";"Service de l'Histoire du Louvre"
cl010395994;"clou, fragment ; lame, fragment";;;"CN 12.234.002; 8563";"Service de l'Histoire du Louvre"
cl010396112;"clou, fragment ; tige fragment";;;"CN 12.367";"Service de l'Histoire du Louvre"
cl010396114;"clou, fragment ; tôle, fragment";;;"CN 12.362";"Service de l'Histoire du Louvre"
cl010396125;"clou, fragment ; tige fragment";;;"CN 12.383";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396191;"clou, fragment ; crochet, fragment";;;"CN 12.331; 8591";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396241;"clou, fragment ; fiche, fragment";;;"CN 12.946.002";"Service de l'Histoire du Louvre"
cl010396345;"clou, fragment ; fiche, fragment";;;"CN 12.925";"Service de l'Histoire du Louvre"
cl010396351;"clou, fragment ; fiche, fragment";;;"CN 12.408.002";"Service de l'Histoire du Louvre"
cl010396353;"clou, fragment ; fiche, fragment";;;"CN 12.671.003";"Service de l'Histoire du Louvre"
cl010396374;"clou, fragment ; penture, fragment";;;"CN 13.7.003; 8098";"Service de l'Histoire du Louvre"
cl010396852;"clou, fragment ; piton, fragment";;;"CN 13.183.002";"Service de l'Histoire du Louvre"
cl010396854;"clou, fragment ; fiche, fragment";;;"CN 13.210";"Service de l'Histoire du Louvre"
cl010396859;"clou, fragment ; tige fragment";;;"CN 13.192.002";"Service de l'Histoire du Louvre"
cl010396868;"clou, fragment ; anneau, fragment";;;"CN 13.200.007";"Service de l'Histoire du Louvre"
cl010396910;"clou, fragment ; piton, fragment";;;"CN 13.294";"Service de l'Histoire du Louvre"
cl010396946;"clou, fragment ; penture, fragment";;;"CN 13.290.003";"Service de l'Histoire du Louvre"
cl010396958;"clou, fragment ; pointe, fragment";;;"CN 13.108.002; 8242";"Service de l'Histoire du Louvre"
cl010396976;"clou, fragment ; fiche, fragment";;;"CN 13.111.002; 8247";"Service de l'Histoire du Louvre"
cl010397011;"clou, fragment ; penture, fragment";;;"CN 13.350.003";"Service de l'Histoire du Louvre"
cl010397074;"clou, fragment ; fiche, fragment";;;"CN 13.406";"Service de l'Histoire du Louvre"
cl010397093;"clou, fragment ; tôle, fragment";;;"CN 13.418";"Service de l'Histoire du Louvre"
cl010397104;"clou, fragment ; penture, fragment";;;"CN 13.553.002";"Service de l'Histoire du Louvre"
cl010397146;"clou, fragment ; tige fragment";;;"CN 14.57.002; 8338";"Service de l'Histoire du Louvre"
cl010397410;"clou, fragment ; pointe, fragment";;;"CN 16.23";"Service de l'Histoire du Louvre"
cl010397419;"clou, fragment ; fiche, fragment";;;"CN 16.101.003";"Service de l'Histoire du Louvre"
cl010397439;"clou, fragment ; piton, fragment";;;"CN 15.445";"Service de l'Histoire du Louvre"
cl010397471;"clou, fragment ; tige fragment";;;"CN 15.310.002";"Service de l'Histoire du Louvre"
cl010397498;"clou, fragment ; tige fragment";;;"CN 15.327.002";"Service de l'Histoire du Louvre"
cl010397510;"tige fragment ; clou, fragment";;;"CN 15.98.002";"Service de l'Histoire du Louvre"
cl010397714;"clou, fragment ; plaque, fragment";;;"CN 15.4.003; 8743";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010397791;"clou, fragment ; pointe, fragment";;;"CN 17.204";"Service de l'Histoire du Louvre"
cl010397797;"clou, fragment ; tige fragment";;;"CN 17.206.002";"Service de l'Histoire du Louvre"
cl010397839;"clou, fragment ; penture, fragment";;;"CN 17.92.002";"Service de l'Histoire du Louvre"
cl010397933;"clou, fragment ; piton, fragment";;;"CN 17.146";"Service de l'Histoire du Louvre"
cl010397951;"clou, fragment ; piton, fragment";;;"CN 17.492.003";"Service de l'Histoire du Louvre"
cl010397982;"clou, fragment ; penture, fragment";;;"CN 17.599";"Service de l'Histoire du Louvre"
cl010398022;"clou, fragment ; penture, fragment";;;"CN 17.624";"Service de l'Histoire du Louvre"
cl010398036;"clou, fragment ; penture, fragment";;;"CN 17.822.002";"Service de l'Histoire du Louvre"
cl010398039;"clou, fragment ; fiche, fragment";;;"CN 17.777.002";"Service de l'Histoire du Louvre"
cl010398047;"clou, fragment ; penture, fragment";;;"CN 17.498.002";"Service de l'Histoire du Louvre"
cl010398051;"clou, fragment ; fiche, fragment";;;"CN 17.411";"Service de l'Histoire du Louvre"
cl010398098;"fiche, fragment ; clou, fragment";;;"CN 18.51";"Service de l'Histoire du Louvre"
cl010398124;"fiche, fragment ; clou, fragment";;;"CN 18.375";"Service de l'Histoire du Louvre"
cl010398126;"clou, fragment ; piton, fragment";;;"CN 18.176.002";"Service de l'Histoire du Louvre"
cl010398141;"clou, fragment ; tige fragment";;;"CN 18.376.003";"Service de l'Histoire du Louvre"
cl010398183;"clou, fragment ; fiche, fragment";;;"CN 18.374.002";"Service de l'Histoire du Louvre"
cl010398187;"piton, fragment ; clou, fragment";;;"CN 18.304.002";"Service de l'Histoire du Louvre"
cl010398204;"clou, fragment ; tôle, fragment";;;"CN 19.67";"Service de l'Histoire du Louvre"
cl010398218;"clou, fragment ; fiche, fragment";;;"CN 19.41.002";"Service de l'Histoire du Louvre"
cl010398288;"penture, fragment ; clou, fragment";;;"CN 20.210.003";"Service de l'Histoire du Louvre"
cl010398289;"clou, fragment ; pointe, fragment";;;"CN 20.106.002";"Service de l'Histoire du Louvre"
cl010398330;"clou, fragment ; ferrure, fragment";;;"CN 20.170";"Service de l'Histoire du Louvre"
cl010398332;"clou, fragment ; ferrure, fragment";;;"CN 20.104.002";"Service de l'Histoire du Louvre"
cl010398416;"clou, fragment ; pointe, fragment";;;"CN 21.354.002";"Service de l'Histoire du Louvre"
cl010398438;"clou, fragment ; tige fragment";;;"CN 21.43.002";"Service de l'Histoire du Louvre"
cl010398506;"clou, fragment ; penture, fragment";;;"CN 22.94";"Service de l'Histoire du Louvre"
cl010398510;"clou, fragment ; pointe, fragment";;;"CN 22.30.002";"Service de l'Histoire du Louvre"
cl010398574;"clou, fragment ; piton, fragment";;;"CN 27.21.002";"Service de l'Histoire du Louvre"
cl010398589;"clou, fragment ; fiche, fragment";;;"CN 23.151.003";"Service de l'Histoire du Louvre"
cl010398609;"clou, fragment ; fiche, fragment";;;"CN 24.451.005";"Service de l'Histoire du Louvre"
cl010398612;"tôle, fragment ; clou, fragment";;;"CN 24.435.004";"Service de l'Histoire du Louvre"
cl010398618;"clou, fragment ; tôle, fragment";;;"CN 24.329.003";"Service de l'Histoire du Louvre"
cl010398663;"penture, fragment ; clou, fragment";;;"CN 24.375.005";"Service de l'Histoire du Louvre"
cl010398746;"fiche, fragment ; clou, fragment";;;"CN 26.86.002";"Service de l'Histoire du Louvre"
cl010398761;"clou, fragment ; penture, fragment";;;"CN 26.21.004";"Service de l'Histoire du Louvre"
cl010399023;"clou, fragment ; fiche, fragment";;;"CN 29.62.002";"Service de l'Histoire du Louvre"
cl010399068;"clou, fragment ; crochet, fragment";;;"CN 29.12";"Service de l'Histoire du Louvre"
cl010399243;"clou, fragment ; tige fragment";;;"CN 28.550";"Service de l'Histoire du Louvre"
cl010399263;"clou, fragment ; tige fragment";;;"CN 28.391.002";"Service de l'Histoire du Louvre"
cl010399486;"clou, fragment ; penture, fragment";;;"CN 28.185.002";"Service de l'Histoire du Louvre"
cl010399510;"clou, fragment ; penture, fragment";;;"CN 28.201.002";"Service de l'Histoire du Louvre"
cl010399546;"clou, fragment ; penture, fragment";;;"CN 28.73";"Service de l'Histoire du Louvre"
cl010399594;"clou, fragment ; fiche, fragment";;;"CN 28.161";"Service de l'Histoire du Louvre"
cl010399823;"clou, fragment ; tige fragment";;;"CN 28.584";"Service de l'Histoire du Louvre"
cl010399963;"clou, fragment ; penture, fragment";;;"CN 28.576";"Service de l'Histoire du Louvre"
cl010400764;"clou, fragment ; tige fragment";;;"CN 30.72.003";"Service de l'Histoire du Louvre"
cl010400787;"clou, fragment ; fiche, fragment";;;"CN 30.144.002";"Service de l'Histoire du Louvre"
cl010400788;"clou, fragment ; fiche, fragment";;;"CN 30.197.004; 18022; CN 30.148.002; CN 30.207.004";"Service de l'Histoire du Louvre"
cl010400790;"ferrure, fragment ; clou, fragment";;;"CN 30.129";"Service de l'Histoire du Louvre"
cl010400813;"clou, fragment ; ferrure, fragment";;;"CN 30.177";"Service de l'Histoire du Louvre"
cl010400831;"clou, fragment ; piton, fragment";;;"CN 32.40.002";"Service de l'Histoire du Louvre"
cl010400846;"tôle, fragment ; clou, fragment";;;"CN 32.72";"Service de l'Histoire du Louvre"
cl010400853;"fiche, fragment ; clou, fragment";;;"CN 32.97.004";"Service de l'Histoire du Louvre"
cl010400857;"clou, fragment ; fiche, fragment";;;"CN 32.58.002";"Service de l'Histoire du Louvre"
cl010400862;"clou, fragment ; plaque, fragment";;;"CN 32.25";"Service de l'Histoire du Louvre"
cl010400874;"clou, fragment ; ferrure, fragment";;;"CN 31.413.002";"Service de l'Histoire du Louvre"
cl010400889;"clou, fragment ; penture, fragment";;;"CN 31.152.002";"Service de l'Histoire du Louvre"
cl010400909;"clou, fragment ; tôle, fragment";;;"CN 31.190.003";"Service de l'Histoire du Louvre"
cl010400920;"clou, fragment ; plaque, fragment";;;"CN 31.118";"Service de l'Histoire du Louvre"
cl010400953;"pointe, fragment ; clou, fragment";;;"CN 33.34";"Service de l'Histoire du Louvre"
cl010400964;"clou, fragment ; pointe, fragment";;;"CN 33.222";"Service de l'Histoire du Louvre"
cl010400969;"clou, fragment ; pointe, fragment";;;"CN 33.82.003";"Service de l'Histoire du Louvre"
cl010400970;"clou, fragment ; tige fragment";;;"CN 33.41";"Service de l'Histoire du Louvre"
cl010400984;"penture, fragment ; clou, fragment";;;"CN 33.152.002; CN 33.139";"Service de l'Histoire du Louvre"
cl010400986;"penture, fragment ; clou, fragment";;;"CN 33.101";"Service de l'Histoire du Louvre"
cl010400995;"clou, fragment ; fiche, fragment";;;"CN 33.87.002";"Service de l'Histoire du Louvre"
cl010401000;"clou, fragment ; tige fragment";;;"CN 33.210.002";"Service de l'Histoire du Louvre"
cl010401019;"clou, fragment ; fiche, fragment";;;"CN 33.260";"Service de l'Histoire du Louvre"
cl010401025;"clou, fragment ; penture, fragment";;;"CN 33.105.002";"Service de l'Histoire du Louvre"
cl010401097;"clou, fragment ; penture, fragment";;;"CN 33.550.002";"Service de l'Histoire du Louvre"
cl010401100;"clou, fragment ; penture, fragment";;;"CN 33.448.006";"Service de l'Histoire du Louvre"
cl010401181;"clou, fragment ; fiche, fragment";;;"CN 36.36.002";"Service de l'Histoire du Louvre"
cl010401183;"clou, fragment ; penture, fragment";;;"CN 36.113.002";"Service de l'Histoire du Louvre"
cl010401228;"clou, fragment ; penture, fragment";;;"CN 38.66.002";"Service de l'Histoire du Louvre"
cl010401237;"clou, fragment ; crochet, fragment";;;"CN 38.132";"Service de l'Histoire du Louvre"
cl010401251;"clou, fragment ; tige fragment";;;"CN 38.107";"Service de l'Histoire du Louvre"
cl010401259;"clou, fragment ; crochet, fragment";;;"CN 38.18.002";"Service de l'Histoire du Louvre"
cl010401286;"clou, fragment ; tige fragment";;;"CN 37.189";"Service de l'Histoire du Louvre"
cl010401421;"clou, fragment ; penture, fragment";;;"CN 41.67.004";"Service de l'Histoire du Louvre"
cl010401453;"clou, fragment ; tige fragment";;;"CN 41.69";"Service de l'Histoire du Louvre"
cl010401464;"clou, fragment ; plaque, fragment";;;"CN 39.000.002";"Service de l'Histoire du Louvre"
cl010401466;"clou, fragment ; tôle, fragment";;;"CN 39.223.002";"Service de l'Histoire du Louvre"
cl010401480;"clou, fragment ; tige fragment";;;"CN 39.16.002";"Service de l'Histoire du Louvre"
cl010401523;"clou, fragment ; penture, fragment";;;"CN 39.93.002";"Service de l'Histoire du Louvre"
cl010401527;"clou, fragment ; fiche, fragment";;;"CN 40.000.004";"Service de l'Histoire du Louvre"
cl010401538;"tige fragment ; clou, fragment";;;"CN 47.17.002";"Service de l'Histoire du Louvre"
cl010401761;"clou, fragment ; tige fragment";;;"CN 43.12";"Service de l'Histoire du Louvre"
cl010401763;"clou, fragment ; tige fragment";;;"CN 43.8.002";"Service de l'Histoire du Louvre"
cl010401773;"clou, fragment ; fiche, fragment";;;"CN 43.17";"Service de l'Histoire du Louvre"
cl010401782;"tige fragment ; clou, fragment";;;"CN 44.120";"Service de l'Histoire du Louvre"
cl010401812;"tige fragment ; clou, fragment";;;"CN 48.132";"Service de l'Histoire du Louvre"
cl010401826;"clou, fragment ; tige fragment";;;"CN 48.159.003";"Service de l'Histoire du Louvre"
cl010401827;"clou, fragment ; tige fragment";;;"CN 48.66.002";"Service de l'Histoire du Louvre"
cl010401841;"clou, fragment ; penture, fragment";;;"CN 48.102.002";"Service de l'Histoire du Louvre"
cl010401863;"penture, fragment ; clou, fragment";;;"CN 49.31";"Service de l'Histoire du Louvre"
cl010401886;"clou, fragment ; penture, fragment";;;"CN 49.20.003";"Service de l'Histoire du Louvre"
cl010401896;"penture, fragment ; clou, fragment";;;"CN 50.185.002";"Service de l'Histoire du Louvre"
cl010401900;"clou, fragment ; penture, fragment";;;"CN 50.224.002";"Service de l'Histoire du Louvre"
cl010401915;"clou, fragment ; tôle, fragment";;;"CN 50.119";"Service de l'Histoire du Louvre"
cl010401944;"tôle, fragment ; clou, fragment";;;"CN 50.343.002";"Service de l'Histoire du Louvre"
cl010401970;"tige fragment ; clou, fragment";;;"CN 51.101.002";"Service de l'Histoire du Louvre"
cl010401979;"clou, fragment ; pointe, fragment";;;"CN 51.102.002";"Service de l'Histoire du Louvre"
cl010402014;"clou, fragment ; penture, fragment";;;"CN 51.42";"Service de l'Histoire du Louvre"
cl010402024;"clou, fragment ; penture, fragment";;;"CN 51.28; CN 51.29";"Service de l'Histoire du Louvre"
cl010402078;"clou, fragment ; tôle, fragment";;;"CN 51.230.004";"Service de l'Histoire du Louvre"
cl010402097;"fiche, fragment ; clou, fragment";;;"CN 51.544";"Service de l'Histoire du Louvre"
cl010402134;"clou, fragment ; penture, fragment";;;"CN 51.250.003";"Service de l'Histoire du Louvre"
cl010402146;"clou, fragment ; fiche, fragment";;;"CN 51.467.002";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010402352;"clou, fragment ; piton, fragment";;;"CN 54.17.002";"Service de l'Histoire du Louvre"
cl010402363;"clou, fragment ; fiche, fragment";;;"CN 54.4";"Service de l'Histoire du Louvre"
cl010402731;"clou, fragment ; tige fragment";;;"JC 105 006 3; 3";"Service de l'Histoire du Louvre"
cl010403525;"clou, fragment ; fiche, fragment";;;"JC 108 018 1; 1";"Service de l'Histoire du Louvre"
cl010403551;"clou, fragment ; plaque, fragment";;;"JC 108 040 1; 1";"Service de l'Histoire du Louvre"
cl010403556;"tige fragment ; clou, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403576;"clou, fragment ; tige fragment";;;"JC 108 098 1; 1";"Service de l'Histoire du Louvre"
cl010403637;"clou, fragment ; plaque, fragment";;;"JC 108.559 1; 1";"Service de l'Histoire du Louvre"
cl010403729;"clou, fragment ; plaque, fragment";;;"JC 108.525 1; 1";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010404013;"clou, fragment ; tige fragment";;;"JC 112.257 3; 3";"Service de l'Histoire du Louvre"
cl010404019;"tige fragment ; clou, fragment";;;"JC 112.372 1; 1";"Service de l'Histoire du Louvre"
cl010404071;"clou, fragment ; tige fragment";;;"JC 112.273 2; 2";"Service de l'Histoire du Louvre"
cl010404074;"clou, fragment ; tige fragment";;;"JC 112.318 1.002; 1";"Service de l'Histoire du Louvre"
cl010404079;"clou, fragment ; fiche, fragment";;;"JC 112.255 4; 4";"Service de l'Histoire du Louvre"
cl010404088;"clou, fragment ; tige fragment";;;"JC 112.344 2; 2";"Service de l'Histoire du Louvre"
cl010404119;"tige fragment ; clou, fragment";;;"JC 112.682 2; 2";"Service de l'Histoire du Louvre"
cl010404131;"clou, fragment ; plaque, fragment";;;"JC 112.593 2; 2";"Service de l'Histoire du Louvre"
cl010404159;"tige fragment ; clou, fragment";;;"JC 112.550 2; 2";"Service de l'Histoire du Louvre"
cl010404160;"tige fragment ; clou, fragment";;;"JC 112.615 2; 2";"Service de l'Histoire du Louvre"
cl010404168;"tige fragment ; clou, fragment";;;"JC 112.508 2; 2";"Service de l'Histoire du Louvre"
cl010404228;"tige fragment ; clou, fragment";;;"JC 114.280 2; 2";"Service de l'Histoire du Louvre"
cl010404257;"tige fragment ; clou, fragment";;;"JC 114.242 2; 2";"Service de l'Histoire du Louvre"
cl010404290;"clou, fragment ; tige fragment";;;"JC 114.49 2; 2";"Service de l'Histoire du Louvre"
cl010404330;"clou, fragment ; tige fragment";;;"JC 115.101 1; 1";"Service de l'Histoire du Louvre"
cl010404446;"tige fragment ; clou, fragment";;;"JC 118.404 1; 1";"Service de l'Histoire du Louvre"
cl010404454;"clou, fragment ; tige fragment";;;"JC 118.446 1; 1";"Service de l'Histoire du Louvre"
cl010404512;"tige fragment ; clou, fragment";;;"JC 118.112 1; 1";"Service de l'Histoire du Louvre"
cl010404639;"tige fragment ; clou, fragment";;;"JC 119.189 2; 2";"Service de l'Histoire du Louvre"
cl010404658;"clou, fragment ; tige fragment";;;"JC 119.616 2; 2";"Service de l'Histoire du Louvre"
cl010404728;"tige fragment ; clou, fragment";;;"JC 120.008 3; 3";"Service de l'Histoire du Louvre"
cl010404735;"clou, fragment ; tige fragment";;;"JC 120.086 2; 2";"Service de l'Histoire du Louvre"
cl010222767;"clou ; objet indéterminé, fragment";;;"CC 0253";"Service de l'Histoire du Louvre"
cl010386050;"clou, fragment ; clou ; fiche ; crochet ; crochet, fragment ; tige ; fiche, fragment";;;"CN 6.110";"Service de l'Histoire du Louvre"
cl010386093;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; agrafe";;;"CN 6.83; 3120";"Service de l'Histoire du Louvre"
cl010196580;"clou de fondation ; document écrit ; objet votif";;;"AS 11712";"Département des Antiquités orientales"
cl010196615;"clou de fondation ; document écrit ; objet votif";;;"AS 11742";"Département des Antiquités orientales"
cl010196602;"clou de fondation ; document écrit ; objet votif";;;"AS 11745";"Département des Antiquités orientales"
cl010196609;"clou de fondation ; document écrit ; objet votif";;;"AS 11750";"Département des Antiquités orientales"
cl010196620;"clou de fondation ; document écrit ; objet votif";;;"AS 11751";"Département des Antiquités orientales"
cl010196621;"clou de fondation ; document écrit ; objet votif";;;"AS 11769";"Département des Antiquités orientales"
cl010237547;"tête de clou";;;"AO 7008";"Département des Antiquités orientales"
cl010392079;"clou, fragment ; fiche, fragment ; pointe, fragment ; clou ; tôle, fragment";;;"CN 3.539.002; 9500";"Service de l'Histoire du Louvre"
cl010391140;"tête de clou, fragment";;;"CN 9.527";"Service de l'Histoire du Louvre"
cl010404431;"tête de clou, fragment";;;"JC 118.259 72.002; 72";"Service de l'Histoire du Louvre"
cl010404623;"tête de clou, fragment";;;"JC 119.274 2; 2";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010386046;"clou, fragment ; clou ; crochet ; crochet, fragment ; mobilier ; anneau ; fiche ; penture, fragment";;;"CN 6.38.002";"Service de l'Histoire du Louvre"
cl010196563;"clou de fondation ; document écrit ; objet votif";;;"AS 11724";"Département des Antiquités orientales"
cl010404956;"canalisation ; carreau, fragment ; vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 50.28.017";"Service de l'Histoire du Louvre"
cl010385615;"scorie ; tête de clou";;;"JT 2.6.007";"Service de l'Histoire du Louvre"
cl010386113;"mobilier ; clou ; fiche ; penture, fragment";;;"CN 3.163; 9428; 3957 à 3960";"Service de l'Histoire du Louvre"
cl010434117;"clou ; tige ; élément de mobilier";;;"N III 3106 B; N 8267 B";"Département des Antiquités orientales"
cl010153910;"fragment ; plaque ; clou ; tige";;;"AO 29519";"Département des Antiquités orientales"
cl010385646;"clou ; objet indéterminé ; scorie";;;"JC 121.173; 24";"Service de l'Histoire du Louvre"
cl010385777;"objet indéterminé ; clou ; tige";;;"JC 121 250 5";"Service de l'Histoire du Louvre"
cl010386140;"clou ; tige ; tige fragment";;;"CN 9.433";"Service de l'Histoire du Louvre"
cl010395641;"clou ; fiche ; ferrure, fragment";;;"CN 11.637.002";"Service de l'Histoire du Louvre"
cl010395705;"clou ; fiche ; tôle, fragment";;;"CN 11.832.002";"Service de l'Histoire du Louvre"
cl010136678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11933";"Département des Antiquités orientales"
cl010144731;"clou de fondation";;"-1894 / -1866  (Larsa : Sumuel)";"AO 20016";"Département des Antiquités orientales"
cl010165377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4522";"Département des Antiquités orientales"
cl010167625;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6926";"Département des Antiquités orientales"
cl010293931;"clou ; élément de mobilier";;;"Br 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010391125;"tête de clou, fragment";;;"CN 9.487.002";"Service de l'Histoire du Louvre"
cl010392455;"tête de clou, fragment";;;"CN 4.28.003; 713";"Service de l'Histoire du Louvre"
cl010386029;"tôle, fragment ; crochet, fragment ; tige ; clou ; clou, fragment ; agrafe, fragment ; agrafe";;;"CN 6.108";"Service de l'Histoire du Louvre"
cl010172618;"élément de mobilier ; clou ; tige";;;"N III 3105; N 8266; Pottier 179; LP 226";"Département des Antiquités orientales"
cl010386038;"clou ; tige ; piton, fragment ; fiche";;;"CN 9.268; 8295";"Service de l'Histoire du Louvre"
cl010386089;"clou ; tige fragment ; anneau ; fiche";;;"CN 9.122; 8276";"Service de l'Histoire du Louvre"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010385699;"clou, fragment ; objet indéterminé";;;"JC 122.168 5; 5";"Service de l'Histoire du Louvre"
cl010385702;"clou, fragment ; objet indéterminé";;;"JC 122 009 16; 16";"Service de l'Histoire du Louvre"
cl010385780;"objet indéterminé ; clou, fragment";;;"JC 121.202 002";"Service de l'Histoire du Louvre"
cl010385781;"objet indéterminé ; clou, fragment";;;"JC 121.237 002; 32";"Service de l'Histoire du Louvre"
cl010386144;"clou, fragment ; objet indéterminé";;;"CN 9.398.002";"Service de l'Histoire du Louvre"
cl010391145;"clou, fragment ; anneau, fragment";;;"CN 2.53.002; 341";"Service de l'Histoire du Louvre"
cl010391251;"clou, fragment ; tige fragment";;;"CN 2.102.004; 1093";"Service de l'Histoire du Louvre"
cl010391332;"clou, fragment ; lame, fragment";;;"CN 2.149";"Service de l'Histoire du Louvre"
cl010391403;"clou, fragment ; fiche, fragment";;;"CN 3.12.008; 1107";"Service de l'Histoire du Louvre"
cl010391414;"clou, fragment ; tige fragment";;;"CN 3.20.007; 1561";"Service de l'Histoire du Louvre"
cl010391442;"clou, fragment ; crochet, fragment";;;"CN 3.18.002; 1098";"Service de l'Histoire du Louvre"
