ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020604629;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604632;"Wie der Plab kunig, dem Jungen Weyßen kunig, ain Newe Zwittracht zurichtet, bey der grawen und Apfelgrawen geselschaft, und der Jung Weiß kunig, derselben Stat eine bezwang, und die Plab geselschaft schlueg, und ausgejaget.";"NEGKER Jost de";;"L 192 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604633;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein land zoch, und der Jung Weyß kunig, Ime entgen zoch, mit Ime zu streiten, und was Untrew, des Jungen Weyßen kunigs hauptman ainer tet.";"NEGKER Jost de";;"L 192 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604640;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604644;"Wie der Plab kunig, aber ein Parthey machet, und einen krieg, mit kunig Mana, Und ainem fursten anfienng, und was Widerstandt, Ime der Junng Weiß kunig thet.";"NEGKER Jost de";;"L 192 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604652;"Wie der Jung weiß kunig zu seinem Vater zug, umb Rat, und was furgenumen ward, auch wie der Plab kunig, und der Swartz Weyß kunig starben, unnd was krieg, sich weiter begaben, und getrieben wurden.";"NEGKER Jost de";;"L 192 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604653;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604669;"Wie der Jung weyß kunig, die swartz und abgefallen weiß geselschaft vor ainemm Sloß schlueg.";"NEGKER Jost de";;"L 192 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604679;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604685;"Wie zwischen dem Jungen weyßen kunig, und dem Gruenen kunig, ain Rachtigung gemacht wardt.";"NEGKER Jost de";;"L 192 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604697;"Wie der Jung weiyß kunig, von des bemelten fursten wegen, auf dem Mor krieget.";"NEGKER Jost de";;"L 192 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604700;"Wie der New plab kunig, sein Untrew auch gegen dem weißen kunig anfienng, und was widerstandt Ime, der weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604705;"Wie dem Jungen weyßen kunig Botschaft kam, das sein hauptman einer, ain slacht gegen der Pauren geselschaft gehabt het, und der weyß kunig zug zu auf dieselb geselschaft.";"NEGKER Jost de";;"L 192 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604706;"Wie des Jungen weissen kunigs hauptman ainer, von der geselschaft (...) der Pauren, durch sein verwarlosung erschlagen wardt, mit etlichem volck.";"NEGKER Jost de";;"L 192 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604708;"Wie der New und drit plab kunig, bey der Grauen geselschaft so vil practicieret, das Sy dem Jungen weyßen kunig wider abfielen.";"NEGKER Jost de";;"L 192 LR/186 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604716;"Wie der weyß kunig, dem plaben kunig, in sein kunigreich gezogen wolt sein, Und wie der Plab kunig, ainen fursten, mit Untrew fienng.";"NEGKER Jost de";;"L 192 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604734;"Wie sich etlich Pauern versamelten, mit etlichen soldnern, die durch die Weiß geselschaft geschlagen waren.";"NEGKER Jost de";;"L 192 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604738;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604739;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/217 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604745;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/223 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604747;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604754;"Sans titre";"NEGKER Jost de";;"L 192 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604756;"Sans titre";"NEGKER Jost de";;"L 192 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604757;"Sans titre";"NEGKER Jost de";;"L 192 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604759;"Sans titre";"NEGKER Jost de";;"L 192 LR/237 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604525;"Jetzo facht sich an, das Buch vonn dem Alten Weyßen kunig, Am ersten, wie er ain Botschaft ausschicket, umb einen gemachel.";"NEGKER Jost de";;"L 192 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604528;"Wie derselb kunig, auf der Botschafft Werbung, Rat hielt, unnd wie der heirat beschlossen, und was frewdt, gehalten wardt.";"NEGKER Jost de";;"L 192 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604530;"Wie die Jung kunigin Leonora, aus dem kunigreich Portugal, aus dem Mör weg fuer, und wie Sy zu Irem Gemahel, dem alten weisen kunig kumen ist.";"NEGKER Jost de";;"L 192 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604536;"Wie unnser heiliger Vater der Pabst, die kunigin krönet.";"NEGKER Jost de";;"L 192 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604537;"Sans titre";"NEGKER Jost de";;"L 192 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604538;"Wie Unnser heiliger Vater der Pabst, der Alt weiß kunig, und die kunigin, aus dem Munster gingen, und was Eer, und frewdt, weiter gehalten ward.";"NEGKER Jost de";;"L 192 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604544;"Wie der Jung Weiß kunig, aus aigener bewegung, lernt schreiben.";"NEGKER Jost de";;"L 192 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604547;"Wie der Jung Weyß kunig, lernet die kunst des Sternsehens.";"NEGKER Jost de";;"L 192 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604550;"Wie der Jung Weyß kunig, lernet die Hanndlung, des Secretari ambts.";"NEGKER Jost de";;"L 192 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604554;"Wie der Jung Weiß kunig, Malen lernet.";"NEGKER Jost de";;"L 192 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604556;"Wie der Jung Weiß kunig, lernet die gepew, mit Zimerwerch.";"NEGKER Jost de";;"L 192 LR/34 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604558;"Wie der Jung Weiß kunig, alle speiß, lernet erkennen.";"NEGKER Jost de";;"L 192 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604566;"Wie der Junng kunig, sonder begier het, hirschen, Gembsen, Stainpöck, Wiltswein, und Peren, zu Jagen.";"NEGKER Jost de";;"L 192 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604568;"Wie der Weiyß kunig, maisterlichen was, Ploß zufechten.";"NEGKER Jost de";;"L 192 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604569;"Wie der Jung Weyß kunig, auf Behamisch, und busärisch, in Pafeßen, und tärtschl, hat lernen fechten.";"NEGKER Jost de";;"L 192 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604572;"Wie der Junng kunig, gar künstlichen was, in der Platnerey, und harnaschmaisterey.";"NEGKER Jost de";;"L 192 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604573;"Wie der Jung Weyß kunig kunstlich was, mit der Artalerey.";"NEGKER Jost de";;"L 192 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604574;"Wie der Junng Weyß kunig , insonnderhait kunnstlich was, mit der Wagenpurg.";"NEGKER Jost de";;"L 192 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604581;"Wie die Alt, unnd Junng kunigin von fewreyßen, nach Rat Irer lantschafft, nach des alten Weyßen, nach Rat Irer lantschafft, nach des alten Weyßn kunigs Sun schickten, die Jung kunigin zu der Ee zu nemen.";"NEGKER Jost de";;"L 192 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604585;"Wie der Junng Weyß kunig, zu der Junngen kunigin kam, und wie Er Emphanngen was.";"NEGKER Jost de";;"L 192 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604598;"Hernach volgt wie der Jung weyß kunig haim kam, und sein gemahl Im ainen Sun verreret, und was krieg Er weiters fueret.";"NEGKER Jost de";;"L 192 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604600;"Wie des Jungen Weyßen kunigs dritter hauptmann aus seins herren bevelh mit seinem zugeordent volck uber ain wasser zug und die veindt schlueg.";"NEGKER Jost de";;"L 192 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604601;"Wie der Plab kunig, ainen hauptman, mit ainem krigsfolck, in des Jungenn Weyßen kunigs land schicket, unnd der Jung weyß kunig Ine geschlagen wolt haben, und ainander kunig zwichen baiden kunigen ainen vertrag machet.";"NEGKER Jost de";;"L 192 LR/79 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604602;"Wie der Plab kunig, dem Jungen Weyßen kunig ain Volck abtauffet, und wie der Jung Weyß kunig, dasselb abkaufft volck, und die Plab geselschaft bekrieget.";"NEGKER Jost de";;"L 192 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604606;"Sans titre";"NEGKER Jost de";;"L 192 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604608;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604621;"Wie der Jung Weyß kunig, der Prawnen geselschaft, ainen großen Rawb nam.";"NEGKER Jost de";;"L 192 LR/99 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604623;"Wie der Junng weyß kunig, ain andere Stat uberfalen wolt, und ainen streit tet.";"NEGKER Jost de";;"L 192 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604626;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/104 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604627;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/105 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604635;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604636;"Wie des Jung weißen kunigs hauptman ainer, das volk bekrieget und schlueg, das der Plab kunig, dem Weißen kunig, in Untrew abgeworffen het.";"NEGKER Jost de";;"L 192 LR/114 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604637;"Wie des Jung weißen kunigs hauptman ainer, das volk bekrieget und schlueg, das der Plab kunig, dem Weißen kunig, in Untrew abgeworffen het.";"NEGKER Jost de";;"L 192 LR/115 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604645;"Wie der Plab kunig, aber ein Parthey machet, und einen krieg, mit kunig Mana, Und ainem fursten anfienng, und was Widerstandt, Ime der Junng Weiß kunig thet.";"NEGKER Jost de";;"L 192 LR/123 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604648;"Wie der Jung Weyß kunig, ainen seinem freundt, zuhilf kam, Auch die Plab geselschaft slueg, und abtrieb.";"NEGKER Jost de";;"L 192 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604655;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/133 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604658;"Wie der plab kunig und die schwartzweyß geselschaft weyter mit ainander kriegen, Und der plab kunig darnach in das land Schwartz und weiß zoch und das erobert.";"NEGKER Jost de";;"L 192 LR/136 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604659;"Wie sich der krieg zwischen dem Jungen Weißen kunig, und der Prawnn geselschaft, widerumb erhueb, und die Prawn geselschaft geslagen ward.";"NEGKER Jost de";;"L 192 LR/137 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604667;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604668;"Wie der plab kunig sein Untrew nit lassen mocht, Und wie der Jung weiß kunig, die Swartz und abgefallen weiß geselschaft, ain Antzal in ainem taber erslueg.";"NEGKER Jost de";;"L 192 LR/146 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604671;"Wie der Jung Weyß kunig, weg zoch, und ainen hauptmann an sein stat verortet, der die Swartz und abgefallen Weyß geselschaft slueg, und bezwang.";"NEGKER Jost de";;"L 192 LR/149 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604673;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604674;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/152 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604681;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/159 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604682;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/160 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604686;"Wie sich der Swartz weyß kunig, an dem Plaben kunig ergab, Ee der Jung kunig, zu Ime kam.";"NEGKER Jost de";;"L 192 LR/164 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604695;"Wie der Jung weyß kunig, Und der plab kunig, weytter mit krieg, an ain ander angriffen, und die plab geselschaft geschlagen, Und darnach ain Rachtigung, gemacht wardt.";"NEGKER Jost de";;"L 192 LR/173 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604709;"Wie der Junng weiß kunig, Unnd der plab kunig, weiter mit krieg, an ainander angriffen.";"NEGKER Jost de";;"L 192 LR/187 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604735;"Wie etliche klaine Stet wider von dem Jungen Weyßen kunig abfielen, und wie Er Sy darumb straffet.";"NEGKER Jost de";;"L 192 LR/213 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604736;"Wie des Weyßen Kunigs hauptman ainer, des kunigs vom Visch Volck schlueg.";"NEGKER Jost de";;"L 192 LR/214 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604740;"Wie der Weyß kunig, dem Plaben kunig, hilf tet, dardurch der Plab kunig, dem kunig vom visch, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/218 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604749;"Sans titre";"NEGKER Jost de";;"L 192 LR/227 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604750;"Sans titre";"NEGKER Jost de";;"L 192 LR/228 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604752;"Sans titre";"NEGKER Jost de";;"L 192 LR/230 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604755;"Sans titre";"NEGKER Jost de";;"L 192 LR/233 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020604524;Vorbericht.;"NEGKER Jost de";;"L 192 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604529;"Wie der Alt weyß kunig, aus seinem kunigreich, aus Rom zug, daselbst die Obrist kunigclich Cron zu emphahenn, Unnd sich mit seinem Gemahel vermäheln zu lassen.";"NEGKER Jost de";;"L 192 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604540;"Wie das Kindt, in gotes lob, mit Eer, getaufft worden ist.";"NEGKER Jost de";;"L 192 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604541;"Wie nach der Tauf Unnd volbringen des gotlichen Amts aber dasselb kindt, gotlich segen gesprochen sein worden.";"NEGKER Jost de";;"L 192 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604546;"Wie der Jung Weiyß kunig betrachtet, das gehaim Wissen, und erfarung der Welt.";"NEGKER Jost de";;"L 192 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604548;"Wie der Jung Weyß kunig, lernet die Swartzkunst.";"NEGKER Jost de";;"L 192 LR/26 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604549;"Wie der Jung Weiß kunig die alten gedachtnus jnsonders lieb het.";"NEGKER Jost de";;"L 192 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604557;"Wie der Jung Weyß kunig, die Musica, unnd Saytenspil, lernet Erkennen.";"NEGKER Jost de";;"L 192 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604559;"Wie der Junng Weyß kunig, mit pannggeten, unnd Mumereyen, uber annder kunig was.";"NEGKER Jost de";;"L 192 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604560;"Wie der Junng Weyß, kunstlich was, in der Munz.";"NEGKER Jost de";;"L 192 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604561;"Wie der Jung Weiß kunig, mit dem hanndtpogen, zu Roß, und zu fueß, lernet schiessen.";"NEGKER Jost de";;"L 192 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604564;"Wie der Junng Weyß kunig, sonnder luft het, zu Paiffen.";"NEGKER Jost de";;"L 192 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604565;"Wie der Junng kunig, sonder begier het, hirschen, Gembsen, Stainpöck, Wiltswein, und Peren, zu Jagen.";"NEGKER Jost de";;"L 192 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604571;"Wie der Jung weyß kunig, die Reiterey und aigenschaft der Pferdt lernet erkennen.";"NEGKER Jost de";;"L 192 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604575;"Wie ain Mechtiger kunig, genant der kunig vom fewreyßen, ain ainige tochter het, und dem Alten Weyßen kunig, widerwertig was.";"NEGKER Jost de";;"L 192 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604577;"Wie der Kunig vom Fewreyßen, dem Alten Weyßen kunig, mit krieg, in sein Reich zug, unnd der Alt Weyß kunig, gegen Ime zoch.";"NEGKER Jost de";;"L 192 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604579;"Wie des kunigs vom fewreyßen todt, der alten, und Jungen kunigin, verkundt wardt ,und was klag beschah.";"NEGKER Jost de";;"L 192 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604588;"Wie die hochzeit, mit Rennen, stechen, und anndern Riterspilen, unnd frewden volpracht ward.";"NEGKER Jost de";;"L 192 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604592;"Wie der Jung Weyß kunig, hispanisch lernet.";"NEGKER Jost de";;"L 192 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604593;"Wie der Junng kunig, Welsch lernet.";"NEGKER Jost de";;"L 192 LR/71 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604594;"Wie der Junng weyß kunig, mit Siben hauptleuten, die Siben sprach redet.";"NEGKER Jost de";;"L 192 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604596;"Wie der Plab kunig dem Jungen weysen kunig wider in sein lanndt zoch und was widerstandt Ime der Jung weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604607;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604609;"Wie dem Junngen Weyßen kunig, sein gemahl starb, und was untrew, der plab kunig, Ime tet.";"NEGKER Jost de";;"L 192 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604612;"Wie der Plab kunig, dem Jungen Weysen kunig, wider ain volck abkauffet, und ain Newe Prawne geselschaft aufrichtet, und wie der Jung weyß kunig, dieselb, Prawn geselschaft bekrieget, und Inen anfengklichen, ainen taber abgewun.";"NEGKER Jost de";;"L 192 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604613;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604615;"Wie der Jung Weyß kunig, auf ain Stat zug, und seins Volckh halben ab dem sturm treten musset.";"NEGKER Jost de";;"L 192 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604616;"Wie der Weyß kunig, auf ain andere Stat zug, und die Erobert.";"NEGKER Jost de";;"L 192 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604617;"Wie die Prawn, und Plab geselschaft, sich fur die vorgemelt Stat sluegen, und der weyß kunig, gerne mit Inen gestritten het, und mit ainem scharmutzl abgetrieben wurden.";"NEGKER Jost de";;"L 192 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604620;"Wie der Jung weyß kunig, ainer großen Stat, die Veindt was, Uberdrang tet.";"NEGKER Jost de";;"L 192 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604622;"Wie der Junng Weyß kunig die praun Geselschafft weiter angriff und Inen ainen Raub nam auch Sy fienng und in die flucht schlueg.";"NEGKER Jost de";;"L 192 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604624;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604630;"Wie der Jung Weyß kunig dem Partman ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604634;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604639;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/117 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604641;"Wie der Plab kunig, dem Weyßen kunig, aber ain landtschaft abwarf, und der weyß kunig, die Stat und landschaft mit krieg wiederumb bezwanng.";"NEGKER Jost de";;"L 192 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604642;"Wie der Jung Weyß kunig, der abgefallen Prawnen geselschaft, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604643;"Wie der Jung weiß kunig, die Prawn geselschaft slueg und ainen täber Erobert.";"NEGKER Jost de";;"L 192 LR/121 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604649;"Wie der Jung Weyß kunig, an ainer mechtigen Stat, zwo Dorfer absturmt, und abrennet.";"NEGKER Jost de";;"L 192 LR/127 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604651;"Wie der Plab kunig einen herren von der Weißen geselschaft vertrieb.";"NEGKER Jost de";;"L 192 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604654;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/132 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604656;"Wie der Rot weyß kunig, erslagen, unnd ain Ander Roter weyßer kunig gemacht ward, der sich mit dem Jungen Weyßen kunig vertrueg, und mit Ime, in Puntnus kam.";"NEGKER Jost de";;"L 192 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604657;"Wie der plab kunig und die schwartzweyß geselschaft weyter mit ainander kriegen, Und der plab kunig darnach in das land Schwartz und weiß zoch und das erobert.";"NEGKER Jost de";;"L 192 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604660;"Wie der plab kunig ain Verrätterey zurichtet, dadurch der weyß kunig gefangen ward.";"NEGKER Jost de";;"L 192 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604661;"Wie die Weiß geselschaft, die Swartz und abgefallen weiß geselschaft sluegen.";"NEGKER Jost de";;"L 192 LR/139 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604666;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604672;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604675;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
