ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010414103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12097";"Département des Antiquités grecques, étrusques et romaines"
cl010414107;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12101";"Département des Antiquités grecques, étrusques et romaines"
cl010414108;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12102";"Département des Antiquités grecques, étrusques et romaines"
cl010414109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12103";"Département des Antiquités grecques, étrusques et romaines"
cl010414110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12104";"Département des Antiquités grecques, étrusques et romaines"
cl010414112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12106";"Département des Antiquités grecques, étrusques et romaines"
cl010414115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12109";"Département des Antiquités grecques, étrusques et romaines"
cl010414119;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12113";"Département des Antiquités grecques, étrusques et romaines"
cl010414120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12114";"Département des Antiquités grecques, étrusques et romaines"
cl010414121;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12115";"Département des Antiquités grecques, étrusques et romaines"
cl010414124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12118";"Département des Antiquités grecques, étrusques et romaines"
cl010414126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12120";"Département des Antiquités grecques, étrusques et romaines"
cl010414128;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12122";"Département des Antiquités grecques, étrusques et romaines"
cl010414145;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12139";"Département des Antiquités grecques, étrusques et romaines"
cl010414147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12141";"Département des Antiquités grecques, étrusques et romaines"
cl010414174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12168";"Département des Antiquités grecques, étrusques et romaines"
cl010414180;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12174";"Département des Antiquités grecques, étrusques et romaines"
cl010414182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12176";"Département des Antiquités grecques, étrusques et romaines"
cl010414184;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12178";"Département des Antiquités grecques, étrusques et romaines"
cl010414185;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12179";"Département des Antiquités grecques, étrusques et romaines"
cl010414186;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12180";"Département des Antiquités grecques, étrusques et romaines"
cl010414187;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12181";"Département des Antiquités grecques, étrusques et romaines"
cl010414188;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12182";"Département des Antiquités grecques, étrusques et romaines"
cl010414189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12183";"Département des Antiquités grecques, étrusques et romaines"
cl010414190;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12184";"Département des Antiquités grecques, étrusques et romaines"
cl010414191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12185";"Département des Antiquités grecques, étrusques et romaines"
cl010414194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12188";"Département des Antiquités grecques, étrusques et romaines"
cl010414208;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12202";"Département des Antiquités grecques, étrusques et romaines"
cl010414209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12203";"Département des Antiquités grecques, étrusques et romaines"
cl010414212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12206";"Département des Antiquités grecques, étrusques et romaines"
cl010414215;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12209";"Département des Antiquités grecques, étrusques et romaines"
cl010414221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12215";"Département des Antiquités grecques, étrusques et romaines"
cl010414222;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12216";"Département des Antiquités grecques, étrusques et romaines"
cl010414223;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12217";"Département des Antiquités grecques, étrusques et romaines"
cl010414225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12219.1; S 12219";"Département des Antiquités grecques, étrusques et romaines"
cl010414226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12220.1; S 12220";"Département des Antiquités grecques, étrusques et romaines"
cl010414227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12221";"Département des Antiquités grecques, étrusques et romaines"
cl010414228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12222";"Département des Antiquités grecques, étrusques et romaines"
cl010414232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12226";"Département des Antiquités grecques, étrusques et romaines"
cl010414236;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12230";"Département des Antiquités grecques, étrusques et romaines"
cl010414238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12232";"Département des Antiquités grecques, étrusques et romaines"
cl010414272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12266";"Département des Antiquités grecques, étrusques et romaines"
cl010414287;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12281";"Département des Antiquités grecques, étrusques et romaines"
cl010414300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12294";"Département des Antiquités grecques, étrusques et romaines"
cl010414302;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12296.1; S 12296";"Département des Antiquités grecques, étrusques et romaines"
cl010414305;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12299";"Département des Antiquités grecques, étrusques et romaines"
cl010414309;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12303";"Département des Antiquités grecques, étrusques et romaines"
cl010414310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12304";"Département des Antiquités grecques, étrusques et romaines"
cl010414312;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12306";"Département des Antiquités grecques, étrusques et romaines"
cl010414314;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12308";"Département des Antiquités grecques, étrusques et romaines"
cl010414317;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12311";"Département des Antiquités grecques, étrusques et romaines"
cl010414318;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12312";"Département des Antiquités grecques, étrusques et romaines"
cl010414319;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12313";"Département des Antiquités grecques, étrusques et romaines"
cl010414321;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12315";"Département des Antiquités grecques, étrusques et romaines"
cl010414327;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12321";"Département des Antiquités grecques, étrusques et romaines"
cl010414329;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12323";"Département des Antiquités grecques, étrusques et romaines"
cl010414335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12329.1; S 12329";"Département des Antiquités grecques, étrusques et romaines"
cl010414339;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12333";"Département des Antiquités grecques, étrusques et romaines"
cl010414341;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12335";"Département des Antiquités grecques, étrusques et romaines"
cl010414345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12339";"Département des Antiquités grecques, étrusques et romaines"
cl010414346;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12340";"Département des Antiquités grecques, étrusques et romaines"
cl010414347;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12341";"Département des Antiquités grecques, étrusques et romaines"
cl010414348;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12342";"Département des Antiquités grecques, étrusques et romaines"
cl010414355;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12349";"Département des Antiquités grecques, étrusques et romaines"
cl010414359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12353";"Département des Antiquités grecques, étrusques et romaines"
cl010414361;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12355";"Département des Antiquités grecques, étrusques et romaines"
cl010414362;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12356; S 12356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010414364;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12358; S 12358.1";"Département des Antiquités grecques, étrusques et romaines"
cl010414365;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12359";"Département des Antiquités grecques, étrusques et romaines"
cl010414369;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12363; S 12363.1";"Département des Antiquités grecques, étrusques et romaines"
cl010414371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12365";"Département des Antiquités grecques, étrusques et romaines"
cl010414376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12370";"Département des Antiquités grecques, étrusques et romaines"
cl010414377;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12371";"Département des Antiquités grecques, étrusques et romaines"
cl010414379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12373";"Département des Antiquités grecques, étrusques et romaines"
cl010414381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12375";"Département des Antiquités grecques, étrusques et romaines"
cl010414383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12377";"Département des Antiquités grecques, étrusques et romaines"
cl010414384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12378";"Département des Antiquités grecques, étrusques et romaines"
cl010414391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12385";"Département des Antiquités grecques, étrusques et romaines"
cl010414402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12396";"Département des Antiquités grecques, étrusques et romaines"
cl010414403;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12397";"Département des Antiquités grecques, étrusques et romaines"
cl010414404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12398";"Département des Antiquités grecques, étrusques et romaines"
cl010414408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12402";"Département des Antiquités grecques, étrusques et romaines"
cl010414410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12404";"Département des Antiquités grecques, étrusques et romaines"
cl010414411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12405";"Département des Antiquités grecques, étrusques et romaines"
cl010414420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12414";"Département des Antiquités grecques, étrusques et romaines"
cl010414422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12416";"Département des Antiquités grecques, étrusques et romaines"
cl010414424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12418";"Département des Antiquités grecques, étrusques et romaines"
cl010414427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12421";"Département des Antiquités grecques, étrusques et romaines"
cl010414551;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12545";"Département des Antiquités grecques, étrusques et romaines"
cl010414563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12557";"Département des Antiquités grecques, étrusques et romaines"
cl010414688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12682";"Département des Antiquités grecques, étrusques et romaines"
cl010421283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11424.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11738.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11971; S 11971.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12207; S 12207.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12325; S 12325.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12329; S 12329.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12363; S 12363.2";"Département des Antiquités grecques, étrusques et romaines"
cl010425004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14729";"Département des Antiquités grecques, étrusques et romaines"
cl010425017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14742";"Département des Antiquités grecques, étrusques et romaines"
cl010425031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14756";"Département des Antiquités grecques, étrusques et romaines"
cl010367450;mosaïque;;"vers 220";"Ma 1814; Utique 765";"Département des Antiquités grecques, étrusques et romaines"
cl010331814;"Carreau de bordure à rinceau de fleurs hatayi et réseau de palmettes bifides rumi";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 248; UCAD 248; D 248";"Département des Arts de l'Islam"
cl010327596;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1013 c; OA 4047/242 a doublon";"Département des Arts de l'Islam"
cl010327671;"Carreau de bordure fragmentaire à mandorle décorée de fleurons rumi, palmettes feuillues et feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/151; OA 3919/2 -254 a.5";"Département des Arts de l'Islam"
cl010327766;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/228; OA 3919/2 -259.1";"Département des Arts de l'Islam"
cl010327770;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/230; OA 3919/2 -259.3";"Département des Arts de l'Islam"
cl010327771;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/231; OA 3919/2 -259.4";"Département des Arts de l'Islam"
cl010333616;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/2; UCAD 8731/2; A 8731";"Département des Arts de l'Islam"
cl020021216;Croquis;"Delacroix, Eugène";;"RF 6736, 51; vol.21, p.276";"Département des Arts graphiques"
cl020021245;Croquis;"Delacroix, Eugène";;"RF 6736, 80; vol.21, p.276";"Département des Arts graphiques"
cl020021258;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 93; vol.21, p.276";"Département des Arts graphiques"
cl020021260;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 95; vol.21, p.276";"Département des Arts graphiques"
cl010267598;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9539";"Département des Antiquités grecques, étrusques et romaines"
cl010327673;"Carreau de bordure à mandorle décorée de fleurons rumi, palmettes feuillues et feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/152; OA 3919/2 -254 a.6";"Département des Arts de l'Islam"
cl010327674;"Carreau de bordure à mandorle décorée de fleurons rumi, palmettes feuillues et feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/153; OA 3919/2 -254 a.9";"Département des Arts de l'Islam"
cl010327675;"Carreau de bordure à mandorle décorée de fleurons rumi, palmettes feuillues et feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/154; OA 3919/2 -254 a.10";"Département des Arts de l'Islam"
cl010327676;"Carreau de bordure à mandorle décorée de fleurons rumi, palmettes feuillues et feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/155; OA 3919/2 -254 a.12";"Département des Arts de l'Islam"
cl010327680;"Carreau de bordure à mandorle décorée de fleurons rumi, palmettes feuillues et feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/159; OA 3919/2 -254 a.16";"Département des Arts de l'Islam"
cl010328227;"Fragment de carreau de bordure au rinceau de longue feuille dentelée meublée d'une tulipe";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/580 a; AFI 2186";"Département des Arts de l'Islam"
cl010328427;"Fragment de carreau de bordure au rinceau d'oeillets, fleurs et bouton sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/729 a; AFI 2175";"Département des Arts de l'Islam"
cl010328428;"Fragment de carreau de bordure au rinceau d'oeillets, fleurs et bouton sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/729 b";"Département des Arts de l'Islam"
cl010329758;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/1";"Département des Arts de l'Islam"
cl010329759;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/10";"Département des Arts de l'Islam"
cl010329760;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/11";"Département des Arts de l'Islam"
cl010329787;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/9";"Département des Arts de l'Islam"
cl010331354;"Carreau de bordure au rinceau porteur de rosettes et d'une tulipe sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 17358; UCAD 17358";"Département des Arts de l'Islam"
cl010331886;"Carreau de bordure à décor de fleurs blanches ponctuées de rouge sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 266; UCAD 266; D 266";"Département des Arts de l'Islam"
cl010333405;"Carreaux de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249; UCAD 7249";"Département des Arts de l'Islam"
cl010327591;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1012 a; OA 4047/242 b.1 doublon";"Département des Arts de l'Islam"
cl010327593;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1012 b; OA 4047/242 b.2 doublon";"Département des Arts de l'Islam"
cl010327594;"Fragment d'un carreau de bordure au rinceau de rumi enfermant des fleurettes et des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1013 a; OA 4047/243 a doublon";"Département des Arts de l'Islam"
cl010327598;"Fragment de carreau de bordure au rinceau de rosettes et feuilles dentelées meublée d'une tulipe";;"vers 1550";"OA 3919/1015; AFI 2253";"Département des Arts de l'Islam"
cl010327768;"Carreau de bordure à la frise de pampre ; Feuilles dentelées et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/229; OA 3919/2 -259.2";"Département des Arts de l'Islam"
cl010328572;"Carreau de bordure appartenant à une frise de rosettes et de tulipes sur fond bleu";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919/831; X 40.6";"Département des Arts de l'Islam"
cl010328677;"Carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/922; AFI 2137";"Département des Arts de l'Islam"
cl010329063;"Carreau de bordure aux rinceaux de rosettes et fleur épanouie saz sur fond bleu sombre";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/81; 137";"Département des Arts de l'Islam"
cl010333615;"Carreau de bordure aux lotus alternant avec des fleurettes et des rosettes sur fond bleu";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8731/1; UCAD 8731/1; A 8731";"Département des Arts de l'Islam"
cl010333818;"Carreau de bordure à décor floral saz centré dans des hexagones et entre deux tresses";;"vers 1575";"AD 9178; UCAD 9178; A 9178";"Département des Arts de l'Islam"
cl010331815;"Carreau de bordure (angle) à double rinceau de palmettes sur fond bleu cobalt";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 249; UCAD 249; D 249";"Département des Arts de l'Islam"
cl010412463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10457";"Département des Antiquités grecques, étrusques et romaines"
cl010412464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10458";"Département des Antiquités grecques, étrusques et romaines"
cl010413210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11204";"Département des Antiquités grecques, étrusques et romaines"
cl010413426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11420";"Département des Antiquités grecques, étrusques et romaines"
cl010414133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12127";"Département des Antiquités grecques, étrusques et romaines"
cl010414139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12133";"Département des Antiquités grecques, étrusques et romaines"
cl010414239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12233";"Département des Antiquités grecques, étrusques et romaines"
cl010414241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12235";"Département des Antiquités grecques, étrusques et romaines"
cl010414242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12236";"Département des Antiquités grecques, étrusques et romaines"
cl010414243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12237";"Département des Antiquités grecques, étrusques et romaines"
cl010414252;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12246";"Département des Antiquités grecques, étrusques et romaines"
cl010414253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12247";"Département des Antiquités grecques, étrusques et romaines"
cl010414258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12252";"Département des Antiquités grecques, étrusques et romaines"
cl010414261;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12255";"Département des Antiquités grecques, étrusques et romaines"
