ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622859;L'œil;"FRIEDRICH Jacob Andreas";1735;"L 475 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622860;"L'atmosphère, l'arsenal de Dieu";"TYROFF Martin";1735;"L 475 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622861;"La terre appuyée sur ses fondements";"PINTZ Johann Georg";1735;"L 475 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622869;"Les mauvaises langues comparées à des flèches et à des charbons ardents";"HARDER Philipp Gottfried";1735;"L 475 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622880;"Le chien pris par les oreilles";"HEUMANN Georg Daniel";1735;"L 475 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622881;"Les moutons et les chèvres fournissent à l'homme la nourriture et le vêtement";"PINTZ Johann Georg";1735;"L 475 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622886;"Animaux qui ont la démarche fière";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622889;"Le feu d'épines";"HEUMANN Georg Daniel";1735;"L 475 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622892;"La cruche près de la fontaine";"PINTZ Johann Georg";1735;"L 475 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622897;"L'époux comparé au chevreuil";"HEUMANN Georg Daniel";1735;"L 475 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622899;"Vien du Liban avec moi, mon épouse";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622902;"L'écureuil volant";"PINTZ Johann Georg";1735;"L 475 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622903;"Les bêtes sauvages et les animaux domestiques habitant ensemble";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622904;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622906;"Le hérisson, le porc-épic, le castor";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622909;"Vesce, nielle. Manière de battre différentes sortes de grains";"THELOTT Jakob Gottlieb";1735;"L 475 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622910;"La terre changée en torrents de poix de soufre";"HEUMANN Georg Daniel";1735;"L 475 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622912;"Le gazouillement de l'hirondelle et le cri de la grue";"HEUMANN Georg Daniel";1735;"L 475 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622914;"Les fontaines du désert, l'orme et le buis";"PINTZ Johann Georg";1735;"L 475 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622915;"Les dieux faits de main d'homme";"PINTZ Johann Georg";1735;"L 475 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622921;"Le Nitre, le Borith";"PINTZ Johann Georg";1735;"L 475 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622923;"Le baume de Galaad";"THELOTT Jakob Gottlieb";1735;"L 475 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622924;"La peau du More et les taches du léopard";"HEUMANN Georg Daniel";1735;"L 475 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622930;"La ville de Tyr célèbre par son commerce";"HEUMANN Georg Daniel";1735;"L 475 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622933;"L'alliance de l'Egypte comparée à un appui de roseau";"PINTZ Johann Georg";1735;"L 475 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622937;"Coupe des portes, des vestibules et des chambres";"PFEFFEL Johann Andreas II";1735;"L 475 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622939;"L'autel des Holocaustes";"PINTZ Johann Georg";1735;"L 475 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622942;"Daniel épargné et ses accusateurs dévorés par les lions";Anonyme;1735;"L 475 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622943;"La génisse indomptée";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622946;"Autres espèces de serpents";"PFEFFEL Johann Andreas II";1735;"L 475 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622950;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622951;Serpents;"PFEFFEL Johann Andreas II";1735;"L 475 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622956;"Physique sacrée. Tome huitième, contenant le Nouveau Testament.";Anonyme;1737;"L 476 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622957;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome huitième.";"PICART Bernard";1737;"L 476 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622959;"Alpha et Omega";Anonyme;1737;"L 476 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622964;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622974;"Les possédés délivrés";"PINTZ Johann Georg";1737;"L 476 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622978;"Les aveugles guéris";"HARDER Philipp Gottfried";1737;"L 476 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622980;"Dieu a soin des passereaux";"PINTZ Johann Georg";1737;"L 476 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622984;"Le grain de Sénevé";"HEUMANN Georg Daniel";1737;"L 476 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622988;"Le lunatique guéri";"THELOTT Jakob Gottlieb";1737;"L 476 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622989;"Pêche miraculeuse de Saint Pierre";"HEUMANN Georg Daniel";1737;"L 476 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622990;"Aveugles guéris";"SPERLING Hieronymus";1737;"L 476 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622993;"La menthe, la rue, l'aneth et le cumin";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622995;"Jérusalem comparée à des poussins";"HARDER Philipp Gottfried";1737;"L 476 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622999;"Jésus oint d'un parfum précieux";"KILIAN Philipp Andreas";1737;"L 476 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623000;"Angoisse de Jésus-Christ";"KILIAN Philipp Andreas";1737;"L 476 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623001;"Désespoir de Judas";"HARDER Philipp Gottfried";1737;"L 476 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623006;"Jésus crucifié";"KILIAN Philipp Andreas";1737;"L 476 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623008;"On présente à Jésus-Christ une éponge trempée dans du vinaigre";"HARDER Philipp Gottfried";1737;"L 476 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623011;"Le démoniaque guéri";"PFEFFEL Johann Andreas II";1737;"L 476 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623012;"Guérison d'un homme sourd et muet";"PINTZ Johann Georg";1737;"L 476 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623024;"Jésus-Christ guérit un aveugle-né en lui ordonnant de se laver dans la piscine de Siloé";"HEUMANN Georg Daniel";1737;"L 476 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623025;"Résurrection de Lazare";"SPERLING Hieronymus";1737;"L 476 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623026;"Le côté de Jésus-Christ percé d'un coup de lance";"HEUMANN Georg Daniel";1737;"L 476 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623028;"Le boiteux guéri par Saint Pierre";"HARDER Philipp Gottfried";1737;"L 476 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623029;"Mort funeste d'Ananias et de Saphira";"HEUMANN Georg Daniel";1737;"L 476 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623030;"Conversion de Saint Paul";"KILIAN Philipp Andreas";1737;"L 476 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623033;"Pierre délivré de prison par un ange";"HEUMANN Georg Daniel";1737;"L 476 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623038;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623039;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623040;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623041;"La racine porte les entes";"THELOTT Jakob Gottlieb";1737;"L 476 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623043;"Le gouvernail d'un navire est un levier";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623046;"Le scorpion";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623051;"Monument du déluge tiré du cabinet de l'auteur et proposé aux savants comme un problème physique";"PINTZ Johann Georg";1737;"L 476 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020217624;"Etudes de personnages en costume du XVIIe siècle";"Delacroix, Eugène";;"RF 9894, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020572463;"Vierge à l'Enfant";"Aldegrever, Heinrich";1553;"L 19 LR/50 Recto; 1220; vol.9, p.18";"Département des Arts graphiques"
cl020622276;"L'ouvrage du premier jour : la terre";"PINTZ Johann Georg";1732;"L 469 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622279;"L'ouvrage du second jour : la séparation des eaux";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622285;"L'ouvrage du quatrième jour : le soleil et la lune";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622286;"L'ouvrage du cinquième jour : les insectes";"CORVINUS Johann August";1732;"L 469 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622290;"L'ouvrage du cinquième jour : les poissons";"CORVINUS Johann August";1732;"L 469 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622292;"L'ouvrage du cinquième jour : animaux marins";"CORVINUS Johann August";1732;"L 469 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622293;"L'ouvrage du cinquième jour : coquillages";"CORVINUS Johann August";1732;"L 469 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622295;"L'ouvrage du sixième jour : animaux terrestres";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622299;"Le bedolach, le bdellium, le crystal, les perles";"CORVINUS Johann August";1732;"L 469 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622300;"L'arbre de la science, du bien et du mal";"SPERLING Hieronymus";1732;"L 469 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622301;"Eve formée d'une des côtes d'Adam";"TYROFF Martin";1732;"L 469 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622307;"Caïn bouillant de colère et pâlissant d'envie";"SPERLING Hieronymus";1732;"L 469 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622309;"L'arche bâtie de bois de Gopher";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622316;"Commencement du déluge";"TYROFF Martin";1732;"L 469 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622317;"L'ouverture des bondes, des cataractes, ou des fenêtres des cieux";"HEUMANN Georg Daniel";1732;"L 469 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622318;"Progrès du déluge";"PINTZ Johann Georg";1732;"L 469 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622323;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622327;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622329;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622333;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622334;"Le corbeau lâché";"PINTZ Johann Georg";1732;"L 469 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622340;"Noé laboureur et vigneron";"TYROFF Martin";1732;"L 469 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622342;"Les géants entreprennent d'escalader le ciel";"PROBST Johann Balthazar";1732;"L 469 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622346;"Elévation perspective de la Tour de Babel";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622347;"Richesses d'Abraham";"HARDER Philipp Gottfried";1732;"L 469 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622352;"La pluie de soufre qui détruit Sodome";"PINTZ Johann Georg";1732;"L 469 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622353;"La femme de Loth changée en une statue de sel";"SETLEZKY Balthazar Sigismond";1732;"L 469 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622355;"Le sacrifice d'Abraham";"TYROFF Martin";1732;"L 469 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622361;"Le Dudaim, ou la Mandragore";"TYROFF Martin";1732;"L 469 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622362;"Dudaim : melon, citrouille, luffah";"CORVINUS Johann August";1732;"L 469 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622366;"Les verges de Jacob";"TYROFF Martin";1732;"L 469 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622369;"Présent que Jacob fait à Esaü";"TYROFF Martin";1732;"L 469 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622370;"La lutte de Jacob";"HEUMANN Georg Daniel";1732;"L 469 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622373;"Le sépulcre de Debora";"TYROFF Martin";1732;"L 469 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622376;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome second.";Anonyme;1732;"L 470 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622377;"Le Necoth, ou Storax";"TYROFF Martin";1732;"L 470 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622380;"Alpha et Omega";Anonyme;1732;"L 470 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622385;"Siméon et Lévi coupent les jarrets aux bœufs, dans le massacre qu'ils font des Sichemites";"HEUMANN Georg Daniel";1732;"L 470 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622386;"Juda comparé à un lion et à une lionne";"HEUMANN Georg Daniel";1732;"L 470 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622387;"L'ânesse attachée à la vigne";"TYROFF Martin";1732;"L 470 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622388;"Dan comparé au serpent et à l'aspic";"TYROFF Martin";1732;"L 470 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622395;"La verge de Moïse changée en serpent";"HEUMANN Georg Daniel";1732;"L 470 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622397;"Séphora circoncit son fils";"HEUMANN Georg Daniel";1732;"L 470 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622400;"Les eaux changées en sang";"PINTZ Johann Georg";1732;"L 470 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622406;"La plaie des insectes ou des mouches";"PINTZ Johann Georg";1732;"L 470 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622408;"La plaie des ulcères ou des bubons pestilentiels";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622409;"La plaie de la grêle";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622413;"Les ténèbres d'Egypte";"HEUMANN Georg Daniel";1732;"L 470 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622419;"Le gingidium la tanaisie";"HEUMANN Georg Daniel";1732;"L 470 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622424;"Aspersion de sang sur les portes des Israélites.";"TYROFF Martin";1732;"L 470 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622426;"La sortie des Israélites";"TYROFF Martin";1732;"L 470 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622428;"La colonne de nuée et de feu";"PINTZ Johann Georg";1732;"L 470 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622429;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622430;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622433;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622434;"Les eaux amères rendues douces";"PINTZ Johann Georg";1732;"L 470 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622435;"Les douze fontaines et les soixante-dix palmiers d'Elim";"PINTZ Johann Georg";1732;"L 470 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622436;"Les douze fontaines et les soixante-dix palmiers d'Elim";"PINTZ Johann Georg";1732;"L 470 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622438;"De la manne et des vers qui s'y engendraient lorsqu'on la gardait jusqu'au lendemain";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622440;"Plusieurs sortes d'oiseaux dont il est parlé au sujet du mot selauim";"CORVINUS Johann August";1732;"L 470 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622449;"Le marchepied de Saphir";"SPERLING Hieronymus";1732;"L 470 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622451;"L'hyacinthe, le pourpre et l'écarlate";"CORVINUS Johann August";1732;"L 470 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622454;"Le coton et la soie";"PINTZ Johann Georg";1732;"L 470 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622456;"Le bois de Sittim";"HEUMANN Georg Daniel";1732;"L 470 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622457;"L'arche d'alliance, selon Lundius";"TYROFF Martin";1732;"L 470 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622464;"Plan du premier tapis ou du pavillon";"HEUMANN Georg Daniel";1732;"L 470 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622476;"Plan et perspective du parvis et du tabernacle";"TYROFF Martin";1732;"L 470 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622479;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome troisième.";"PICART Bernard";1733;"L 471 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622484;"Des parties des animaux consacrées à Dieu dans les sacrifices";"TYROFF Martin";1733;"L 471 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622485;"Des parties des animaux consacrées à Dieu dans les sacrifices";"HEUMANN Georg Daniel";1733;"L 471 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622486;"Le Hin";"CORVINUS Johann August";1733;"L 471 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622496;"Le parfum sacré";"HEUMANN Georg Daniel";1733;"L 471 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622497;"Le parfum sacré";"TYROFF Martin";1733;"L 471 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622504;"Les animaux sans tache, destinés pour les sacrifices";"TYROFF Martin";1733;"L 471 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622506;"La graisse et les oiseaux offerts en Holocauste";"HEUMANN Georg Daniel";1733;"L 471 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622510;"L'usage du vin et des liqueurs fortes défendus aux sacrificateurs pendant leur ministère";"HEUMANN Georg Daniel";1733;"L 471 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622512;"Des animaux qui ruminent et qui ont le pied fourché";"PINTZ Johann Georg";1733;"L 471 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622513;"Les fibres du premier ventricule ou de la panse du bœuf";"CORVINUS Johann August";1733;"L 471 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622516;"Le chameau";"TYROFF Martin";1733;"L 471 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622518;"Le lièvre";Anonyme;1733;"L 471 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622520;"L'anguille, la lamproie";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622521;"La sole avec ses écailles";"HEUMANN Georg Daniel";1733;"L 471 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622528;"Le hibou, la chouette, l'onocrotal";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622529;"Le héron, l'ibis";"TYROFF Martin";1733;"L 471 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622532;"Le héron bleu, la foulque de la grande espèce, le milan couleur rocaille";"PINTZ Johann Georg";1733;"L 471 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622533;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622540;"Souillure des vêtements";"HEUMANN Georg Daniel";1733;"L 471 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622541;"Le chien, le lion, le chat, le singe";"PINTZ Johann Georg";1733;"L 471 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622544;"Le hérisson, le lézard étoilé";"PINTZ Johann Georg";1733;"L 471 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622545;"Le furet, le caméléon, la salamandre";"PINTZ Johann Georg";1733;"L 471 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622547;"Insectes et reptiles impurs";"PINTZ Johann Georg";1733;"L 471 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622548;"Impureté des accouchées";"HARDER Philipp Gottfried";1733;"L 471 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622549;"Le sacrifice d'une femme relevée de couche";"SPERLING Hieronymus";1733;"L 471 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622552;"Continuation du même sujet";"SPERLING Hieronymus";1733;"L 471 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622553;"La lèpre des vêtements";"HEUMANN Georg Daniel";1733;"L 471 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622558;"Purification des femmes après leurs règles";"HARDER Philipp Gottfried";1733;"L 471 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622559;"Défense de sacrifier aux démons (ou aux satyres)";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622563;"Défauts du corps incompatibles avec le ministère de l'autel";Anonyme;1733;"L 471 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622565;"Prémices des moissons";Anonyme;1733;"L 471 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622568;"Maladies pour la punition des rebelles";"THELOTT Jakob Gottlieb";1733;"L 471 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622574;"Nombre des Lévites";"TYROFF Martin";1733;"L 471 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622582;"L'oignon, l'ail";"PINTZ Johann Georg";1733;"L 471 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622583;"Physique sacrée. Tome quatrième.";Anonyme;1734;"L 472 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622588;"Marie frappée de lèpre";"HEUMANN Georg Daniel";1734;"L 472 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622592;"Punition de Coré et de ses complices";"HEUMANN Georg Daniel";1734;"L 472 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622598;"Le rhinocéros";"PINTZ Johann Georg";1734;"L 472 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622601;"Le lion et la lionne";"TYROFF Martin";1734;"L 472 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622604;"Le lion dormant";"PINTZ Johann Georg";1734;"L 472 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622608;"Les abeilles irritées";"TYROFF Martin";1734;"L 472 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622609;"Le lit de fer d'Og roi de Basan";"PROBST Johann Balthazar";1734;"L 472 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
