ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147985;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23219; CIS 757; SM 1252";"Département des Antiquités orientales"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010148004;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23240; CIS 421; BR 116";"Département des Antiquités orientales"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010148006;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23242; BR";"Département des Antiquités orientales"
cl010148009;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23245; BR";"Département des Antiquités orientales"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010148011;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23247; SM 2047; CIS 1852";"Département des Antiquités orientales"
cl010148017;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23253; CIS 876; SM 1939";"Département des Antiquités orientales"
cl010148018;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23254; CIS 795; SM 1380";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl010148027;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23262; CIS 198; SM 1256";"Département des Antiquités orientales"
cl010148028;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23263; CIS 2230; BR 322";"Département des Antiquités orientales"
cl010148029;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23264; CIS 1505; SM 1923";"Département des Antiquités orientales"
cl010148030;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23265; CIS 723; SM 1006";"Département des Antiquités orientales"
cl010148031;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23266; BR";"Département des Antiquités orientales"
cl010148032;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23267; CIS 1783; SM 1579";"Département des Antiquités orientales"
cl010148033;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23268; CIS 222; BR 53";"Département des Antiquités orientales"
cl010148034;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23269; CIS 1781; SM 1576";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010148045;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23280; BR";"Département des Antiquités orientales"
cl010148047;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23282; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148048;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23283; CIS 1198; SM 871";"Département des Antiquités orientales"
cl010148050;stèle;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23285; SM";"Département des Antiquités orientales"
cl010148052;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23287; CIS 987; SM 169";"Département des Antiquités orientales"
cl010148056;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23291; CIS 669; SM 373";"Département des Antiquités orientales"
cl010148059;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23294; CIS 1523; SM 1969";"Département des Antiquités orientales"
cl010148060;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23295; BR";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148064;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23299; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148066;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23345; SM 1060; CIS 250";"Département des Antiquités orientales"
cl010148068;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23347; CIS 1446; SM 1740";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010148077;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23355; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148088;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23302; CIS 1027; SM 301";"Département des Antiquités orientales"
cl010148095;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23309; CIS 1771; SM 1528";"Département des Antiquités orientales"
cl010148104;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23317; BR";"Département des Antiquités orientales"
cl010148105;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23318; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148108;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23320; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148110;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23322; CIS 842; SM 1701";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010148115;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23327; CIS 841; SM 1693";"Département des Antiquités orientales"
cl010148119;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23330; CIS 1602; SM 110";"Département des Antiquités orientales"
cl010148124;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23335; CIS 1656; SM 625";"Département des Antiquités orientales"
cl010148128;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23339; CIS 2136; BR 73";"Département des Antiquités orientales"
cl010148130;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23340; CIS 941; SM 60";"Département des Antiquités orientales"
cl010148134;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23344; CIS 642; SM 181";"Département des Antiquités orientales"
cl010148136;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23361; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148143;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23368; CIS 797; SM 1383";"Département des Antiquités orientales"
cl010148146;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23370; SM";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148153;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23377; CIS 2176; BR 149; BR 275";"Département des Antiquités orientales"
cl010148154;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23378; CIS 878; SM 1945";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010148169;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23391; CIS 1006; SM 225";"Département des Antiquités orientales"
cl010148173;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23394; CIS 1383; SM 1540";"Département des Antiquités orientales"
cl010148177;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23398; CIS 212; SM 1934";"Département des Antiquités orientales"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010148182;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23402; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148184;"stèle ; ex-voto ;";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23404; CIS 643; SM 183";"Département des Antiquités orientales"
cl010148185;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23405; SM";"Département des Antiquités orientales"
cl010148188;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23408; CIS 1341; SM 1379";"Département des Antiquités orientales"
cl010148189;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23409; CIS 2178; AO 23409 bis; BR 156; BR 270";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148195;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23413; CIS 857; SM 1848";"Département des Antiquités orientales"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010148200;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23418; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148209;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23429; CIS 1216; SM 940";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010148223;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23555; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148225;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23557; CIS 2185; BR 176";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010148227;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23621; CIS 1868; SM 2097";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148229;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23623; CIS 2141; BR 83";"Département des Antiquités orientales"
cl010148230;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23624; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010148238;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23437; BR";"Département des Antiquités orientales"
cl010148239;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23438; BR";"Département des Antiquités orientales"
cl010148240;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23439; CIS 2216; BR 267; BR 297";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148245;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23444; CIS 431; SM 1629";"Département des Antiquités orientales"
cl010148252;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23450; CIS 1172; SM 767";"Département des Antiquités orientales"
cl010148255;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23453; CIS 398; SM 48";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010148268;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23465; CIS 1111; SM 573";"Département des Antiquités orientales"
cl010148271;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23468; CIS 2169; BR 133";"Département des Antiquités orientales"
cl010148272;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23469; CIS 710; SM 824";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148276;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23473; CIS 2970";"Département des Antiquités orientales"
cl010148277;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23474; CIS 2224; BR 299";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148286;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23487; CIS 648; SM 223";"Département des Antiquités orientales"
cl010148290;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23490; CIS 884; SM 1964";"Département des Antiquités orientales"
cl010148291;"stèle ; ex-voto";;;"AO 23491; CIS 750 A et B; SM 845; SM 1175";"Département des Antiquités orientales"
cl010148293;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23493; CIS 423; SM 1543";"Département des Antiquités orientales"
cl010148297;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23497; CIS 1400; SM 1596";"Département des Antiquités orientales"
cl010148298;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23498; CIS 2148; BR 95";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148310;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23508; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148318;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23515; CIS 1560; SM 2044";"Département des Antiquités orientales"
cl010148320;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23517; CIS 1777; SM 1757";"Département des Antiquités orientales"
cl010148327;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23523; SM";"Département des Antiquités orientales"
cl010148328;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23524; CIS 1653; SM 616";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148337;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23533";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010148346;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23542; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148353;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23559; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148362;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23566; CIS 758; SM 1249";"Département des Antiquités orientales"
cl010148363;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23567; BR 345";"Département des Antiquités orientales"
cl010148365;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23569; SM";"Département des Antiquités orientales"
cl010148367;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23570; BR";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
cl010148378;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23580; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148381;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23583; SM 1264; CIS 1306";"Département des Antiquités orientales"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010148393;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23593; BR";"Département des Antiquités orientales"
cl010148406;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23604; CIS 323; SM 841";"Département des Antiquités orientales"
cl010148411;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23609; CIS 802; SM 1419";"Département des Antiquités orientales"
cl010148416;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23613; CIS 601; SM 35";"Département des Antiquités orientales"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010148420;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23617; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148421;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23618; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148426;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23628; BR";"Département des Antiquités orientales"
cl010148429;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23630; CIS 203; SM 1804";"Département des Antiquités orientales"
cl010148431;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23632; CIS 917; SM 2129";"Département des Antiquités orientales"
cl010148433;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23634; CIS 892; SM 1996";"Département des Antiquités orientales"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010148441;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23641; CIS 1080; SM 463";"Département des Antiquités orientales"
cl010148443;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23643; CIS 688; SM 523";"Département des Antiquités orientales"
cl010148444;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23644; CIS 1432; SM 1711";"Département des Antiquités orientales"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010148448;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23648; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148451;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23650; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148453;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23652; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148462;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23660; CIS 671; SM 387";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010148466;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23664; CIS 1563; SM 2053";"Département des Antiquités orientales"
cl010148473;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23670; CIS 1814; SM 1837";"Département des Antiquités orientales"
cl010148475;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23672; CIS 346; SM 87";"Département des Antiquités orientales"
cl010148478;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23675; CIS 1873; SM 2113";"Département des Antiquités orientales"
cl010148487;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23683; CIS 714; SM 868";"Département des Antiquités orientales"
cl010148488;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23684; CIS 1228; SM 1001";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010148497;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23928; BR";"Département des Antiquités orientales"
cl010148500;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23930; BR";"Département des Antiquités orientales"
cl010148503;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23993; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148523;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23692; CIS 662; SM 362";"Département des Antiquités orientales"
cl010148535;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23702; CIS 1547; SM 2009";"Département des Antiquités orientales"
cl010148537;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23704; SM";"Département des Antiquités orientales"
cl010148544;"stèle ; ex-voto";;"-350 / -325  (IVe s. av. J.-C.)";"AO 23710; SM";"Département des Antiquités orientales"
cl010148546;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23712; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148548;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23714; CIS 732 ?; SM 1055";"Département des Antiquités orientales"
cl010148550;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23716; SM";"Département des Antiquités orientales"
cl010148556;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23721; BR";"Département des Antiquités orientales"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010148560;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23726; BR";"Département des Antiquités orientales"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
cl010148569;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23734; CIS 2177; BR 154";"Département des Antiquités orientales"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010148574;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23739; BR";"Département des Antiquités orientales"
cl010148576;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23740; CIS 655; SM 290";"Département des Antiquités orientales"
cl010148578;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23742; CIS 1579; SM 2151";"Département des Antiquités orientales"
cl010148584;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23748; CIS 1539; SM 2000";"Département des Antiquités orientales"
cl010148589;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23752; CIS ?; SM ou BR ?";"Département des Antiquités orientales"
cl010148596;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23759; CIS 404; SM 1246";"Département des Antiquités orientales"
cl010148604;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23766; BR 337";"Département des Antiquités orientales"
cl010148606;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23768; BR";"Département des Antiquités orientales"
cl010148609;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23770; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148610;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23771; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148611;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23772; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148613;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23774; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148618;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23779; CIS 1534; SM 500";"Département des Antiquités orientales"
