ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049819;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28446; Guimet 375; MG 5446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049836;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29025; Guimet 953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050175;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28889; Guimet 817; MG 5889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28978; Guimet 906; MG 5978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050261;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29247; Guimet 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076124;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5524; X 4205; TC 107; F 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076175;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5578; X 4259; E 12589 ?; TC 160; D 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076182;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5583; X 4264; TC 165; H 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076183;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"AF 5584; X 4265; TC 166; I 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076283;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5860; X 4541; TC 800; E 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076323;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076445;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27878 a, b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076565;"tabula ; fragment";;"340 / 540  (époque byzantine)";"AF 5601; X 4282; TC 182; D 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5663; X 4344; AF 745 (?); D 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365686;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6003; X 4686; D 126; TC 585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6052; X 4735; A 13; TC 634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386943;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5676; X 4357; TC 259; D 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399014;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5834; X 4515; TC 415; F 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403220;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5972; X 4655; TC 555; G 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405363;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5684; X 4365; TC 267; G 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405365;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 A; X 4298; TC 198; G 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010406293;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6170; X 4880; TC 778; G 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416896;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5782; X 4463; TC 368; I 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417866;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5859; X 4550; E 10118 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28339 + E 28342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460386;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 B; X 4298; TC 199; G 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049717;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28492; Guimet 421; MG 5492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076525;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424668;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 33439; GP 18; GP 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044936;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 11188; X 4220; X 4823; X 4989; AF 5539; AF 6136; AF 6260; TC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049601;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28948; Guimet 876; MG 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405343;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5926; X 4608; TC 508; G 38; G 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000258;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26292; AC 326; PH 772; G 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448364;"tabula ; clavus";;"395 / 641  (époque byzantine)";"AF 5534 + AF 5530 + AF 5561 + AF 5638 + AF 5693 + AF 5807; C 13 + C 14 + C 15 + C 16 + C 17 + C 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000071;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26564 B; AC 598; E 26565 ERR; PH 1904; H 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000106;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 26591; AC 625; PH 1948; H 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000393;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26549; AC 583; PH 1877; H 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000431;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26651; AC 685; PH 2131; I 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044178;"tabula ; clavus ; fragments";;"430 / 590  (époque byzantine)";"AF 6067; X 4750; TC 649; D 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044695;"tabula ; deux fragments";;"395 / 641  (époque byzantine)";"E 28112; Guimet 46; MG 5112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076431;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401750;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5974; X 4657; TC 557; F 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429312;"orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29036 + E 29038 + E 29041 + E 29042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000433;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26653; AC 687; PH 2133; I 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000472;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26698; AC 732; PH 2178; I 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044648;"tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26122; AC 155; C 25; PH 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044654;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26154; AC 187; PH 162; C 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049729;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28507; Guimet 436; MG 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050190;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28977; Guimet 905; MG 5977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407525;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5907; X 4589; TC 489; G 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410389;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5770; X 4451; TC 351; H 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410435;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5691; X 4372; TC 274; H 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427334;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428591;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28937 à E 28941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429101;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29008 + E 29009 + E 29012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440584;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28789 + E 28791 + E 28793; Guimet 717 + 719 + 721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000056;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26174; AC 207; PH 303; D 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000110;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26597; AC 631; PH 1957; H 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000390;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26545; AC 579; PH 1871; H 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000476;"tunique ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26702; AC 736; PH 2182; I 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049632;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28336; Guimet 267; MG 5336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076784;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385233;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5747; X 4428; TC 328; D 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401749;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5726; X 4407; TC 308; F 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405366;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5718; X 4399; TC 300; G 69; G 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044625;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5784; X 4465; TC 365; E 4; X 4446; X 4743; TC 346; TC 642; E 5; E 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044745;"tabula ; deux fragments";;"395 / 641  (époque byzantine)";"E 28587; Guimet 515; MG 5587";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044211;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26198; AC 232; PH 369; E 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000092;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26610; AC 644; PH 1993; I 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437930;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28691 + E 28692; Guimet 619 + 620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076424;"orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045254;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"AF 5636; X 4317; TC 219; E 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049614;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28961; Guimet 889; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458501;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28086 + E 28087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000067;"tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26561; AC 595; PH 1899; H 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045396;"couverture ; châle ; tabula ; fragment";;"340 / 560  (époque byzantine)";"E 26142; AC 175; PH 142; C 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249633;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5891; X 4573; TC 473; D 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045425;"tunique d'enfant ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26249 A; AC 283; PH 623; F 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050313;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29309; Guimet 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045238;"tabula ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5516; X 4197; TC 99; E 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050002;"bande d'encolure ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28691; Guimet 619; MG 5691";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020613314;"Tabula III";"ANONYME XVIIIè s";1738;"L 318 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613319;"Tabula VI";"ANONYME XVIIIè s";1738;"L 318 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613324;"Tabula IX";"ANONYME XVIIIè s";1738;"L 318 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613325;"Tabula X";"ANONYME XVIIIè s";1738;"L 318 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613330;"Tabula XIII";"ANONYME XVIIIè s";1738;"L 318 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613333;"Tabula XV";"ANONYME XVIIIè s";1738;"L 318 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613338;"Tabula XVIII";"ANONYME XVIIIè s";1738;"L 318 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613345;"Tabula XXII";"ANONYME XVIIIè s";1738;"L 318 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613352;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613354;"Tabula III";"ANONYME XVIIIè s";1738;"L 318 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613363;"Tabula VIII";"ANONYME XVIIIè s";1738;"L 318 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613373;"Tabula XIII";"ANONYME XVIIIè s";1738;"L 318 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613376;"Tabula XV";"ANONYME XVIIIè s";1738;"L 318 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613378;"Tabula XVI";"ANONYME XVIIIè s";1738;"L 318 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613384;"Tabula XX";"ANONYME XVIIIè s";1738;"L 318 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613389;"Tabula XXIII";"ANONYME XVIIIè s";1738;"L 318 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613396;"Tabula XXIX";"ANONYME XVIIIè s";1738;"L 318 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613397;"Tabula XXX";"ANONYME XVIIIè s";1738;"L 318 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613402;"Tabula XXXIV";"ANONYME XVIIIè s";1738;"L 318 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613410;"Tabula III";"ANONYME XVIIIè s";1738;"L 318 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613412;"Tabula IV";"ANONYME XVIIIè s";1738;"L 318 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613414;"Tabula V";"ANONYME XVIIIè s";1738;"L 318 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613426;"Tabula XII";"ANONYME XVIIIè s";1738;"L 318 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613430;"Tabula XIV";"ANONYME XVIIIè s";1738;"L 318 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613312;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613326;"Tabula XI";"ANONYME XVIIIè s";1738;"L 318 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613328;"Tabula XII";"ANONYME XVIIIè s";1738;"L 318 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613332;"Tabula XIV";"ANONYME XVIIIè s";1738;"L 318 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613335;"Tabula XVI";"ANONYME XVIIIè s";1738;"L 318 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613340;"Tabula XIX";"ANONYME XVIIIè s";1738;"L 318 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613342;"Tabula XX";"ANONYME XVIIIè s";1738;"L 318 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613347;"Tabula XXIII";"ANONYME XVIIIè s";1738;"L 318 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613355;"Tabula IV";"ANONYME XVIIIè s";1738;"L 318 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613375;"Tabula XIV";"ANONYME XVIIIè s";1738;"L 318 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613386;"Tabula XXI";"ANONYME XVIIIè s";1738;"L 318 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613391;"Tabula XXV";"ANONYME XVIIIè s";1738;"L 318 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613392;"Tabula XXVI";"ANONYME XVIIIè s";1738;"L 318 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613408;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613416;"Tabula VI";"ANONYME XVIIIè s";1738;"L 318 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613418;"Tabula VII";"ANONYME XVIIIè s";1738;"L 318 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613423;"Tabula X";"ANONYME XVIIIè s";1738;"L 318 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613428;"Tabula XIII";"ANONYME XVIIIè s";1738;"L 318 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613432;"Tabula XV";"ANONYME XVIIIè s";1738;"L 318 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613309;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613316;"Tabula IV";"ANONYME XVIIIè s";1738;"L 318 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613318;"Tabula V";"ANONYME XVIIIè s";1738;"L 318 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613320;"Tabula VII";"ANONYME XVIIIè s";1738;"L 318 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613322;"Tabula VIII";"ANONYME XVIIIè s";1738;"L 318 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613337;"Tabula XVII";"ANONYME XVIIIè s";1738;"L 318 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613343;"Tabula XXI";"ANONYME XVIIIè s";1738;"L 318 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613349;"Tabula XXIV";"ANONYME XVIIIè s";1738;"L 318 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613353;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613357;"Tabula V";"ANONYME XVIIIè s";1738;"L 318 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613359;"Tabula VI";"ANONYME XVIIIè s";1738;"L 318 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613361;"Tabula VII";"ANONYME XVIIIè s";1738;"L 318 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613365;"Tabula IX";"ANONYME XVIIIè s";1738;"L 318 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613367;"Tabula X";"ANONYME XVIIIè s";1738;"L 318 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613369;"Tabula XI";"ANONYME XVIIIè s";1738;"L 318 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613371;"Tabula XII";"ANONYME XVIIIè s";1738;"L 318 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613379;"Tabula XVII";"ANONYME XVIIIè s";1738;"L 318 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613380;"Tabula XVIII";"ANONYME XVIIIè s";1738;"L 318 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613382;"Tabula XIX";"ANONYME XVIIIè s";1738;"L 318 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613387;"Tabula XXII";"ANONYME XVIIIè s";1738;"L 318 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613390;"Tabula XXIV";"ANONYME XVIIIè s";1738;"L 318 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613393;"Tabula XXVII";"ANONYME XVIIIè s";1738;"L 318 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613394;"Tabula XXVIII";"ANONYME XVIIIè s";1738;"L 318 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613398;"Tabula XXXI";"ANONYME XVIIIè s";1738;"L 318 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613400;"Tabula XXXII";"ANONYME XVIIIè s";1738;"L 318 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613401;"Tabula XXXIII";"ANONYME XVIIIè s";1738;"L 318 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613404;"Tabula XXXV";"ANONYME XVIIIè s";1738;"L 318 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613407;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613420;"Tabula VIII";"ANONYME XVIIIè s";1738;"L 318 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613422;"Tabula IX";"ANONYME XVIIIè s";1738;"L 318 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613424;"Tabula XI";"ANONYME XVIIIè s";1738;"L 318 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613433;"Tabula XVI";"ANONYME XVIIIè s";1738;"L 318 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010000079;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26578; AC 612; H 175; PH 1927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000102;"tunique ; clavus ; tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26586; AC 620; PH 1940; H 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000336;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26386; AC 420; PH 1241; G 284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000386;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26539; AC 573; PH 1860; H 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
