ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339486;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 458 ?; 87.3.3; ME 459 ?";"Département des Antiquités égyptiennes"
cl010339489;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 460; 88.3.138";"Département des Antiquités égyptiennes"
cl010339492;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 458 ?; 88.3.137; ME 459 ?";"Département des Antiquités égyptiennes"
cl010339493;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"IM 6047; ME 467; 88.3.142; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010339495;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"N 771; ME 472; S 1760; 88.3.128; IM 3484";"Département des Antiquités égyptiennes"
cl010339498;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.99;"Département des Antiquités égyptiennes"
cl010339543;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 8";"Département des Antiquités égyptiennes"
cl010339943;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 441; 88.3.107";"Département des Antiquités égyptiennes"
cl010339947;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769; ME 470; 88.3.114; S 1779";"Département des Antiquités égyptiennes"
cl010340070;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";88.3.129;"Département des Antiquités égyptiennes"
cl010340071;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.154;"Département des Antiquités égyptiennes"
cl010340072;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.136;"Département des Antiquités égyptiennes"
cl010340075;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.125;"Département des Antiquités égyptiennes"
cl010340088;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 443; 88.3.109";"Département des Antiquités égyptiennes"
cl010340091;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 434; 88.3.157; S 1233 ou S 1235 ?";"Département des Antiquités égyptiennes"
cl010340092;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 11";"Département des Antiquités égyptiennes"
cl010340146;"outil ; manche";;;"ME 613";"Département des Antiquités égyptiennes"
cl010340338;"perle cylindrique";;;"ME 653";"Département des Antiquités égyptiennes"
cl010340367;plaque;;;"E 2894; ME 633";"Département des Antiquités égyptiennes"
cl010340426;plaquette;;;"ME 638";"Département des Antiquités égyptiennes"
cl010340693;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 644";"Département des Antiquités égyptiennes"
cl010340777;"scarabée de cœur";;;"ME 94";"Département des Antiquités égyptiennes"
cl010340778;"scarabée de cœur";;;"ME 95";"Département des Antiquités égyptiennes"
cl010340814;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 404; 93.3.140";"Département des Antiquités égyptiennes"
cl010340894;situle;;"-664 / -332  (Basse Époque)";"ME 19";"Département des Antiquités égyptiennes"
cl010340963;statue;;"-664 / -332  (Basse Époque)";"ME 16";"Département des Antiquités égyptiennes"
cl010340964;statue;;"-664 / -332  (Basse Époque)";"ME 17";"Département des Antiquités égyptiennes"
cl010340965;statue;;"-664 / -332  (Basse Époque)";"ME 18";"Département des Antiquités égyptiennes"
cl010340966;statue;;"-664 / -332  (Basse Époque)";"N 5236 ?; ME 60";"Département des Antiquités égyptiennes"
cl010340967;"statue de Ptah-Sokar-Osiris";;;"ME 61";"Département des Antiquités égyptiennes"
cl010340968;"statue de Ptah-Sokar-Osiris";;;"ME 63";"Département des Antiquités égyptiennes"
cl010341061;statue;;;"N 5014 ?; ME 88";"Département des Antiquités égyptiennes"
cl010343718;vase;;"-664 / -332  (Basse Époque)";"E 4814; ME 42";"Département des Antiquités égyptiennes"
cl010343721;"vase miniature";;;"ME 546";"Département des Antiquités égyptiennes"
cl010343725;vase;;;"ME 575";"Département des Antiquités égyptiennes"
cl010343727;vase;;;"N 2512; ME 586";"Département des Antiquités égyptiennes"
cl010343734;vase;;;"ME 604";"Département des Antiquités égyptiennes"
cl010343737;vase;;;"ME 611";"Département des Antiquités égyptiennes"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010344108;"vase ; coupe";;;"ME 501";"Département des Antiquités égyptiennes"
cl010344109;"vase ; coupe";;;"ME 503";"Département des Antiquités égyptiennes"
cl010344316;"vase ; simulacre";;;"E 6115; ME 549";"Département des Antiquités égyptiennes"
cl010344317;"amulette ; simulacre";;;"E 5377; ME 569";"Département des Antiquités égyptiennes"
cl010344318;"vase ; simulacre";;;"E 6115; ME 571";"Département des Antiquités égyptiennes"
cl010367594;"Sainte Madeleine";"Anonyme ; Inconnue";;"B 2507";"Département des Peintures"
cl010367892;"Notre Dame de Douleur";"Anonyme ; Inconnue";;"B 2489";"Département des Peintures"
cl010368035;"Saint Jérôme";"Vignon, Claude ; France";;"B 1037";"Département des Peintures"
cl010481460;"Jésus tenté par le diable";"Cibot, Édouard ; France";1831;"LP 9";"Département des Peintures"
cl010501642;"figurine de fils d'Horus";;;"ME 663";"Département des Antiquités égyptiennes"
cl010113629;"Vase, d'une paire (avec OA 7738)";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025049;"Paysage des environs de Picquigny";"ANONYME FRANCAIS XIXè s";;"RF 11635, 11; vol.23, p.177";"Département des Arts graphiques"
cl020025051;"Paysage à Fiequigny";"ANONYME FRANCAIS XIXè s";;"RF 11635, 13; vol.23, p.177";"Département des Arts graphiques"
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257385;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1044; ED 4332; INV 87; N 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010165354;tablette;;"-1392 / -911  (Médio-assyrien [?])";"AO 4511; TCL 9,66";"Département des Antiquités orientales"
cl010257394;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1063; ED 4283; INV 250; N 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010111914;"Boîte de pistolets miniatures";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 10183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165192;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4515; TCL 9,62";"Département des Antiquités orientales"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257871;œnochoé;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2698; ED 2851; INV 1116; N 5287";"Département des Antiquités grecques, étrusques et romaines"
cl020509928;"18 novembre 1855, Paris, à Alfred Sensier";"JACQUE Charles";1855;"A 1091, Recto; Inventaire Autographes C 1091";"Département des Arts graphiques"
cl020509851;"25 mars 1868, Paris, à J.F. Millet";"HARTMANN Frédéric";1868;"A 1007, Recto; Inventaire Autographes C 1007";"Département des Arts graphiques"
cl020031505;"Différents personnages devant la façade d'une petite église";"GOBAUT Gaspard";;"RF 29450, Recto; vol.26, p.38";"Département des Arts graphiques"
cl010368864;"Médaille : Aux militaires pour la guerre du Caucase, 1837.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257398;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1069; MND 790";"Département des Antiquités grecques, étrusques et romaines"
cl020512568;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3811, Recto; Inventaire Autographes C 3811";"Département des Arts graphiques"
cl020589547;"Cul-de-lampe à la fin de description de la tapisserie de l'Air, représentant les quatre saisons ; une tête de Phoebus rayonne dans un cartel formé de grappes de raisin et sommé d'une coupe pleine de fruits (l'Automne), à droite des épis de blé (Eté), à gauche, des fleurs (Printemps), et en bas un vase suspendu plein de charbons ardents (Hiver)";"Le Clerc, Sébastien";;"L 83 LR/1859 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010102765;"Terrine (et son plateau TH 1381)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123780;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2714; T 403; TCL 1,161";"Département des Antiquités orientales"
cl020509649;"Sans date, sans lieu, de Garcia (?) à Frédéric Leblond";"Delacroix, Eugène";;"A 754, Recto; Inventaire Autographes C 754";"Département des Arts graphiques"
cl010124215;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 A; TCL 10,20";"Département des Antiquités orientales"
cl010485632;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 B";"Département des Antiquités orientales"
cl020510267;"Reçu de M. Beugniet";"Jongkind, Johan Barthold";;"A 1423, Recto; Inventaire Autographes C 1423";"Département des Arts graphiques"
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl010114533;Aiguière;;"vers 1750";"OA 9862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100620;Gobelet;"Penon, Marie-Angélique (veuve de Thomas Massé)";1768;"OA 9842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100523;"Cuiller à ragoût";"Lalanne, Marc";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367776;"Médaille : Couronnement de Paul Ier, non daté [1796]";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124035;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6400; CCO A. 535; TCL 11,208";"Département des Antiquités orientales"
cl020009501;"Vue de la ville de Créma le 11 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23617, Recto; NIII 31701; Inventaire Soulié S 2484; vol.10, p.20";"Département des Arts graphiques"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl020512425;"1er octobre 1862, Paris, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3668, Recto; Inventaire Autographes C 3668";"Département des Arts graphiques"
cl010100524;"Cuiller à compote";"Charpentier, Jean-François Marie";1786;"OA 9708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009494;"Deuxième vue du vieux château de Casseria le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23610, Recto; NIII 31693; Inventaire Soulié S 2427; vol.10, p.18";"Département des Arts graphiques"
cl010100576;"Fourchette de table";"Gallien, Simon";"1733 / 1734  (1er tiers du XVIIIe siècle)";"OA 9781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257391;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1059.1; Br 1059.2; MND 789";"Département des Antiquités grecques, étrusques et romaines"
cl010369768;"Médaille : Pour le zèle, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507643;"24 septembre 1827, Paris, sans destinataire";"Delacroix, Eugène";1827;"A 505, Recto; Inventaire Autographes C 505";"Département des Arts graphiques"
cl010368804;"Médaille : Pour le passage par terre par Torneo de l’armée russe, 1809.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368862;"Médaille : Pour l’éradication de la peste à Odessa, 1837.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438601;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.38; HL MOUL 0412";"Service de l'Histoire du Louvre"
cl010101083;"Tasse et soucoupe, d'une paire (OA 11005)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367792;"Médaille : Pour le passage sur la glace en Suède de l’armée russe, 1809.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293681;"couvercle de pyxis";;;"Br 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010046454;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061095;"Portrait d'homme âgé de trente-trois ans.";"Anonyme ; Pays-Bas du Sud ; Vos, Marten de";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 2100; MR 879";"Département des Peintures"
cl010109826;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438600;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3473; HL MOUL 0411";"Service de l'Histoire du Louvre"
cl020509935;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1098, Recto; Inventaire Autographes C 1098";"Département des Arts graphiques"
cl010117317;"Sucrier à gorge et couvercle, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512681;"24 septembre 1864, Paris, de X à Alfred Bruyas";"Tassaert, Octave";1864;"A 3943, Recto; Inventaire Autographes C 3943";"Département des Arts graphiques"
cl010099068;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438520;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2854; HL MOUL 0331";"Service de l'Histoire du Louvre"
cl010102763;"Tasse et sa soucoupe (TH 1378), d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102410;"Théière, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109829;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102844;"Six médaillons : La Passion du Christ";"Reymond, Martial";"vers 1600";"MRR 284 b; N 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511031;"11 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2229, Recto; Inventaire Autographes C 2229";"Département des Arts graphiques"
cl010102404;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109828;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118001;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109827;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115103;"Gobelet de chasse";;"1720 / 1780  (XVIIIe siècle)";"OA 9845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134557;"Note manuscrite";"Chapu, Henri";;"RF 23046, 37; vol.24, p.430";"Département des Arts graphiques"
cl020511160;"Copie de la délibération du Conseil Municipal du 26 juin 1841";"Millet, Jean Francois";1841;"A 2355, Recto; Inventaire Autographes C 2355";"Département des Arts graphiques"
cl020511161;"19 juillet 1841, Paris, au Conseil Municipal de Cherbourg";"Millet, Jean Francois";1841;"A 2356, Recto; Inventaire Autographes C 2356";"Département des Arts graphiques"
cl010102778;"Salière, d'une paire (TH 1402)";"Manufacture de la Reine";"1800 / 1900  (XIXe siècle)";"TH 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510176;"3 décembre 1882, Paris, de M. Tuboeuf marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1882;"A 1336, Recto; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020512006;"15 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3192, Recto; Inventaire Autographes C 3192";"Département des Arts graphiques"
cl010380977;"Verre à pied carré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509917;"(Juin 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1080, Recto; Inventaire Autographes C 1080";"Département des Arts graphiques"
cl020509193;"1856, sans lieu, à Ernest L'Epine";"Courbet, Gustave";1856;"A 251, Recto; Inventaire Autographes C 251";"Département des Arts graphiques"
cl020512607;"Sans date, sans lieu, au comte de Morny";"Rousseau, Théodore";;"A 3850, Recto; Inventaire Autographes C 3850";"Département des Arts graphiques"
cl010369778;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257402;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1073; MNC 720";"Département des Antiquités grecques, étrusques et romaines"
cl010257898;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2733; ED 2861; INV 1149; N 5698";"Département des Antiquités grecques, étrusques et romaines"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020220492;Autoportrait;"BOUCHER Jean";;"RF 24247, Recto; vol.25, p.78";"Département des Arts graphiques"
cl010367766;"Médaille : Décoration pour la prise d’Ismaïl, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512050;"7 août, sans année, Giverny, à Durand-Ruel";"Monet, Claude Oscar";;"A 3236, Recto; Inventaire Autographes C 3236";"Département des Arts graphiques"
cl020006259;"Sainte Famille avec le petit saint Jean présentant un chardonneret à l'Enfant";"Biscaino, Bartolommeo";"Vers 1655";"INV 9189, Recto; NIII 6682; MA 6210; vol.4, p.393";"Département des Arts graphiques"
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl010367785;"Médaille : Pour la prise de la forteresse de Ganja, 1804.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102764;"Tasse et soucoupe de la tasse, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102408;"Pot à lait, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367770;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510503;"20 décembre (1863 ou 1864 ?), sans lieu, à Philippe Burty";"MERYON Charles";"vers 1863";"A 1679, Recto; Inventaire Autographes C 1679";"Département des Arts graphiques"
cl010100530;"Cuiller à olives";"Leblond, Edouard";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512362;"27 octobre 1880, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1880;"A 3552, Recto; Inventaire Autographes C 3552";"Département des Arts graphiques"
cl020512678;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3940, Recto; Inventaire Autographes C 3940";"Département des Arts graphiques"
cl010100606;"Cuiller à café";"Bazille, Marc";"1760 / 1761  (3e quart du XVIIIe siècle)";"OA 9824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109836;"Salière à deux places, d'une paire (TH 1403)";;"1800 / 1900  (XIXe siècle)";"TH 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367769;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367775;"Médaille : Décoration pour la prise de Praga, 1794.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104564;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097026;Couteau;"Grangeret, Pierre-François";"1819 / 1830  (1ère moitié du XIXe siècle)";"MS 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514140;"Le Jugement de Salomon";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395, Recto";"Département des Arts graphiques"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512651;"14 mars 1879, Sèvres, à Théodore Duret";"Sisley, Alfred";1879;"A 3902, Recto; Inventaire Autographes C 3902";"Département des Arts graphiques"
cl020510684;"2 novembre (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1873, Recto; Inventaire Autographes C 1873";"Département des Arts graphiques"
cl010381169;"Gobelet à bord évasé";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100507;"Paire de flambeaux";"Tiron, Pétronille";"1736 / 1737  (1ere moitié du XVIIIe siècle)";"OA 9683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100598;"Cuiller à café";"Falguière, Jean-Joseph";"1760 / 1762  (3e quart du XVIIIe siècle)";"OA 9814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100522;"Cuiller à ragoût";;"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 9706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113841;"Une gantière (bassin) associée à deux pots de toilette (OA 10214 2 et 3)";"Garnier, Daniel";"vers 1690";"OA 10214 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381295;"Gobelet cylindrique avec étui";Anonyme;"vers 1809";"OA 12800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510973;"30 avril 1867, Barbizon, Alfred Sensier";"Millet, Jean Francois";1867;"A 2168, Recto; Inventaire Autographes C 2168";"Département des Arts graphiques"
cl010109830;"Sucrier de table, d'une paire (TH 1366)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030855;"La Fontaine de l'Acqua Paola à Rome, vue par l'arrière";"Pierre, Jean-Baptiste-Marie";;"RF 14848, Recto; Inv. français, t. XIII B 1300; vol.23, p.455";"Département des Arts graphiques"
cl020510679;"(26 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1868, Recto; Inventaire Autographes C 1868";"Département des Arts graphiques"
cl010367780;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510538;"(1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1725, Recto; Inventaire Autographes C 1725";"Département des Arts graphiques"
cl020510554;"(5 février 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1741, Recto; Inventaire Autographes C 1741";"Département des Arts graphiques"
