ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315276;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/33";"Département des Arts de l'Islam"
cl010315277;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/34";"Département des Arts de l'Islam"
cl010316097;"Tesson de coupe à décor bleu et blanc";;"1600 / 1700  (XVIIe siècle)";"AFI 1338";"Département des Arts de l'Islam"
cl010316212;"Tesson de coupe à décor bleu et blanc";;;"AFI 1503";"Département des Arts de l'Islam"
cl010316213;"Tesson de coupe à décor bleu et blanc";;;"AFI 1504";"Département des Arts de l'Islam"
cl010316215;"Tesson de coupe à décor bleu et blanc";;;"AFI 1506";"Département des Arts de l'Islam"
cl010317740;"Tesson de coupe à décor noir et turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 944 a";"Département des Arts de l'Islam"
cl010317741;"Tesson de coupe à décor noir et turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 944 b";"Département des Arts de l'Islam"
cl010318904;"Tesson de coupe ou de plat à inscription";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2061";"Département des Arts de l'Islam"
cl010317195;"Tesson de vase ou jarre à cartouche inscrit";;"1300 / 1500  (XIVe siècle)";"AFI 469";"Département des Arts de l'Islam"
cl010317721;"Tesson de jarre ou pot à glaçure verte";;;"AFI 927";"Département des Arts de l'Islam"
cl010330205;"Tesson à décor estampé de rosettes dans un quadrillage.";;;"OA 7871/51";"Département des Arts de l'Islam"
cl010498061;"Tesson n'appartenant pas à la jarre AFI 1341/1";;;"AFI 1341/2";"Département des Arts de l'Islam"
cl010315289;"Tesson de coupe à décor bleu, violet et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/45";"Département des Arts de l'Islam"
cl010316217;"Tesson de coupe (base ?) à décor bleu et blanc";;;"AFI 1508";"Département des Arts de l'Islam"
cl010316260;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1547";"Département des Arts de l'Islam"
cl010316261;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1548";"Département des Arts de l'Islam"
cl010316262;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1549";"Département des Arts de l'Islam"
cl010316265;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1551";"Département des Arts de l'Islam"
cl010316266;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1552";"Département des Arts de l'Islam"
cl010316267;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1553";"Département des Arts de l'Islam"
cl010316321;"Tesson de coupe à décor vert, brun et blanc";;;"AFI 1601";"Département des Arts de l'Islam"
cl010316322;"Tesson de coupe à décor vert, brun et blanc";;;"AFI 1602";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010316183;"Tesson à décor bleu et blanc (épaule de pot)";;;"AFI 1479";"Département des Arts de l'Islam"
cl010316232;"Tesson de coupe à décor jaune, bleu et blanc";;;"AFI 1521";"Département des Arts de l'Islam"
cl010316264;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1550";"Département des Arts de l'Islam"
cl010317477;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 716";"Département des Arts de l'Islam"
cl010318764;"Tesson de coupe (?) à l'animal issu d'un rinceau végétal";;"1300 / 1400  (XIVe siècle)";"K 3534";"Département des Arts de l'Islam"
cl010323948;"Tesson (fragment de bord de coupe ?) décoré d'une inscription";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 936/686";"Département des Arts de l'Islam"
cl010316259;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1546";"Département des Arts de l'Islam"
cl010316320;"Tesson de coupe à décor vert, brun et blanc";;;"AFI 1600";"Département des Arts de l'Islam"
cl010316353;"Tesson de grand plat à décor brun et vert";;;"AFI 1630";"Département des Arts de l'Islam"
cl010317464;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 706";"Département des Arts de l'Islam"
cl010499861;"tesson associé au vase à facettes MAO 252/1";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 252/2 b";"Département des Arts de l'Islam"
cl010317657;"Tesson de jarre ou pot à décor jaspé turquoise";;;"AFI 862";"Département des Arts de l'Islam"
cl010318727;"Tesson de forme fermée (pot, vase ?) aux petites fleurs";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3495";"Département des Arts de l'Islam"
cl010324987;"Tesson avec un oiseau de profil (la tête est manquante)";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 1496; E 1125; S. 32 B; OA 7937";"Département des Arts de l'Islam"
cl010321210;"Tesson aux trois personnages dont deux debout et un assis";;;"MAO 562";"Département des Arts de l'Islam"
cl010321440;"Tesson de bol à pan coupé à la scène d'investiture (?)";;"1100 / 1200  (XIIe siècle)";"MAO 691/17";"Département des Arts de l'Islam"
cl010316309;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1591";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010316308;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1590";"Département des Arts de l'Islam"
cl010316310;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1592";"Département des Arts de l'Islam"
cl010316326;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1606";"Département des Arts de l'Islam"
cl010316327;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1607";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010316328;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1608";"Département des Arts de l'Islam"
cl010316329;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1609";"Département des Arts de l'Islam"
cl010316331;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1610";"Département des Arts de l'Islam"
cl010329702;"Tesson de vase au joueur de tambourin et vase fleuri";;"1000 / 1100  (XIe siècle)";"OA 7374";"Département des Arts de l'Islam"
cl010318729;"Tesson de pot ou de jarre à la tête d'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3497";"Département des Arts de l'Islam"
cl010316290;"Tesson de coupe ou bassin à décor brun et blanc";;;"AFI 1574";"Département des Arts de l'Islam"
cl010316293;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1577";"Département des Arts de l'Islam"
cl010316294;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1578";"Département des Arts de l'Islam"
cl010316358;"Tesson de coupe ou plat à décor brun et vert";;;"AFI 1635";"Département des Arts de l'Islam"
cl010316295;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1579";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010317493;"Tesson de plat ou bassin à décor bleu, violet et blanc";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 729";"Département des Arts de l'Islam"
cl010316346;"Tesson de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1624";"Département des Arts de l'Islam"
cl010316340;"Tesson de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1619";"Département des Arts de l'Islam"
cl010316301;"Tesson de pot ou jarre à décor jaune, brun et blanc";;;"AFI 1584";"Département des Arts de l'Islam"
cl010316302;"Tesson de pot ou jarre à décor jaune, brun et blanc";;;"AFI 1585";"Département des Arts de l'Islam"
cl010309601;monnaie;;;"Br 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010324095;"Tesson à décor de vigne bleue et turquoise sur fond blanc";;1991;"MAO 936/827";"Département des Arts de l'Islam"
cl010316333;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1612";"Département des Arts de l'Islam"
cl010316334;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1613";"Département des Arts de l'Islam"
cl010316305;"Tesson de coupe ou bassin à décor jaune, vert, brun et blanc";;;"AFI 1588";"Département des Arts de l'Islam"
cl010316332;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1611";"Département des Arts de l'Islam"
cl010316306;"Tesson de coupe ou bassin à décor jaune, vert, brun et blanc";;;"AFI 1589";"Département des Arts de l'Islam"
cl010319739;"Tesson orné d'un médaillon rond enfermant un félin blanc passant (sur fond rouge)";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 490/2";"Département des Arts de l'Islam"
cl010324606;"Tesson à décor de colonne en relief, têtes à bonnet ""phrygien"" et taureaux";;;"MAO S. 1194";"Département des Arts de l'Islam"
cl010324096;"Tesson orné d'une demi-mandorle cobalt et d'une fleur au coeur rouge";;1991;"MAO 936/828";"Département des Arts de l'Islam"
cl010316337;"Tesson de jarre ou pot à décor bleu, vert, jaune, brun et blanc";;;"AFI 1616";"Département des Arts de l'Islam"
cl010103316;"9 tessons découverts au cours de fouilles à Narbonne";;;"SN 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326958;"Plat fragmentaire sur trois pieds, à décor de ""guirlandes"" et d'ocelles. Un tesson en plus";;;"MAO S. 882 a; AO 7937; S. 98";"Département des Arts de l'Islam"
cl010155908;vase;;;"AO 31782; Tesson A : J.31 / I6 A / 290-295; Tesson B : A / 250-275";"Département des Antiquités orientales"
cl010360036;outil;;;"AO 12106 26; TG 1331";"Département des Antiquités orientales"
cl010326959;"Un tesson faisant partie du plat fragmentaire sur trois pieds, à décor de ""guirlandes"" et d'ocelles.";;;"MAO S. 882 b; OA 7937; S. 98";"Département des Arts de l'Islam"
cl010318765;"Tesson de coupe au quadrillage orné de croissants et de losanges traités en pointillés, au revers une feuille";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"K 3535";"Département des Arts de l'Islam"
cl010320667;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 b";"Département des Arts de l'Islam"
cl010103330;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115923;"30 + 1 fragments";Anonyme;;"SN 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103036;"28 fragments divers non identifiés";Anonyme;;"SN 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042937;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7464";"Département des Antiquités égyptiennes"
cl010326728;"Fragment de paroi de coupe";;;"MAO S. 660";"Département des Arts de l'Islam"
cl010103335;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010388697;"tuile, fragment ; scorie ; vase, récipient, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.002";"Service de l'Histoire du Louvre"
cl010320666;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 a";"Département des Arts de l'Islam"
cl010392745;"clou, fragment";;;"CN 5.26.002";"Service de l'Histoire du Louvre"
cl010154623;vase;;;"AO 30304";"Département des Antiquités orientales"
cl010308452;vase;;;"S 7756";"Département des Antiquités grecques, étrusques et romaines"
cl010136658;vase;;;"AO 11904; TG 278";"Département des Antiquités orientales"
cl010154647;vase;;"-6500 / -5100  (Samarra [?])";"AO 30326";"Département des Antiquités orientales"
cl010167626;vase;;;"AO 6927";"Département des Antiquités orientales"
cl010183297;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 E";"Département des Antiquités orientales"
cl010183298;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 F";"Département des Antiquités orientales"
cl010136661;vase;;;"AO 11907; TG 1046";"Département des Antiquités orientales"
cl010137198;vase;;;"AO 12504";"Département des Antiquités orientales"
cl010137829;"objet indéterminé";;"-1550 / -1150  (Bronze récent)";"AO 13133";"Département des Antiquités orientales"
cl010154616;vase;;;"AO 30299";"Département des Antiquités orientales"
cl010194498;vase;;;"GTZ 699";"Département des Antiquités orientales"
cl010237677;vase;;;"CA 2345";"Département des Antiquités orientales"
cl010389470;"tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.416";"Service de l'Histoire du Louvre"
cl010193427;vase;;;"D 331; D 331";"Département des Antiquités orientales"
cl010194232;vase;;;"AS 9020";"Département des Antiquités orientales"
cl010362324;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59227;"Département des Antiquités orientales"
cl010416510;vase;;;"AO 14300 D; TG 5758";"Département des Antiquités orientales"
cl010132113;vase;;;"AM 2717";"Département des Antiquités orientales"
cl010137828;"objet indéterminé";;"-1550 / -1150  (Bronze récent)";"AO 13132";"Département des Antiquités orientales"
cl010192710;fragment;;;"M 115/1";"Département des Antiquités orientales"
cl010132114;vase;;;"AM 2718";"Département des Antiquités orientales"
cl010170572;vase;;;"AO 9884";"Département des Antiquités orientales"
cl010144422;vase;;;"AO 19694 1";"Département des Antiquités orientales"
cl010144423;vase;;;"AO 19695 1";"Département des Antiquités orientales"
cl010194425;vase;;;"GMIS 389 B";"Département des Antiquités orientales"
cl010244485;"vase ; fragment";;;"B 111; B 111";"Département des Antiquités orientales"
cl010395150;vase;;;"AO 19694 3";"Département des Antiquités orientales"
cl010395156;vase;;;"AO 19695 3";"Département des Antiquités orientales"
cl010407172;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 422; BB-VII-B4; BB-VIII-A4; BB-VIII-B1; BB-VIII-B2; BB-VIII-B3; BB-VIII-D3; BB-VIII-F2; BB-VIII-H1; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl010500285;"vase ; fragment";;;"R 446 1; R 446 1";"Département des Antiquités orientales"
cl010154628;vase;;"-6500 / -5100  (Samarra [?])";"AO 30309";"Département des Antiquités orientales"
cl010154632;vase;;"-6500 / -5100  (Samarra [?])";"AO 30312";"Département des Antiquités orientales"
cl010244467;vase;;;"AS 8023";"Département des Antiquités orientales"
cl010362333;"vase ; fragment";;"-4000 / -3500  (Suse I)";59236;"Département des Antiquités orientales"
cl010395153;vase;;;"AO 19695 2";"Département des Antiquités orientales"
cl010394969;vase;;;"AO 19691 6";"Département des Antiquités orientales"
cl010394972;vase;;;"AO 19691 7";"Département des Antiquités orientales"
cl010395053;vase;;;"AO 19691 13";"Département des Antiquités orientales"
cl010395063;vase;;;"AO 19691 14";"Département des Antiquités orientales"
cl010395066;vase;;;"AO 19691 17; AO 19691 3";"Département des Antiquités orientales"
cl010395068;vase;;;"AO 19691 19";"Département des Antiquités orientales"
cl010395070;vase;;;"AO 19691 21";"Département des Antiquités orientales"
cl010395071;vase;;;"AO 19691 22";"Département des Antiquités orientales"
cl010395072;vase;;;"AO 19691 23";"Département des Antiquités orientales"
cl010395073;vase;;;"AO 19691 24";"Département des Antiquités orientales"
cl010395074;vase;;;"AO 19691 25";"Département des Antiquités orientales"
cl010141223;vase;;;"AO 16390";"Département des Antiquités orientales"
cl010154627;vase;;"-6500 / -5100  (Samarra [?])";"AO 30308";"Département des Antiquités orientales"
cl010395148;vase;;;"AO 19694 2";"Département des Antiquités orientales"
cl010500283;"vase ; fragment";;;"E 365; D 422";"Département des Antiquités orientales"
cl010500284;"vase ; fragment";;;"F 353; F 353";"Département des Antiquités orientales"
cl010500286;"vase ; fragment";;;"R 446 2; R 446 2";"Département des Antiquités orientales"
cl010394944;vase;;;"AO 19691 2";"Département des Antiquités orientales"
cl010394967;vase;;;"AO 19691 5";"Département des Antiquités orientales"
cl010395051;vase;;;"AO 19691 11";"Département des Antiquités orientales"
cl010395069;vase;;;"AO 19691 20";"Département des Antiquités orientales"
cl010140712;vase;;;"AO 15948";"Département des Antiquités orientales"
cl010140713;vase;;;"AO 15949";"Département des Antiquités orientales"
cl010140716;vase;;;"AO 15951";"Département des Antiquités orientales"
cl010140720;vase;;;"AO 15955";"Département des Antiquités orientales"
cl010141034;vase;;;"AO 16442";"Département des Antiquités orientales"
cl010141036;vase;;;"AO 16444";"Département des Antiquités orientales"
cl010141192;vase;;;"AO 16362";"Département des Antiquités orientales"
cl010141197;vase;;;"AO 16367";"Département des Antiquités orientales"
cl010141198;vase;;;"AO 16368";"Département des Antiquités orientales"
cl010141208;vase;;;"AO 16377";"Département des Antiquités orientales"
cl010141210;vase;;;"AO 16379";"Département des Antiquités orientales"
cl010141212;vase;;;"AO 16380";"Département des Antiquités orientales"
cl010141213;vase;;;"AO 16381";"Département des Antiquités orientales"
cl010141217;vase;;;"AO 16385";"Département des Antiquités orientales"
cl010141218;vase;;;"AO 16386";"Département des Antiquités orientales"
cl010141221;vase;;;"AO 16389";"Département des Antiquités orientales"
cl010141224;vase;;;"AO 16391";"Département des Antiquités orientales"
cl010141227;vase;;;"AO 16394";"Département des Antiquités orientales"
cl010141229;vase;;;"AO 16396";"Département des Antiquités orientales"
cl010141243;vase;;;"AO 16408";"Département des Antiquités orientales"
cl010141251;vase;;;"AO 16415";"Département des Antiquités orientales"
cl010141252;vase;;;"AO 16416";"Département des Antiquités orientales"
cl010141253;vase;;;"AO 16417";"Département des Antiquités orientales"
cl010141257;vase;;;"AO 16420";"Département des Antiquités orientales"
cl010141259;vase;;;"AO 16422";"Département des Antiquités orientales"
cl010141265;vase;;;"AO 16428";"Département des Antiquités orientales"
cl010141273;vase;;;"AO 16435";"Département des Antiquités orientales"
cl010141276;vase;;;"AO 16438";"Département des Antiquités orientales"
cl010141281;vase;;;"AO 16460";"Département des Antiquités orientales"
cl010141288;vase;;;"AO 16467";"Département des Antiquités orientales"
cl010141289;vase;;;"AO 16468";"Département des Antiquités orientales"
cl010141290;vase;;;"AO 16469";"Département des Antiquités orientales"
cl010141294;vase;;;"AO 16473";"Département des Antiquités orientales"
cl010141302;vase;;;"AO 16481";"Département des Antiquités orientales"
cl010141311;vase;;;"AO 16490";"Département des Antiquités orientales"
cl010141313;vase;;;"AO 16492";"Département des Antiquités orientales"
cl010141316;vase;;;"AO 16495";"Département des Antiquités orientales"
cl010141319;vase;;;"AO 16498";"Département des Antiquités orientales"
cl010141322;vase;;;"AO 16500";"Département des Antiquités orientales"
cl010141326;vase;;;"AO 16504";"Département des Antiquités orientales"
cl010141327;vase;;;"AO 16505";"Département des Antiquités orientales"
cl010141329;vase;;;"AO 16506 B";"Département des Antiquités orientales"
cl010141332;vase;;;"AO 16509";"Département des Antiquités orientales"
cl010141338;vase;;;"AO 16515";"Département des Antiquités orientales"
cl010141341;vase;;;"AO 16518";"Département des Antiquités orientales"
cl010141357;vase;;;"AO 16586";"Département des Antiquités orientales"
cl010141393;vase;;;"AO 16556 C";"Département des Antiquités orientales"
cl010141396;vase;;;"AO 16559";"Département des Antiquités orientales"
cl010141398;vase;;;"AO 16561";"Département des Antiquités orientales"
cl010141399;vase;;;"AO 16562";"Département des Antiquités orientales"
cl010141400;vase;;;"AO 16563";"Département des Antiquités orientales"
cl010141405;vase;;;"AO 16568";"Département des Antiquités orientales"
cl010141409;vase;;;"AO 16572";"Département des Antiquités orientales"
cl010141421;vase;;;"AO 16584";"Département des Antiquités orientales"
cl010141422;vase;;;"AO 16585";"Département des Antiquités orientales"
cl010141435;vase;;;"AO 16609";"Département des Antiquités orientales"
cl010147256;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22517; L.552";"Département des Antiquités orientales"
cl010150274;vase;;"-1200 / -323  (Fer)";"AO 25574";"Département des Antiquités orientales"
cl010155782;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31669";"Département des Antiquités orientales"
cl010242464;vase;;"-4000 / -3500  (Suse I)";"AS 11465";"Département des Antiquités orientales"
cl010242465;vase;;"-4000 / -3500  (Suse I)";"AS 11214";"Département des Antiquités orientales"
cl010242466;vase;;"-4000 / -3500  (Suse I)";"AS 7356";"Département des Antiquités orientales"
cl010242468;vase;;"-4000 / -3500  (Suse I)";"AS 7256";"Département des Antiquités orientales"
cl010242470;vase;;"-4000 / -3500  (Suse I)";"AS 7233";"Département des Antiquités orientales"
cl010242471;vase;;"-4000 / -3500  (Suse I)";"AS 7194";"Département des Antiquités orientales"
cl010242474;vase;;"-4000 / -3500  (Suse I)";"AS 7224";"Département des Antiquités orientales"
cl010242476;vase;;"-4000 / -3500  (Suse I)";"AS 10622";"Département des Antiquités orientales"
cl010242504;vase;;"-4000 / -3500  (Suse I)";"AS 7209";"Département des Antiquités orientales"
cl010242505;vase;;"-4000 / -3500  (Suse I)";"AS 7254";"Département des Antiquités orientales"
cl010242508;vase;;"-4000 / -3500  (Suse I)";"AS 7251";"Département des Antiquités orientales"
cl010242509;vase;;"-4000 / -3500  (Suse I)";"AS 7258";"Département des Antiquités orientales"
cl010242515;vase;;"-4000 / -3500  (Suse I)";"AS 7201";"Département des Antiquités orientales"
cl010242517;vase;;"-4000 / -3500  (Suse I)";"AS 7196";"Département des Antiquités orientales"
cl010242518;vase;;"-4000 / -3500  (Suse I)";"AS 7211";"Département des Antiquités orientales"
cl010242543;vase;;"-4000 / -3500  (Suse I)";"AS 7243";"Département des Antiquités orientales"
cl010242546;vase;;"-4000 / -3500  (Suse I)";"AS 7231";"Département des Antiquités orientales"
cl010242550;vase;;"-4000 / -3500  (Suse I)";"AS 7259";"Département des Antiquités orientales"
cl010242553;vase;;"-4000 / -3500  (Suse I)";"AS 7239";"Département des Antiquités orientales"
cl010242562;vase;;"-4000 / -3500  (Suse I)";"AS 7227";"Département des Antiquités orientales"
cl010242567;vase;;"-4000 / -3500  (Suse I)";"AS 1372";"Département des Antiquités orientales"
cl010242612;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 7334 A";"Département des Antiquités orientales"
cl010242618;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 11640";"Département des Antiquités orientales"
cl010242628;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"SB 22196; AS 11459";"Département des Antiquités orientales"
cl010242630;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 7286";"Département des Antiquités orientales"
cl010242633;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 11217";"Département des Antiquités orientales"
cl010242634;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 15850";"Département des Antiquités orientales"
cl010242716;vase;;;"AS 7272";"Département des Antiquités orientales"
cl010242720;vase;;;"AS 7349";"Département des Antiquités orientales"
cl010242722;vase;;;"AS 11649";"Département des Antiquités orientales"
cl010242723;vase;;;"AS 11206";"Département des Antiquités orientales"
cl010242725;vase;;;"AS 11201";"Département des Antiquités orientales"
cl010243121;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11204";"Département des Antiquités orientales"
cl010243128;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7288";"Département des Antiquités orientales"
cl010243131;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7292";"Département des Antiquités orientales"
cl010243134;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7316";"Département des Antiquités orientales"
cl010243139;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7328";"Département des Antiquités orientales"
cl010243142;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7250";"Département des Antiquités orientales"
cl010243148;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11656";"Département des Antiquités orientales"
cl010243149;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14268";"Département des Antiquités orientales"
cl010243151;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11448";"Département des Antiquités orientales"
cl010243152;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7295";"Département des Antiquités orientales"
cl010243153;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11414";"Département des Antiquités orientales"
cl010243156;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7293";"Département des Antiquités orientales"
cl010243159;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 10618";"Département des Antiquités orientales"
cl010243160;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11426";"Département des Antiquités orientales"
cl010243162;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11193";"Département des Antiquités orientales"
cl010243164;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7280";"Département des Antiquités orientales"
cl010243165;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14289; MDP XIII, 377";"Département des Antiquités orientales"
cl010243167;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11641";"Département des Antiquités orientales"
cl010243176;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22194; AS 11456";"Département des Antiquités orientales"
cl010243177;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11643";"Département des Antiquités orientales"
cl010243179;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14275; MDP XIII, 385";"Département des Antiquités orientales"
cl010243181;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14250; MDP XIII, 372";"Département des Antiquités orientales"
cl010243182;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11642";"Département des Antiquités orientales"
cl010243192;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 14283; MDP XIII, 390";"Département des Antiquités orientales"
cl010243716;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"MDP XIII 400";"Département des Antiquités orientales"
cl010243722;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7354";"Département des Antiquités orientales"
cl010243728;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7304";"Département des Antiquités orientales"
cl010243731;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 11433";"Département des Antiquités orientales"
cl010243735;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7274";"Département des Antiquités orientales"
cl010243739;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 11469";"Département des Antiquités orientales"
cl010243743;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7321";"Département des Antiquités orientales"
