ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21020";"Département des Antiquités orientales"
cl010145750;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21032";"Département des Antiquités orientales"
cl010145756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21038";"Département des Antiquités orientales"
cl010145768;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21047";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167352;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 667";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010168165;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 747";"Département des Antiquités orientales"
cl010168254;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 757";"Département des Antiquités orientales"
cl010168305;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 752";"Département des Antiquités orientales"
cl010168333;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 754";"Département des Antiquités orientales"
cl010168429;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 765";"Département des Antiquités orientales"
cl010168561;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 777";"Département des Antiquités orientales"
cl010168648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 790";"Département des Antiquités orientales"
cl010168763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 811";"Département des Antiquités orientales"
cl010168780;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 801";"Département des Antiquités orientales"
cl010168790;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 802";"Département des Antiquités orientales"
cl010168832;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 806";"Département des Antiquités orientales"
cl010168887;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 813";"Département des Antiquités orientales"
cl010169037;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 830";"Département des Antiquités orientales"
cl010169091;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 834";"Département des Antiquités orientales"
cl010169102;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 835";"Département des Antiquités orientales"
cl010175888;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1719; AS 3018; IRS, n°58";"Département des Antiquités orientales"
cl010175893;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1724; AS 6281; IRS, n°58";"Département des Antiquités orientales"
cl010188261;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15987; AS 9213; IRS, n°18";"Département des Antiquités orientales"
cl010188458;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17263; IRS, n°47; SB 17267; AS 2758; AS 3292";"Département des Antiquités orientales"
cl010188566;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17637; IRS, n°58; AS 1256";"Département des Antiquités orientales"
cl010191402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20730; IRS, n°41";"Département des Antiquités orientales"
cl010340702;"couvercle de cercueil";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2597; ME 243; D.890.1.73; 324";"Département des Antiquités égyptiennes"
cl010378247;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 03";"Département des Antiquités égyptiennes"
cl010378549;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 04";"Département des Antiquités égyptiennes"
cl010379078;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 25";"Département des Antiquités égyptiennes"
cl010426684;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f03";"Département des Antiquités égyptiennes"
cl010426687;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f06";"Département des Antiquités égyptiennes"
cl010451707;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 03";"Département des Antiquités égyptiennes"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010451741;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3213";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl010471651;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 12";"Département des Antiquités orientales"
cl010471657;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 16";"Département des Antiquités orientales"
cl010471658;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 17";"Département des Antiquités orientales"
cl010471702;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 20";"Département des Antiquités orientales"
cl010471704;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 22";"Département des Antiquités orientales"
cl010002222;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I";"Département des Antiquités égyptiennes"
cl010002684;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100; Drovetti n°2";"Département des Antiquités égyptiennes"
cl010002877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087; N 3142; Salt n°27";"Département des Antiquités égyptiennes"
cl010003215;"papyrus funéraire";;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 854; N 3092; E 25565; Clot bey C 16 n°211";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010003241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143";"Département des Antiquités égyptiennes"
cl010003242;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 + N 3198 + N 3250; N 3198; N 3250; Drovetti n°1; N 3144";"Département des Antiquités égyptiennes"
cl010003264;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248";"Département des Antiquités égyptiennes"
cl010003279;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 A";"Département des Antiquités égyptiennes"
cl010003280;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3281 B";"Département des Antiquités égyptiennes"
cl010003465;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 10304";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010021764;"Partie inférieure de la stèle de Baki";;"-1295 / -1069  (époque ramesside)";"E 20159; MG 2660; Moret C21";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010028674;"élément de cercueil";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10298; AF 1685";"Département des Antiquités égyptiennes"
cl010047817;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9457; R 870";"Département des Antiquités égyptiennes"
cl010130333;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 25212";"Département des Antiquités orientales"
cl010145296;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20920";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010145509;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20889";"Département des Antiquités orientales"
cl010145511;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20890; TG 1070";"Département des Antiquités orientales"
cl010145514;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20894";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010145527;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20905";"Département des Antiquités orientales"
cl010145528;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20906";"Département des Antiquités orientales"
cl010145531;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20909";"Département des Antiquités orientales"
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145545;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20924";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145578;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20939";"Département des Antiquités orientales"
cl010145595;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20954";"Département des Antiquités orientales"
cl010145600;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20959";"Département des Antiquités orientales"
cl010145602;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20960";"Département des Antiquités orientales"
cl010145605;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20963";"Département des Antiquités orientales"
cl010145607;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20965";"Département des Antiquités orientales"
cl010145614;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20971";"Département des Antiquités orientales"
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010158731;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3432; T 608; RTC 247";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010165961;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 531";"Département des Antiquités orientales"
cl010166317;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 568";"Département des Antiquités orientales"
cl010166631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 630";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010167647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 695";"Département des Antiquités orientales"
cl010167790;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 709";"Département des Antiquités orientales"
cl010167930;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 724";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010168125;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 743";"Département des Antiquités orientales"
cl010168243;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 756";"Département des Antiquités orientales"
cl010168517;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 773";"Département des Antiquités orientales"
cl010168590;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 781";"Département des Antiquités orientales"
cl010168666;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 792";"Département des Antiquités orientales"
cl010168730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 799";"Département des Antiquités orientales"
cl010168811;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 804";"Département des Antiquités orientales"
cl010168917;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 816";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010188355;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17176; IRS, n°42; BB 99";"Département des Antiquités orientales"
cl010188542;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17613; AS 1260; IRS, n°58";"Département des Antiquités orientales"
cl010191393;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20721; IRS, n°41";"Département des Antiquités orientales"
cl010191395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20723; IRS, n°41";"Département des Antiquités orientales"
cl010191404;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20732; IRS, n°35";"Département des Antiquités orientales"
cl010378420;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 16";"Département des Antiquités égyptiennes"
cl010378632;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 11";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010378728;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 3233 f 01; Anastasi n°1026";"Département des Antiquités égyptiennes"
cl010379097;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 04";"Département des Antiquités égyptiennes"
cl010452142;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3209";"Département des Antiquités égyptiennes"
cl010471641;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 2";"Département des Antiquités orientales"
cl010471645;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 6";"Département des Antiquités orientales"
cl010471646;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 7";"Département des Antiquités orientales"
cl010471648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 9";"Département des Antiquités orientales"
cl010471649;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 10";"Département des Antiquités orientales"
cl010471701;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 19";"Département des Antiquités orientales"
cl010471703;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 21";"Département des Antiquités orientales"
cl010471705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 23";"Département des Antiquités orientales"
cl010471708;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 25";"Département des Antiquités orientales"
cl010471711;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 27";"Département des Antiquités orientales"
cl010471713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 28";"Département des Antiquités orientales"
cl010471716;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 31";"Département des Antiquités orientales"
cl010471720;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 35";"Département des Antiquités orientales"
cl010471768;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"AS 2869";"Département des Antiquités orientales"
cl010016372;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5603";"Département des Antiquités égyptiennes"
cl010020325;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3128; N 421 46; Cat. 63; S 1919 ?";"Département des Antiquités égyptiennes"
cl010020352;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3043; Cat. 216";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010165493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4684";"Département des Antiquités orientales"
cl010165496;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4687";"Département des Antiquités orientales"
cl010166054;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5396; TCL 15,31";"Département des Antiquités orientales"
cl010175903;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1777; AS 3264; IRS, n°33";"Département des Antiquités orientales"
cl010188372;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17193; AS 754; IRS, n°43";"Département des Antiquités orientales"
cl010191398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20726; IRS, n°41";"Département des Antiquités orientales"
cl010191399;brique;;"-1155 / -1120  (Dynastie des Shutrukides : Kutir-nahhunte I [?] ; Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 20727; IRS, n°35; IRS, n°41";"Département des Antiquités orientales"
cl010191401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20729; IRS, n°41";"Département des Antiquités orientales"
cl010398156;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 33413";"Département des Antiquités égyptiennes"
cl010426688;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f07";"Département des Antiquités égyptiennes"
cl010002364;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 4890";"Département des Antiquités égyptiennes"
cl010003236;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3127";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010017465;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3840; AF 401";"Département des Antiquités égyptiennes"
cl010019848;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2718; Cat. 94";"Département des Antiquités égyptiennes"
cl010021504;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2728; N 421 260";"Département des Antiquités égyptiennes"
cl010033871;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8360; R 1627";"Département des Antiquités égyptiennes"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051909;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3067; N 421";"Département des Antiquités égyptiennes"
cl010138112;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13404; DP 196";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010166043;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5386; TCL 15,21";"Département des Antiquités orientales"
cl010187995;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15836; AS 1110; IRS, n°18";"Département des Antiquités orientales"
cl010188000;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15841; AS 9204; IRS, n°18";"Département des Antiquités orientales"
cl010188002;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15843; AS 1039; IRS, n°18";"Département des Antiquités orientales"
cl010188004;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15845; AS 9177; IRS, n°18";"Département des Antiquités orientales"
cl010188100;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15826; IRS, n°18";"Département des Antiquités orientales"
cl010188105;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15831; AS 9211; IRS, n°18";"Département des Antiquités orientales"
cl010188111;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15852; IRS, n°18";"Département des Antiquités orientales"
cl010188112;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15853; AS 2814; IRS, n°18";"Département des Antiquités orientales"
cl010188114;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15855; AS 1044; IRS, n°18";"Département des Antiquités orientales"
cl010188115;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15856; AS 9334; IRS, n°18";"Département des Antiquités orientales"
cl010188118;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15859; AS 9219; IRS, n°18";"Département des Antiquités orientales"
