ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024519;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 13; vol.23, p.162";"Département des Arts graphiques"
cl020024602;"Page autographe";"PILLE Charles Henri";;"RF 11472, 13; vol.23, p.163";"Département des Arts graphiques"
cl020024879;"Paysage rocheux avec un cours d'eau";"THIER Bernhard Heinrich";;"RF 11612, 13; vol.23, p.175";"Département des Arts graphiques"
cl020025013;Paysage;"Constable, John";;"RF 11615, 13; vol.23, p.175";"Département des Arts graphiques"
cl020025051;"Paysage à Fiequigny";"ANONYME FRANCAIS XIXè s";;"RF 11635, 13; vol.23, p.177";"Département des Arts graphiques"
cl020025214;"Bateau de pêche";"Jongkind, Johan Barthold";;"RF 11639, 13; vol.23, p.178";"Département des Arts graphiques"
cl020025229;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 13; vol.23, p.178";"Département des Arts graphiques"
cl020025247;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11641, 13; vol.23, p.178";"Département des Arts graphiques"
cl020026642;"Etudes de vaches et de feuilles";"MATHEY Paul";;"RF 11187, 13; vol.23, p.135";"Département des Arts graphiques"
cl020027381;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 13; vol.23, p.336";"Département des Arts graphiques"
cl020027597;"Quatre études de têtes portant un chapeau";"Valenciennes, Pierre de";1781;"RF 12970, 13; vol.23, p.337";"Département des Arts graphiques"
cl020028571;"Etudes de personnages groupés ou isolés";"Leprince, Auguste-Xavier";1820;"RF 13658, 13; vol.23, p.383";"Département des Arts graphiques"
cl020028732;"Paysanne accoudée et homme lisant";"Leprince, Auguste-Xavier";1822;"RF 13661, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028856;Maisons;"Leprince, Auguste-Xavier";;"RF 13663, 13; vol.23, p.384";"Département des Arts graphiques"
cl020029673;Paysage;"Michallon, Achille Etna";;"RF 14198, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029902;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029955;Gondole;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 13; vol.23, p.416";"Département des Arts graphiques"
cl020032170;"Etudes de femmes et d'un homme en costumes locaux";"FORTUNY Mariano";;"RF 29849, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032244;"Croquis de personnage dans une rue";"FORTUNY Mariano";;"RF 29850, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032448;"Croquis d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 13; vol.26, p.115";"Département des Arts graphiques"
cl020033440;"Portrait d'enfant vu de face, à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 13; vol.26, p.201";"Département des Arts graphiques"
cl020033489;"Décharge du folio 9 recto";"Gauguin, Paul";;"RF 30273, 13; vol.26, p.203";"Département des Arts graphiques"
cl020033870;"Croquis de figures";"Gauguin, Paul";;"RF 30569, 13; vol.26, p.220";"Département des Arts graphiques"
cl020034657;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 13; vol.26, p.305";"Département des Arts graphiques"
cl020034722;"Vue des environs de l'église des Quatre Fontaines, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 13; vol.26, p.306";"Département des Arts graphiques"
cl020035354;"Scène religieuse : bénédiction des fonts baptismaux";"Delaroche, Paul";;"RF 34899, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035356;"Femme tenant un enfant dans un paysage : Vierge à l'Enfant (?)";"Delaroche, Paul";;"RF 34901, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035998;"Statue de centaure au pied de grands arbres, se reflétant dans l'eau";"LEVY-DHURMER Lucien";;"RF 35507, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036043;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036798;"Homme vu en buste, de profil à gauche";"ALTMANN Alexander";;"RF 35777, 13; vol.28, p.117";"Département des Arts graphiques"
cl020036944;"Statues antiques, médaillon, profil et serpent";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 13; vol.28, p.129";"Département des Arts graphiques"
cl020037331;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037469;"Paysage maritime";"Ziem, Félix";;"RF 36089, 13; vol.28, p.147";"Département des Arts graphiques"
cl020038092;"Deux études de gondoles";"CROSS Henri Edmond";;"RF 36584, 13; vol.28, p.187";"Département des Arts graphiques"
cl020038311;"Notes manuscrites sur les environs de Pise";"CROSS Henri Edmond";;"RF 36590, 13; vol.28, p.190";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020039107;Intérieur;"ANONYME FRANCAIS XIXè s";;"RF 37102, 13; vol.28, p.249";"Département des Arts graphiques"
cl020039211;"Tête de petit garçon, coiffée d'une casquette, avec reprise de la tête";"Rouget, Georges";;"RF 31466, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039212;"Etude d'après un antique : Marsyas ?";"Rouget, Georges";;"RF 31467, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039215;"Paysage de forêt";"Rouget, Georges";;"RF 31470, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039217;"Paysage avec des collines";"Rouget, Georges";;"RF 31472, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020040010;"Croquis d'une galerie de peintures";"BROWN John Lewis";;"RF 32219, 13; vol.27, p.142";"Département des Arts graphiques"
cl020111693;"Jeune femme vêtue de blanc, assise sur un canapé bleu";"CHASSELAT Pierre";1777;"RF 154, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020113157;"La décollation de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1484, 13; vol.19, p.117";"Département des Arts graphiques"
cl020113336;"Jeune garçon dansant?";"MOREAU Jean Michel, le Jeune";;"RF 1629, 13; vol.19, p.128";"Département des Arts graphiques"
cl020114656;"Etude d'une main";"DELAUNAY Elie";;"RF 1902, 13; vol.19, p.159";"Département des Arts graphiques"
cl020115260;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 13; vol.22, p.1";"Département des Arts graphiques"
cl020117054;Montmartre;"CALS Adolphe Félix";1850;"RF 8481, 13; vol.22, p.225";"Département des Arts graphiques"
cl020117327;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 13; vol.22, p.245";"Département des Arts graphiques"
cl020117473;Arbre;"CONSTABLE Lionel Bicknell";;"RF 8699, 13; vol.22, p.259";"Département des Arts graphiques"
cl020117532;"Croquis de paysage";"Corot, Jean-Baptiste Camille";;"RF 8702, 13; vol.22, p.260";"Département des Arts graphiques"
cl020117640;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8703, 13; vol.22, p.260";"Département des Arts graphiques"
cl020118417;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 13; vol.22, p.265";"Département des Arts graphiques"
cl020118612;"Figure debout, de profil ; trois croquis";"Corot, Jean-Baptiste Camille";;"RF 8715, 13; vol.22, p.265";"Département des Arts graphiques"
cl020119014;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 13; vol.22, p.268";"Département des Arts graphiques"
cl020119113;"Bateaux au port";"Corot, Jean-Baptiste Camille";;"RF 8721, 13; vol.22, p.268";"Département des Arts graphiques"
cl020119278;"Femme assise lisant devant une fenêtre ouverte";"Constable, John";;"RF 8700, 13; vol.22, p.259";"Département des Arts graphiques"
cl020119503;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 13; vol.22, p.270";"Département des Arts graphiques"
cl020121074;Croquis;"Couture, Thomas";;"RF 9106, 13; vol.22, p.348";"Département des Arts graphiques"
cl020121578;"Deux femmes nues ; croquis indéterminé, et silhouette au bras écartés";"Delacroix, Eugène";;"RF 9143, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121600;"Cinq études d'après l'antique";"Delacroix, Eugène";;"RF 9144, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121807;"Etudes : Hommes nus assis ; soeur ; homme costumé";"Delacroix, Eugène";;"RF 9147, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121899;"Coupe et vase";"Delacroix, Eugène";"vers 1823";"RF 9150, 13; vol.22, p.355";"Département des Arts graphiques"
cl020122035;"Croupe, et autres parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 13; vol.22, p.355";"Département des Arts graphiques"
cl020122192;"Croquis de femmes arabes, dont deux sont courbés sur le sol";"Delacroix, Eugène";;"RF 9154, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122248;"Tête de lion";"Andrieu, Pierre";;"RF 9155, 13; vol.22, p.356";"Département des Arts graphiques"
cl020132780;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 13; vol.24, p.396";"Département des Arts graphiques"
cl020133086;"Grand vase d'extérieur, posé sur un socle à étages";"Mottez, Victor";;"RF 22972, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133314;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 13; vol.24, p.426";"Département des Arts graphiques"
cl020133482;"Scène d'après l'antique, avec un personnage tenant une lyre";"Chapu, Henri";;"RF 23010, 13; vol.24, p.426";"Département des Arts graphiques"
cl020133603;"Etudes de personnages";"Chapu, Henri";;"RF 23021, 13; vol.24, p.427";"Département des Arts graphiques"
cl020133767;"Etudes d'un saltimbanque, d'un oiseau, d'un canon et d'un bonnet chinois";"Chapu, Henri";;"RF 23025, 13; vol.24, p.428";"Département des Arts graphiques"
cl020134363;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134869;Croquis;"Chapu, Henri";;"RF 23054, 13; vol.24, p.431";"Département des Arts graphiques"
cl020135038;Croquis;"Chapu, Henri";;"RF 23056, 13; vol.24, p.432";"Département des Arts graphiques"
cl020135631;"Croquis d'une lampe et de quatre Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 13; vol.30, p.187";"Département des Arts graphiques"
cl020135692;"Deux études d'une figure debout";"Chapu, Henri";;"RF 23081, 13; vol.24, p.433";"Département des Arts graphiques"
cl020136044;Paysage;"Chapu, Henri";;"RF 23095, 13; vol.24, p.434";"Département des Arts graphiques"
cl020136132;"Croquis d'une figure";"Chapu, Henri";;"RF 23096, 13; vol.24, p.434";"Département des Arts graphiques"
cl020136971;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137088;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137213;"Diane Chasseresse";"Chapu, Henri";;"RF 23120, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137300;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137397;"Note manuscrite";"Chapu, Henri";;"RF 23125, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137508;"Croquis d'architecture";"Chapu, Henri";;"RF 23126, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137575;"Figure, debout, drapée ; esquisse d'une figure";"Chapu, Henri";;"RF 23127, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137898;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 13; vol.24, p.437";"Département des Arts graphiques"
cl020138373;"Deux croquis de figures";"Chapu, Henri";;"RF 23144, 13; vol.24, p.438";"Département des Arts graphiques"
cl020138549;"Projet de statue";"Chapu, Henri";;"RF 23151, 13; vol.24, p.438";"Département des Arts graphiques"
cl020138649;"Trois études de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 13; vol.24, p.439";"Département des Arts graphiques"
cl020138779;"Un homme assis, dans un fauteuil, une femme derrière lui";"Chapu, Henri";;"RF 23153, 13; vol.24, p.439";"Département des Arts graphiques"
cl020139830;"Groupe sculpté avec deux figures sous un buste";"Chapu, Henri";;"RF 23183, 13; vol.24, p.441";"Département des Arts graphiques"
cl020140007;Croquis;"Chapu, Henri";;"RF 23185, 13; vol.24, p.442";"Département des Arts graphiques"
cl020140439;"Croquis d'un personnage endormi, les jambes pendantes";"Chapu, Henri";;"RF 23205, 13; vol.24, p.443";"Département des Arts graphiques"
cl020140915;"Vue de la plage du Tréport";"Chapu, Henri";;"RF 23210, 13; vol.24, p.443";"Département des Arts graphiques"
cl020141183;Croquis;"Chapu, Henri";;"RF 23213, 13; vol.24, p.444";"Département des Arts graphiques"
cl020141566;"Notes manuscrites";"Chapu, Henri";;"RF 23219, 13; vol.24, p.445";"Département des Arts graphiques"
cl020141905;"Figure drapée, assise, vue de profil";"Chapu, Henri";;"RF 23225, 13; vol.24, p.446";"Département des Arts graphiques"
cl020142486;"Notes manuscrites";"Chapu, Henri";;"RF 23230, 13; vol.24, p.445";"Département des Arts graphiques"
cl020143750;"L'Araignée : projet pour une grille de balcon";"FREMIET Emmanuel";;"RF 37271, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143751;"Chien couché sur le ventre, tourné vers la gauche";"FREMIET Emmanuel";;"RF 37272, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143753;"Chien étendu sur le flanc droit";"FREMIET Emmanuel";;"RF 37274, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143755;"Chien couché sur le flanc gauche";"FREMIET Emmanuel";;"RF 37276, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143759;"Chien couché sur le dos";"FREMIET Emmanuel";;"RF 37280, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143761;"Tête de chien";"FREMIET Emmanuel";;"RF 37282, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143762;"Lapin, de profil à droite";"FREMIET Emmanuel";;"RF 37283, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020214824;"Figures dans un paysage aux arbres décharnés";"BAZILLE Frédéric";;"RF 5260, 13; vol.21, p.3";"Département des Arts graphiques"
cl020214927;"Allée boisée dans un jardin, avec un portique au centre";"ANONYME FRANCAIS XVIè s";;"RF 5288, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020217011;"Hommes et femmes debout, en cercle, et étude de naïade";"Ziem, Félix";"vers 1843/1844";"RF 6074, 13; vol.21, p.179";"Département des Arts graphiques"
cl020217115;Traits;"HARPIGNIES Henri";;"RF 6075, 13; vol.21, p.180";"Département des Arts graphiques"
cl020217215;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 13; vol.21, p.189";"Département des Arts graphiques"
cl020217260;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 13; vol.21, p.190";"Département des Arts graphiques"
cl020217708;"Deux études de scènes avec des cavaliers entourés de personnages";"Delacroix, Eugène";;"RF 9971, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217709;"Hommes en armure comtemplant des femmes : scène de 'La Jérusalem délivrée'";"Delacroix, Eugène";1853;"RF 9972, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020218600;"Etudes de costumes d'homme";"Drolling, Michel-Martin";;"RF 10744, 13; vol.23, p.92";"Département des Arts graphiques"
cl020218915;Croquis;"Forain, Jean-Louis";;"RF 10748, 13; vol.23, p.93";"Département des Arts graphiques"
cl020219051;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 13; vol.23, p.94";"Département des Arts graphiques"
cl020219193;"Etude de statue féminine assise";"Giraud, Charles";;"RF 10831, 13; vol.23, p.102";"Département des Arts graphiques"
cl020219334;Paysage;"HARPIGNIES Henri";;"RF 10836, 13; vol.23, p.102";"Département des Arts graphiques"
cl020219465;"Vue d'un quai à hauteur de bateau, à marée basse";"Jongkind, Johan Barthold";;"RF 10867, 13; vol.23, p.105";"Département des Arts graphiques"
cl020219708;Paysage;"Jongkind, Johan Barthold";;"RF 10880, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219795;"Paysage avec des arbres";"Jongkind, Johan Barthold";1877;"RF 10884, 13; vol.23, p.107";"Département des Arts graphiques"
cl020219896;"Caricature : bourgeois auprès de l'affiche 'Aladin ou la lampe merveilleuse'";CHAM;;"RF 23686, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020223088;"Croquis d'une femme agenouillée";"Chassériau, Théodore";;"RF 26056, 13; vol.25, p.230";"Département des Arts graphiques"
cl020223324;"Ornements floraux";"Chassériau, Théodore";;"RF 26061, 13; vol.25, p.243";"Département des Arts graphiques"
cl020223403;"Deux matelots";"Chassériau, Théodore";;"RF 26062, 13; vol.25, p.245";"Département des Arts graphiques"
cl020223626;"Etude de draperie";"Chassériau, Théodore";;"RF 26066, 13; vol.25, p.250";"Département des Arts graphiques"
cl020223665;"Femme penchée sur une figure mourant, et main tenant un bâton";"Chassériau, Théodore";;"RF 26067, 13; vol.25, p.250";"Département des Arts graphiques"
cl020223722;"Chandelier et mobilier";"ANONYME FRANCAIS XIXè s";;"RF 26068, 13; vol.25, p.252";"Département des Arts graphiques"
cl020224258;"Deux cavaliers";"Chassériau, Théodore";;"RF 26082, 13; vol.25, p.265";"Département des Arts graphiques"
cl020224533;"Figure vue de dos";"Chassériau, Théodore";;"RF 26087, 13; vol.25, p.270";"Département des Arts graphiques"
cl020224604;"Visage de femme, de profil vers la gauche ; figure de profil";"Chassériau, Théodore";;"RF 26089, 13; vol.25, p.273";"Département des Arts graphiques"
cl020225269;"Une personnage, dont on ne voit qu'un bras, passant devant une autre figure";"Chassériau, Théodore";;"RF 26619, 13; vol.25, p.299";"Département des Arts graphiques"
cl020227153;"Scène mythologique avec Apollon";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 13; vol.25, p.371";"Département des Arts graphiques"
cl020229348;"Femme nue, vue de dos";"COTTET Charles";;"RF 39300, 13; vol.29, p.34";"Département des Arts graphiques"
cl020230272;"Deux figures sur une route contournant un étang";"SILVESTRE l'un des";;"RF 41100, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020230280;"Figures sur une route encastrée entre des talus rocheux";"SILVESTRE l'un des";;"RF 41108, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020230281;"Deux figures en conversation sur le bors d'une route sinueuse";"SILVESTRE l'un des";;"RF 41109, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020230285;"FIgure longeant un talus rocheux";"SILVESTRE l'un des";;"RF 41113, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020230808;"Portrait d'homme vu de face, à mi-corps";"FLANDRIN Hippolyte et Paul";;"RF 41429, 13; vol.31, p.63";"Département des Arts graphiques"
cl020230908;"Paysage panoramique avec montagnes";"Flandrin, Hippolyte";1849;"RF 41431, 13; vol.31, p.71";"Département des Arts graphiques"
cl020231074;"L'Empereur et l'Impératrice traversant la Galerie du Musée";"Fontaine, Pierre-François-Léonard";;"RF 41487, 13; vol.31, p.83";"Département des Arts graphiques"
cl020232324;"Deux croquis";"YVON Adolphe";;"RF 42514, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232368;"Un édifice";"YVON Adolphe";;"RF 42515, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232426;Croquis;"YVON Adolphe";;"RF 42516, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232517;"Note manuscrite";"YVON Adolphe";;"RF 42517, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232697;"Une femme, debout, la main droite sur sa poitrine";"YVON Adolphe";;"RF 42519, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232818;"Tête d'homme barbu, de profil vers la droite";"YVON Adolphe";;"RF 42521, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232861;"Un homme jouant au billard";"YVON Adolphe";;"RF 42522, 13; vol.31, p.189";"Département des Arts graphiques"
cl020233389;Gréement;"YVON Adolphe";;"RF 42606, 13; vol.31, p.189";"Département des Arts graphiques"
cl020528495;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/13 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020536272;"Restauration : façade faisant face au théâtre, côté sud-ouest ; coupe sur les piscines latérales de la Cella Media, les palestres et l'enceinte ; coupe sur la palestre nord-ouest, le théâtre et l'enceinte";"SOUDAIN Alexandre Marie";;"8014 C/ Recto; 7280 / 13 et 14";"Département des Arts graphiques"
cl020556513;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24069 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556518;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24074 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556519;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24075 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556521;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24077 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556523;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24079 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556524;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24080 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556534;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24090 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556537;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24093 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556541;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24097 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556544;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24100 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556547;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24103 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556551;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24107 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556552;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24108 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556553;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24109 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556556;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24112 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556558;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24114 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556559;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24115 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556564;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24120 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020561581;"Croquis d'une figure féminine debout";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 13; vol.33, p.155";"Département des Arts graphiques"
cl020562576;"Trois croquis de bustes de femmes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 13; vol.33, p.177";"Département des Arts graphiques"
cl020562910;"Léger croquis d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 13; vol.33, p.199";"Département des Arts graphiques"
cl020562930;"En haut, groupe sculpté avec silhouette sur un animal posé sur un autel ; deux croquis de tête d'homme, l'une de trois quarts à gauche, barbu";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 13; vol.33, p.200";"Département des Arts graphiques"
cl020569651;"Femme de dos, à genoux, regardant vers la droite";"OSBERT Alphonse";;"RF 54144, 13; vol.35, p.73";"Département des Arts graphiques"
cl020576189;"Portrait d'un jeune garçon, en buste, de trois quarts à gauche, au visage tout rond, cheveux courts plaqués avec petites boucles sur la nuque, le cou très dégagé, haut du pourpoint à encolure ornée de motifs ronds";"ANONYME FRANCAIS XVIè s";;"RF 52959, 13; vol.34, p.167";"Département des Arts graphiques"
cl020530310;"Marie Leczinska, reine de France";"LALAUZE Adolphe";1874;"2233 C/ Recto";"Département des Arts graphiques"
cl010166435;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5786; Ph 370";"Département des Antiquités orientales"
cl020015784;"Tête de Vénus";"ANONYME FRANCAIS XIXè s";1807;"RF 3557, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020563623;"Tête d'homme";HERMANN-PAUL;1899;"RF 52113, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564047;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.4, Recto; vol.34, p.12";"Département des Arts graphiques"
cl010009618;"aiguière à épaule et bec long";;"-2700 / -2195  (Ancien Empire)";"N 887; AF 400; Champollion n°13";"Département des Antiquités égyptiennes"
cl010012928;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 13; IM 3223; S 1418";"Département des Antiquités égyptiennes"
cl010013157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 13; S 1290; IM 3608";"Département des Antiquités égyptiennes"
cl010013531;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 13; IM 3230; S 1420";"Département des Antiquités égyptiennes"
cl010014733;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 13; IM 4501; S 1766";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010078771;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 13; CF 65; DM 153";"Département des Antiquités égyptiennes"
cl010089435;"Cheval demi sang tête baissé";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6387; CH B 13; INV 881";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010317953;Papyrus;;;"E 6842/13 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010324743;"Petit vase globulaire";;;"MAO S. 1319; K 13 (?); OA 7960";"Département des Arts de l'Islam"
cl010326393;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/243; X 13/2; 146 (?)";"Département des Arts de l'Islam"
