ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213865;"Deux femmes , l'une volant, l'autre à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 28020, Recto; NIII 11072; MA 10228; Guiffrey et Marcel G 8067; vol.11, p.392";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
cl010423397;"Combat de Sintzheim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423476;"Combat de Sintzheim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455328;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460782;"Joachim Napoléon roi des deux Siciles / Prix aux élèves des collèges royaux (1812)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273479;"empreinte d'intaille";;;"Gy 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010450501;"Levée du camp de Boulogne";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455164;"Réunion de l’Etat romain à l’Empire";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458412;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
cl010450431;"Levée du camp de Boulogne";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455016;"Réunion de l’Etat romain à l’Empire";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455141;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458509;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455010;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462627;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462668;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110093;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458514;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449031;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115828;Cheminée;"Langlois, René ; Christofle, Charles ; Durenne, A. ; Tranchant, Louis Alphonse";"vers 1860";"OA 11464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380112;"Médaille : Prise d’Azov, 1696.";"Yudin, Samuel";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436047;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010366994;"Médaille : Comte Bestoujev-Rioumine, 1767.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436019;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441465;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437540;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455333;"Bataille d’Iéna";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458406;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo ; Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436030;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096726;"Aiguière : Jupiter et le jeune Hercule";"Nouailher, Colin";"vers 1540";"MR 2443; N 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459501;"Traité de Schönbrunn – Anvers attaquée par les Anglais, 1809";"Denon, Dominique Vivant ; Domard, Joseph-François ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436008;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459309;"Traité de Schönbrunn – Anvers attaquée par les Anglais, 1809";"Domard, Joseph-François ; Depaulis, Alexis-Joseph ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272585;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010109072;"Petite gourde de forme aplatie à deux anses en forme de têtes de satyres";"Manufacture de Nevers";"1600 / 1660  (XVIIe siècle)";"MR 2256; N 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272055;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010436024;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459878;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460022;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100591;"Truelle à poisson de Madame Mère";"Odiot, Jean-Baptiste-Claude";1808;"OA 9803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436062;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458421;"Victoires de 1809";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147468;"sceau cylindre";;;"AO 22719; Guimet 120";"Département des Antiquités orientales"
cl010465369;"Hommage de la Ville de Paris à l'empereur Napoléon Ier, 1854";"Oudine, Eugène André ; Ingres, Jean-Auguste-Dominique";"1801 / 1900  (XIXe siècle)";"OAP 3134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455025;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275445;Jupiter;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 13; MR 255; N 213";"Département des Antiquités grecques, étrusques et romaines"
cl010436025;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436105;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272301;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010458503;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271972;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2251";"Département des Antiquités grecques, étrusques et romaines"
cl020554152;"Costume de Jupiter dans l'opéra « Isis »";"LEPAUTRE Jacques";"vers 1677";"2331 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010458408;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010273002;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272262;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010115674;"Chaussure à patin";Anonyme;1650;"OA 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271971;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010331426;"Page d'un coran : sourate 51 (Ceux qui se déplacent rapidement, al-ḏāriyāt), verset 40 (fin) à 59";;"1500 / 1600  (XVIe siècle)";"AD 17436 Recto; UCAD 17436; D 17436";"Département des Arts de l'Islam"
cl010302427;"empreinte de chaton de bague";;;"Gy 4800";"Département des Antiquités grecques, étrusques et romaines"
