ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111858;"Etudes de jambes";"REGNAULT Henri";;"RF 318, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020222994;"Une femme éplorée, accroupie, vêtue d'un large manteau";"Chassériau, Théodore";;"RF 26055, 26; vol.25, p.224";"Département des Arts graphiques"
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111855;"Etudes de bras";"REGNAULT Henri";;"RF 315, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111859;"Etude de draperies";"REGNAULT Henri";;"RF 319, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020549931;"Enlèvement de Ganymède";"FRANCOIS Jean-Charles";1758;"19415 LR/ Recto; 19690; vol.8, p.62";"Département des Arts graphiques"
cl020114792;"Homme drapé : étude pour un des évangélistes";"Meissonier, Ernest";1837;"RF 1908, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020512892;"La rencontre du roi Charles VIII et de Gian Galeazzo Sforza à Pavie en 1494";"PALAGI Pelagio";;"RF 52594, Recto";"Département des Arts graphiques"
cl020106334;"Un combat de cavaliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21688, Recto; NIII 20617; MA 12552; vol.9, p.169";"Département des Arts graphiques"
cl020143016;"Chat endormi ; femme nue couchée dans un paysage, et chien";"Delacroix, Eugène";;"RF 23356, 66; vol.24, p.465";"Département des Arts graphiques"
cl020109580;"Etude d'une tête de dromadaire de profil";"Boel, Pieter";;"INV 19454, Recto; NIII 9637; MA 9102; Flamands F 51; vol.8, p.195";"Département des Arts graphiques"
cl020227133;"Composition mythologique";"ANONYME FRANCAIS XIXè s";;"RF 27936, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020122661;"Etude d'un cheval renversé à terre";"Delacroix, Eugène";1837;"RF 9353, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020218525;"Etudes d'un ara";"Boel, Pieter";;"RF 10728, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020222988;"Une femme pleurant, vue de profil";"Chassériau, Théodore";;"RF 26055, 20; vol.25, p.224";"Département des Arts graphiques"
cl020222996;"Une femme debout, pleurant, le visage caché par une draperie";"Chassériau, Théodore";;"RF 26055, 28; vol.25, p.224";"Département des Arts graphiques"
cl020625530;Untitled;INCONNU;;"1581 C/ Verso";"Département des Arts graphiques"
cl020213810;"Draperie pour un homme assis, de face";"Le Brun, Charles";"vers 1672";"INV 27966, Recto; NIII 11018; MA 10175; Guiffrey et Marcel G 6981; vol.11, p.384";"Département des Arts graphiques"
cl020110993;"Etude de la tête d'Andromaque";"Guérin, Pierre-Narcisse";;"MI 591, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020112320;"Adoration des Mages";"MAITRE DU RETABLE D'AIX LA CHAPELLE";;"RF 735, Recto; HDLS 318; Allemands A 276; vol.19, p.60";"Département des Arts graphiques"
cl020120498;"L'incendie de Sodome";"Corot, Jean-Baptiste Camille";;"RF 8797, Recto; vol.22, p.290";"Département des Arts graphiques"
cl020122647;"Etudes de divers cavaliers, et personnages combattant";"Delacroix, Eugène";1837;"RF 9339, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020223006;"Trois femmes éplorées, une autre, vue en buste, porte une main à ses cheveux";"Chassériau, Théodore";;"RF 26055, 38; vol.25, p.224";"Département des Arts graphiques"
cl020224441;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 57; vol.25, p.268";"Département des Arts graphiques"
cl010090825;L'Architecture;"Sanson, Justin Chrysostome ; France";"1800 / 1900  (XIXe siècle)";"ENT 1990.32; MURGEY 108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094369;"Le général Dampierre expirant remet au général Gobert son sabre et le commandement de son armée";"David D'Angers, Pierre-Jean ; France";1847;"RF 2300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094499;"Apollon et les Arts entourant les armes de l'Italie";"France ; Callamard, Charles-Antoine";1806;"RF 2507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094990;"Deux cariatides";"Cavelier, Pierre Jules ; France";1854;"RF 3524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095006;"Une femme qui, en expirant, montre à son époux le fils qu'elle lui laisse";"Michel, Claude dit Clodion ; France";1773;"RF 3634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095373;"Gilbert mort";"France ; David D'Angers, Pierre-Jean";"vers 1841";"RF 4460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095478;"La Toilette de Vénus";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4563; SS N INV MO 01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031583;"Minerve éclairant les Sciences et les Arts";"Prud'hon, Pierre-Paul";;"RF 29525, Recto; Inv. français, t. XIII B 2065; vol.26, p.50";"Département des Arts graphiques"
cl020123739;"Femme nue casquée, debout sur une tête de monstre : Minerve";"Gaulard, Emile";;"RF 15661, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020116848;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8352, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020014554;"Jeune femme assise, de profil à droite, le torse nu, les mains sur le menton";"Puvis de Chavannes, Pierre";"vers 1869";"RF 2342, Recto; Inv. français, t. XIII B 2154; vol.20, p.17";"Département des Arts graphiques"
cl020122649;"Etudes de chevaux, cavaliers et divers personnages";"Delacroix, Eugène";1837;"RF 9341, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020209828;"Paysage avec une ferme maison entourée de petits arbres sur une colline";"Poussin, Nicolas";;"INV 32488, Recto; NIII 8000; MA 7506; Inv. français, t. XIII B 1910; vol.13, p.256";"Département des Arts graphiques"
cl020011905;"Buste de Neptune";"Coypel, Antoine";;"INV 25763, Recto; NIII 13663; MA 10976; Guiffrey et Marcel G 2770; vol.10, p.376";"Département des Arts graphiques"
cl020012084;"Junon assise";"Coypel, Antoine";;"INV 25913, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2765; vol.10, p.397";"Département des Arts graphiques"
cl020214999;"Etude pour le monument à Schneider avec quatre figures allégoriques";"Chapu, Henri";;"RF 5351, Recto; vol.21, p.28";"Département des Arts graphiques"
cl020207430;"Ange en adoration";"Le Brun, Charles";"vers 1672";"INV 29657, Recto; NIII 12908; MA 10651; Guiffrey et Marcel G 6226; vol.12, p.198";"Département des Arts graphiques"
cl020011906;"Minerve assise sur des nuages";"Coypel, Antoine";;"INV 25764, Recto; NIII 13664; MA 10976; Guiffrey et Marcel G 2784; vol.10, p.376";"Département des Arts graphiques"
cl020011967;"Pluton assis, de dos";"Coypel, Antoine";;"INV 25821, Recto; NIII 13721; MA 11017; Guiffrey et Marcel G 2774; vol.10, p.384";"Département des Arts graphiques"
cl020012100;"Neptune assis et accoudé";"Coypel, Antoine";;"INV 25927, Recto; NIII 13827; MA 11088; Guiffrey et Marcel G 2768; vol.10, p.399";"Département des Arts graphiques"
cl020026152;"Femme nue, allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12274, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020119670;"Le pardon de Sainte-Anne-la-Palud";"Boudin, Eugène";;"RF 17926, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020012082;"Hébé en buste, tournée vers la gauche";"Coypel, Antoine";;"INV 25911, Recto; NIII 13811; MA 11074; Guiffrey et Marcel G 2791; vol.10, p.396";"Département des Arts graphiques"
cl020012086;"Tête de Cérès";"Coypel, Antoine";;"INV 25914, Recto; NIII 13814; MA 11077; Guiffrey et Marcel G 2787; vol.10, p.397";"Département des Arts graphiques"
cl020122648;"Etudes de personnages combattant";"Delacroix, Eugène";1837;"RF 9340, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122651;"Cavaliers et guerriers, en costumes du Moyen-âge, combattant";"Delacroix, Eugène";"vers 1837";"RF 9343, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122653;"Un cavalier, et personnage combattant";"Delacroix, Eugène";1837;"RF 9345, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122656;"Deux études de chevaux et de cavaliers renversés à terre";"Delacroix, Eugène";1837;"RF 9348, Recto; vol.22, p.372";"Département des Arts graphiques"
cl010054806;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 964";"Département des Peintures"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020011850;Atlante;"Coypel, Antoine";;"INV 25711, Recto; NIII 13611; MA 10938; Guiffrey et Marcel G 2827; vol.10, p.368";"Département des Arts graphiques"
cl020011960;"Esclave assis";"Coypel, Antoine";;"INV 25814, Recto; NIII 13714; MA 11010; Guiffrey et Marcel G 2818; vol.10, p.383";"Département des Arts graphiques"
cl020011961;"Esclave assis, tourné vers la droite";"Coypel, Antoine";;"INV 25815, Recto; NIII 13715; MA 11011; Guiffrey et Marcel G 2863; vol.10, p.383";"Département des Arts graphiques"
cl020011962;"Un esclave assis, tourné vers la droite";"Coypel, Antoine";;"INV 25816, Recto; NIII 13716; MA 11012; Guiffrey et Marcel G 2837; vol.10, p.383";"Département des Arts graphiques"
cl020012091;Cariatide;"Coypel, Antoine";;"INV 25919, Recto; NIII 13819; MA 11080; Guiffrey et Marcel G 2849; vol.10, p.398";"Département des Arts graphiques"
cl020012106;"Un esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25933, Recto; NIII 13833; MA 11094; Guiffrey et Marcel G 2817; vol.10, p.400";"Département des Arts graphiques"
cl020109721;"Etude d'outardes";"Boel, Pieter";;"INV 19582, Recto; NIII 9765; MA 9230; Flamands F 204; vol.8, p.212";"Département des Arts graphiques"
cl020214798;"Canard et trois têtes de canard";"Boel, Pieter";;"INV 19418, Recto; NIII 9601; MA 9066; vol.8, p.190";"Département des Arts graphiques"
cl020509203;"14 juillet 1857, Paris, à X";"Daubigny, Charles-François";1857;"A 262, Recto; Inventaire Autographes C 262";"Département des Arts graphiques"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020627727;"Allégorie avec Napoléon III et l'impératrice Eugénie : La Sagesse et la Force présentant au couple impérial les grands desseins qui feront la gloire de leur règne";"MARECHAL Charles-Raphaël";"Vers 1855/1861";"RFML.AG.2022.34.1, Recto";"Département des Arts graphiques"
cl020011883;"Cérès à demi nue, assise, tournée à gauche";"Coypel, Antoine";;"INV 25741, Recto; NIII 13641; MA 10959; Guiffrey et Marcel G 2785; vol.10, p.373";"Département des Arts graphiques"
cl020011930;"Jupiter assis sur des nuages";"Coypel, Antoine";;"INV 25786, Recto; NIII 13686; MA 10990; Guiffrey et Marcel G 2763; vol.10, p.379";"Département des Arts graphiques"
cl020012083;"Etudes pour Uranus emportant le voile de la Nuit";"Coypel, Antoine";;"INV 25912, Recto; NIII 13812; MA 11075; Guiffrey et Marcel G 2761; vol.10, p.397";"Département des Arts graphiques"
cl020012087;"Diane assise";"Coypel, Antoine";;"INV 25915, Recto; NIII 13815; MA 11077; Guiffrey et Marcel G 2783; vol.10, p.397";"Département des Arts graphiques"
cl020012090;"Castor, l'étoile du matin, à cheval";"Coypel, Antoine";;"INV 25918, Recto; NIII 13818; MA 11079; Guiffrey et Marcel G 2796; vol.10, p.397";"Département des Arts graphiques"
cl020012109;"Saturne assis ; reprise du pied et de la tête";"Coypel, Antoine";;"INV 25936, Recto; NIII 13836; MA 11097; Guiffrey et Marcel G 2762; vol.10, p.400";"Département des Arts graphiques"
cl020006952;"La chute de Simon le magicien";"Solimena, Francesco";;"INV 9821, Recto; NIII 31104; vol.4, p.511";"Département des Arts graphiques"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020143812;"La Bosnie offrant ses produits à l'Exposition";"MUCHA Alphonse";;"RF 37331, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020012104;"Un esclave assis";"Coypel, Antoine";;"INV 25931, Recto; NIII 13831; MA 11092; Guiffrey et Marcel G 2836; vol.10, p.399";"Département des Arts graphiques"
cl020011966;"La Discorde tombant, une torche dans la main";"Coypel, Antoine";;"INV 25820, Recto; NIII 13720; MA 11016; Guiffrey et Marcel G 2792; vol.10, p.383";"Département des Arts graphiques"
cl020012096;"Deux cariatides";"Coypel, Antoine";;"INV 25923, Recto; NIII 13823; MA 11084; Guiffrey et Marcel G 2813; vol.10, p.398";"Département des Arts graphiques"
cl020109682;"Etudes de sangliers";"Boel, Pieter";;"INV 19546, Recto; NIII 9729; MA 9194; Flamands F 142; vol.8, p.207";"Département des Arts graphiques"
cl020109719;"Etudes d'outardes";"Boel, Pieter";;"INV 19580, Recto; NIII 9763; MA 9228; Flamands F 203; vol.8, p.211";"Département des Arts graphiques"
cl020036406;"Figure debout, de face, tenant un objet dans les mains";"Gérard, François";;"RF 35650, Verso; vol.28, p.89";"Département des Arts graphiques"
cl020122650;"Etudes de cavaliers combattant, et croquis du pont de Taillebourg";"Delacroix, Eugène";1837;"RF 9342, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020011863;Mercure;"Coypel, Antoine";;"INV 25724, Recto; NIII 13624; MA 10947; Guiffrey et Marcel G 2778; vol.10, p.370";"Département des Arts graphiques"
cl020011952;"Zéphyr volant";"Coypel, Antoine";;"INV 25808, Recto; NIII 13708; MA 11005; Guiffrey et Marcel G 2780; vol.10, p.382";"Département des Arts graphiques"
cl020109521;"Deux aigles";"Boel, Pieter";;"INV 19399, Recto; NIII 9582; MA 9047; Flamands F 152; vol.8, p.187";"Département des Arts graphiques"
cl020109549;"Trois études d'oiseaux palmipèdes, sans têtes";"Boel, Pieter";;"INV 19426, Recto; NIII 9609; MA 9074; Flamands F 184; vol.8, p.191";"Département des Arts graphiques"
cl020109557;"Etude d'oies";"Boel, Pieter";;"INV 19432, Recto; NIII 9615; MA 9080; Flamands F 189; vol.8, p.192";"Département des Arts graphiques"
cl020109612;"Etudes de rongeur";"Boel, Pieter";;"INV 19485, Recto; NIII 9668; MA 9133; Flamands F 136; vol.8, p.199";"Département des Arts graphiques"
cl020221549;"Etude de bras et de mains, bateau antique";"Chassériau, Théodore";;"RF 25119, Recto; vol.25, p.154";"Département des Arts graphiques"
cl010059192;"Nature morte au paon et au chien";"Weenix, Jan ; Pays-Bas";1696;"INV 1937; MR 1097";"Département des Peintures"
cl020215280;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215283;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215284;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215286;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215288;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215291;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215293;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215296;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215298;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215302;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 24; vol.21, p.52";"Département des Arts graphiques"
cl020215304;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 26; vol.21, p.52";"Département des Arts graphiques"
cl020215306;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 28; vol.21, p.52";"Département des Arts graphiques"
cl020215311;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 33; vol.21, p.52";"Département des Arts graphiques"
cl020215317;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 39; vol.21, p.52";"Département des Arts graphiques"
cl020215326;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 48; vol.21, p.52";"Département des Arts graphiques"
cl020215327;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 49; vol.21, p.52";"Département des Arts graphiques"
cl020215332;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 54; vol.21, p.52";"Département des Arts graphiques"
cl020215337;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 59; vol.21, p.52";"Département des Arts graphiques"
cl020215338;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 60; vol.21, p.52";"Département des Arts graphiques"
cl020215346;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 68; vol.21, p.52";"Département des Arts graphiques"
cl020215351;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 73; vol.21, p.52";"Département des Arts graphiques"
cl020215353;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 75; vol.21, p.52";"Département des Arts graphiques"
cl020215355;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 77; vol.21, p.52";"Département des Arts graphiques"
cl020215357;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 79; vol.21, p.52";"Département des Arts graphiques"
cl020215358;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 80; vol.21, p.52";"Département des Arts graphiques"
cl020215359;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 81; vol.21, p.52";"Département des Arts graphiques"
cl020215365;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 87; vol.21, p.52";"Département des Arts graphiques"
cl020215366;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 88; vol.21, p.52";"Département des Arts graphiques"
cl020215370;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 92; vol.21, p.52";"Département des Arts graphiques"
cl020215372;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 94; vol.21, p.52";"Département des Arts graphiques"
cl020215374;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 96; vol.21, p.52";"Département des Arts graphiques"
cl020215377;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 99; vol.21, p.52";"Département des Arts graphiques"
cl020215379;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 101; vol.21, p.52";"Département des Arts graphiques"
cl020215381;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 103; vol.21, p.52";"Département des Arts graphiques"
cl020215383;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 105; vol.21, p.52";"Département des Arts graphiques"
cl020215384;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 106; vol.21, p.52";"Département des Arts graphiques"
cl020215385;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 107; vol.21, p.52";"Département des Arts graphiques"
cl020215386;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 108; vol.21, p.52";"Département des Arts graphiques"
cl020215392;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 114; vol.21, p.52";"Département des Arts graphiques"
cl020215394;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 116; vol.21, p.52";"Département des Arts graphiques"
cl020215395;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 117; vol.21, p.52";"Département des Arts graphiques"
cl020215401;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 123; vol.21, p.52";"Département des Arts graphiques"
cl020215404;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 126; vol.21, p.52";"Département des Arts graphiques"
cl020215408;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 130; vol.21, p.52";"Département des Arts graphiques"
cl020215411;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 134; vol.21, p.52";"Département des Arts graphiques"
cl020011896;"Vertumne et Pomone";"Coypel, Antoine";;"INV 25754, Recto; NIII 13654; MA 10969; Guiffrey et Marcel G 2781; vol.10, p.375";"Département des Arts graphiques"
cl020011965;"Un esclave assis";"Coypel, Antoine";;"INV 25819, Recto; NIII 13719; MA 11015; Guiffrey et Marcel G 2854; vol.10, p.383";"Département des Arts graphiques"
cl020012102;"Un esclave assis";"Coypel, Antoine";;"INV 25929, Recto; NIII 13829; MA 11090; Guiffrey et Marcel G 2824; vol.10, p.399";"Département des Arts graphiques"
cl020012105;"Un esclave assis";"Coypel, Antoine";;"INV 25932, Recto; NIII 13832; MA 11093; Guiffrey et Marcel G 2864; vol.10, p.399";"Département des Arts graphiques"
cl020224399;"Etude de pieds";"Chassériau, Théodore";;"RF 26084, 15; vol.25, p.268";"Département des Arts graphiques"
cl010066416;"Louis XIII, Anne d’Autriche et le Dauphin – futur Louis XIV – adorant l’Enfant Jésus de la Nativité";"Egmont, Juste d' ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1996 16";"Département des Peintures"
cl020001377;Crucifixion;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 839, Recto; NIII 197; MA 193; vol.1, p.140";"Département des Arts graphiques"
cl020011853;Cybèle;"Coypel, Antoine";;"INV 25714, Recto; NIII 13614; MA 10940; Guiffrey et Marcel G 2788; vol.10, p.369";"Département des Arts graphiques"
cl020011882;"Momus à mi-corps";"Coypel, Antoine";;"INV 25740, Recto; NIII 13640; MA 10958; Guiffrey et Marcel G 2798; vol.10, p.373";"Département des Arts graphiques"
cl020011931;"Apollon assis, tenant une lyre";"Coypel, Antoine";;"INV 25787, Recto; NIII 13687; MA 10990; Guiffrey et Marcel G 2766; vol.10, p.379";"Département des Arts graphiques"
cl020011935;"Thémis ou la Justice couchée sur des nuages";"Coypel, Antoine";;"INV 25791, Recto; NIII 13691; MA 10993; Guiffrey et Marcel G 2790; vol.10, p.380";"Département des Arts graphiques"
cl020011959;"Mars assis";"Coypel, Antoine";;"INV 25813, Recto; NIII 13713; MA 11009; Guiffrey et Marcel G 2771; vol.10, p.382";"Département des Arts graphiques"
cl020012079;"Etudes des jambes de Mars";"Coypel, Antoine";;"INV 25908, Recto; NIII 13808; MA 11073; Guiffrey et Marcel G 2773; vol.10, p.396";"Département des Arts graphiques"
cl020012085;"Tête de Pomone";"Coypel, Antoine";;"INV 25913.BIS, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2782; vol.10, p.397";"Département des Arts graphiques"
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020109511;"Etudes de poules sultanes";"Boel, Pieter";;"INV 19389, Recto; NIII 9572; MA 9037; Flamands F 222; vol.8, p.186";"Département des Arts graphiques"
cl020109556;"Etude d'une tête de jars";"Boel, Pieter";;"INV 19431, Recto; NIII 9614; MA 9079; Flamands F 191; vol.8, p.192";"Département des Arts graphiques"
cl020109560;"Etude de canard";"Boel, Pieter";;"INV 19435, Recto; NIII 9618; MA 9083; Flamands F 168; vol.8, p.192";"Département des Arts graphiques"
cl020109613;"Etude d'un rongeur";"Boel, Pieter";;"INV 19486, Recto; NIII 9669; MA 9134; Flamands F 137; vol.8, p.199";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020143775;"Diane rend à Aricie Hipolyte réssucité par Esculape";"Mérimée, Léonor";1801;"RF 37296, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020144736;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38112, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020011909;"Homme, en buste, frappant d'un marteau un ciselet : Cyclope";"Coypel, Antoine";;"INV 25767, Recto; NIII 13667; MA 10979; Guiffrey et Marcel G 2860; vol.10, p.377";"Département des Arts graphiques"
cl020037568;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36173, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020109508;"Etudes de rongeur";"Boel, Pieter";;"INV 19387, Recto; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl020109547;"Etudes d'un ours, de pattes et de griffes";"Boel, Pieter";;"INV 19424, Recto; NIII 9607; MA 9072; Flamands F 123; vol.8, p.191";"Département des Arts graphiques"
cl020109584;"Etude d'une tête de raton laveur et de différentes parties de son corps";"Boel, Pieter";;"INV 19458, Recto; NIII 9641; MA 9106; Flamands F 18; vol.8, p.196";"Département des Arts graphiques"
cl020211876;"Femme drapée";"David, Jacques-Louis";;"INV 26152.BIS, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020011849;Cariatide;"Coypel, Antoine";;"INV 25710, Recto; NIII 13610; MA 10938; Guiffrey et Marcel G 2806; vol.10, p.368";"Département des Arts graphiques"
cl020011963;"Esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25817, Recto; NIII 13717; MA 11013; Guiffrey et Marcel G 2820; vol.10, p.383";"Département des Arts graphiques"
cl020011964;"Un esclave assis";"Coypel, Antoine";;"INV 25818, Recto; NIII 13718; MA 11014; Guiffrey et Marcel G 2815; vol.10, p.383";"Département des Arts graphiques"
cl020012101;"Un esclave assis";"Coypel, Antoine";;"INV 25928, Recto; NIII 13828; MA 11089; Guiffrey et Marcel G 2825; vol.10, p.399";"Département des Arts graphiques"
cl020012103;"Un esclave assis";"Coypel, Antoine";;"INV 25930, Recto; NIII 13830; MA 11091; Guiffrey et Marcel G 2826; vol.10, p.399";"Département des Arts graphiques"
cl020012107;"Un eclave assis";"Coypel, Antoine";;"INV 25934, Recto; NIII 13834; MA 11095; Guiffrey et Marcel G 2862; vol.10, p.400";"Département des Arts graphiques"
cl020012108;"Un esclave assis";"Coypel, Antoine";;"INV 25935, Recto; NIII 13835; MA 11096; Guiffrey et Marcel G 2822; vol.10, p.400";"Département des Arts graphiques"
cl020122654;"Etudes de deux personnages luttant";"Delacroix, Eugène";1837;"RF 9346, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020502877;"Trois personnages en buste";"Géricault, Théodore";;"RF 42989, Verso";"Département des Arts graphiques"
cl020509449;"25 février 1829, Quai Voltaire n° 15, au vicomte de la Rochefoucauld";"Delacroix, Eugène";1829;"A 506, Recto; Inventaire Autographes C 506";"Département des Arts graphiques"
cl020207446;"Femme drapée, les mains jointes";"Le Brun, Charles";"vers 1672";"INV 29673, Recto; NIII 12924; MA 10667; Guiffrey et Marcel G 7318; vol.12, p.200";"Département des Arts graphiques"
