ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340377;Untitled;;"395 / 641  (époque byzantine)";"SN 28 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336236;coupe;;"395 / 641  (époque byzantine)";"AC 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336229;coupe;;"395 / 641  (époque byzantine)";"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336254;coupe;;"395 / 641  (époque byzantine)";"SN 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340383;Untitled;;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336219;coupe;;;"AC 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;"395 / 641  (époque byzantine)";"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;Untitled;;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325087;"Fragment de bord de plat à décor bleu en blanc";;;"MAO S. 1585; AS 10 ...";"Département des Arts de l'Islam"
cl010325600;"Fragment du décor en relief d'une pièce de forme (brasero ?)";;;"MAO S. 2057";"Département des Arts de l'Islam"
cl010044393;assiette;;"395 / 641 (?)  (époque byzantine [?])";"E 26840; AM 1684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336232;coupe;;"395 / 641  (époque byzantine)";"AC 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336198;coupe;;"395 / 641  (époque byzantine)";"AC 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042792;moule;;"395 / 641  (époque byzantine)";"AF 5062; X 3594";"Département des Antiquités égyptiennes"
cl010336199;coupe;;"395 / 641  (époque byzantine)";"AC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372702;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11677";"Département des Antiquités égyptiennes"
cl010336212;coupe;;;"AC 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435247;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 b";"Département des Arts de l'Islam"
cl010340418;Untitled;;"395 / 641  (époque byzantine)";"SN 35 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120916;meuble;;"224 / 1096  (Sassanide [?])";"SB 5815; GS 4847";"Département des Antiquités orientales"
cl010183398;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10681; AOD 708";"Département des Antiquités orientales"
cl010340254;Untitled;;"395 / 641  (époque byzantine)";"SN 30 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340255;Untitled;;"395 / 641  (époque byzantine)";"SN 30 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340388;Untitled;;"395 / 641  (époque byzantine)";"SN 30 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336192;coupe;;;"AC 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435246;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 a";"Département des Arts de l'Islam"
cl010336237;coupe;;"395 / 641  (époque byzantine)";"AC 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340389;Untitled;;"395 / 641  (époque byzantine)";"SN 30 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336194;coupe;;;"AC 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336239;coupe;;"395 / 641  (époque byzantine)";"AC 70 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109152;"Fragment de fond d'un plat : monogramme de Taddeo Manfredi (?)";Anonyme;"vers 1480";"OA 5694 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340387;Untitled;;"395 / 641  (époque byzantine)";"SN 30 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340253;plaque;;"395 / 641  (époque byzantine)";"SN 30 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109170;"Fragment du fond d'un plat : buste féminin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336196;coupe;;;"AC 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336213;coupe;;;"AC 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109163;"Fragment du fond et d'un marli de plat";Anonyme;"vers 1480";"OA 5694 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116217;"Fragment d'un carreau hexagonal";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326171;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2576";"Département des Arts de l'Islam"
cl010326180;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2583";"Département des Arts de l'Islam"
cl010324857;"Fragment de pichet à inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1923";"Département des Arts de l'Islam"
cl010336245;coupe;;"395 / 641  (époque byzantine)";"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336226;coupe;;;"AC 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326173;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2578";"Département des Arts de l'Islam"
cl010326174;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2579";"Département des Arts de l'Islam"
cl010336223;coupe;;;"AC 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103038;"Fragment de revêtement de forme allongée, décoré de nuages en relief";;;"SN 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326167;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2572";"Département des Arts de l'Islam"
cl010326172;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2577";"Département des Arts de l'Islam"
cl010331789;"Fragment d'élément architectural";;;"AD 22404/6; UCAD 22404/6";"Département des Arts de l'Islam"
cl010336266;coupe;;"395 / 641  (époque byzantine)";"AC 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326178;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2581 b";"Département des Arts de l'Islam"
cl010336216;coupe;;;"AC 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010247048;"anse de vase ; vase";;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"AOD 731";"Département des Antiquités orientales"
cl010336215;coupe;;;"AC 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336235;coupe;;"395 / 641  (époque byzantine)";"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326185;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2588";"Département des Arts de l'Islam"
cl010321825;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 a";"Département des Arts de l'Islam"
cl010321828;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 d";"Département des Arts de l'Islam"
cl010319114;"Fragment de coupelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1253/4";"Département des Arts de l'Islam"
cl010321826;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 b";"Département des Arts de l'Islam"
cl010321827;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 c";"Département des Arts de l'Islam"
cl010324197;"Fragment de coupe à bord rentrant et aile plate en T";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/914";"Département des Arts de l'Islam"
cl010326176;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2580";"Département des Arts de l'Islam"
cl010326181;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2584";"Département des Arts de l'Islam"
cl010326182;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2585";"Département des Arts de l'Islam"
cl010326186;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2589";"Département des Arts de l'Islam"
cl010111224;"Fragment de cruche";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 5694 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048768;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326183;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2586";"Département des Arts de l'Islam"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322886;"Fragment de pied";;;"MAO 936/1800 b";"Département des Arts de l'Islam"
cl010324048;"Fragment de plaque en décor d'arcature et de rinceaux végétaux";;"1300 / 1400  (XIVe siècle)";"MAO 936/786";"Département des Arts de l'Islam"
cl010333499;"Fragment de carreau aux roses en bouton et rose épanouie";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 79; UCAD 79; D 79";"Département des Arts de l'Islam"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336201;coupe;;"395 / 641  (époque byzantine)";"SN 36; Sambon n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336204;coupe;;;"AC 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099851;"Fragment de coupe ornée d'un lièvre";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"OA 8119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109192;"Fragment du fond d'une assiette : trophée de musique";Anonyme;"vers 1510";"OA 5694 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324944;"Fragment de brasero (?) à décor de lignes de ronds traités en creux";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1457; X 90";"Département des Arts de l'Islam"
cl010109198;"Fragment du fond et de l'aile d'un plat : armoiries";Anonyme;1534;"OA 5694 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320705;"Fragment d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/537";"Département des Arts de l'Islam"
cl010322885;"Fragment de vase";;;"MAO 936/1800 a";"Département des Arts de l'Islam"
cl010336207;coupe;;;"AC 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337399;figurine;;"-30 / 395  (époque romaine)";D.961.2.356;"Département des Antiquités égyptiennes"
cl010325608;"Fragment de paroi";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2064";"Département des Arts de l'Islam"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010336208;coupe;;;"AC 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330195;"Fragment de moule";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7871/42";"Département des Arts de l'Islam"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336200;coupe;;"395 / 641  (époque byzantine)";"SN 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120742;vase;;"-247 / 224  (Parthe)";"AO 28997";"Département des Antiquités orientales"
cl010324080;"Fragment de bordure : fond turquoise. Tchi cerné de noir en réserve";;"1560 / 1570  (2ème moitié du XVIe siècle)";"MAO 936/813";"Département des Arts de l'Islam"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315216;"Fragment de poêle";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/38";"Département des Arts de l'Islam"
cl010324290;"Fragment d'aile de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/99";"Département des Arts de l'Islam"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010336224;coupe;;"395 / 641  (époque byzantine)";"AC 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182193;"goulot de vase";;"-1000 / -539  (Néo-élamite)";"SB 9449; H 403";"Département des Antiquités orientales"
cl010331792;"Fragment de bord de vaisselle";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/9; UCAD 22404/9; A 22404";"Département des Arts de l'Islam"
cl010331790;"Fragment de fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/7; UCAD 22404/7; A 22404";"Département des Arts de l'Islam"
cl010331791;"Fragment de fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/8; UCAD 22404/8; A 22404/8";"Département des Arts de l'Islam"
cl010183329;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10641";"Département des Antiquités orientales"
cl010316690;"Fragment de carreau à inscription (?)";;;"AFI 1937";"Département des Arts de l'Islam"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010183321;"anse de vase ; vase";;"-305 / 224  (Séleucide ; Parthe)";"SB 10633; N 438";"Département des Antiquités orientales"
cl010322167;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/13";"Département des Arts de l'Islam"
cl010336193;coupe;;;"AC 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340375;plaque;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322621;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/426";"Département des Arts de l'Islam"
cl010110134;"Fragment du marli du plat OA 3934, monté avec ce dernier";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098536;"Fragment de carreau : deux animaux affrontés";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326169;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2574";"Département des Arts de l'Islam"
cl010326170;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2575";"Département des Arts de l'Islam"
cl010118119;"Fragment de carreau carré : lettre V";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358012;"Fragment de jarre";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 1280";"Département des Arts de l'Islam"
cl010326163;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2569";"Département des Arts de l'Islam"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048206;lampe;;"395 / 641  (époque byzantine)";"E 12898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183325;"anse de vase ; vase ; figurine";;"-305 / 224  (Séleucide ; Parthe)";"SB 10637; N 78";"Département des Antiquités orientales"
cl010047762;lampe;;"395 / 641  (époque byzantine)";"E 12902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047765;lampe;;"395 / 641  (époque byzantine)";"E 12908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325100;"Fragment de fond de plat à décor bleu en blanc, quadrilobes enfermant des plantes";;;"MAO S. 1597";"Département des Arts de l'Islam"
cl010325091;"Fragment de fond de plat à décor bleu en blanc, quadrilobes enfermant des plantes";;;"MAO S. 1589; AS 10909";"Département des Arts de l'Islam"
cl010326247;"Petit fragment de paroi de récipient orné d'une coquille à rainures en très fort relief";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 28";"Département des Arts de l'Islam"
cl010125182;vase;;"-247 / 224  (Parthe)";"AO 30164";"Département des Antiquités orientales"
cl010103180;"Fragment du fond d'une coupe";;"vers 1500";"OA 5694 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322006;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1167";"Département des Arts de l'Islam"
cl010048202;lampe;;"395 / 641  (époque byzantine)";"E 12894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324985;"Fragment d'aile d'un plat (?) ou d'une coupe (?) à décor assez fin en relief moulé";;;"MAO S. 1494; AS 6816";"Département des Arts de l'Islam"
cl010048208;lampe;;"395 / 641  (époque byzantine)";"E 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183324;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 10636; N 514";"Département des Antiquités orientales"
cl010322003;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1164";"Département des Arts de l'Islam"
cl010322005;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1166";"Département des Arts de l'Islam"
cl010336197;coupe;;"395 / 641  (époque byzantine)";"AC 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322051;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1206";"Département des Arts de l'Islam"
cl010322008;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1168 b";"Département des Arts de l'Islam"
cl010322035;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1192";"Département des Arts de l'Islam"
cl010000756;figurine;;"395 / 641  (époque byzantine)";"E 14158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076703;figurine;;"395 / 641  (époque byzantine)";"AF 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016678;figurine;;"-30 / 641  (époque romaine ; époque byzantine)";"E 13909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016940;figurine;;"395 / 641  (époque byzantine)";"AF 10181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322002;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1163";"Département des Arts de l'Islam"
cl010000852;"moule à lampe";;"395 / 641  (époque byzantine)";"AF 13325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322054;"Fragment de paroi (forme fermée)";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1209";"Département des Arts de l'Islam"
cl010086346;figurine;;"395 / 641  (époque byzantine)";"SN 3508 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048203;lampe;;"395 / 641  (époque byzantine)";"E 12895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322027;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1185";"Département des Arts de l'Islam"
cl010322034;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1191";"Département des Arts de l'Islam"
cl010322052;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1207";"Département des Arts de l'Islam"
cl010322007;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1168 a";"Département des Arts de l'Islam"
cl010323502;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/344";"Département des Arts de l'Islam"
cl010048200;lampe;;"395 / 641  (époque byzantine)";"E 12892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322025;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1183";"Département des Arts de l'Islam"
cl010420464;"Fragment de coupe";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AFI 2336";"Département des Arts de l'Islam"
cl010048201;lampe;;"395 / 641  (époque byzantine)";"E 12893; X 3213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330193;"Fragment de moule : motif d'étoile";;;"OA 7871/40";"Département des Arts de l'Islam"
cl010322882;"Fragment de couvercle à l'oiseau";;;"MAO 936/1799";"Département des Arts de l'Islam"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010322650;"Fragment de bord de coupe";;"1200 / 1800  (XIIIe siècle [?])";"MAO 936/736";"Département des Arts de l'Islam"
cl010015979;figurine;;"-30 / 395  (époque romaine)";"AF 976";"Département des Antiquités égyptiennes"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010322061;"Fragment de bord de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1214";"Département des Arts de l'Islam"
cl010048197;"moule à lampe";;"500 / 700  (époque byzantine)";"E 12849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116202;"Fragment de carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322123;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1265";"Département des Arts de l'Islam"
cl010330795;"Fragment de plaque de revêtement";;"1600 / 1700  (XVIIe siècle)";"AD 10110; UCAD 10110; SN Ucad 2005/14; A 10110";"Département des Arts de l'Islam"
cl010321899;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/108";"Département des Arts de l'Islam"
cl010322046;"Fragment de bord de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1201";"Département des Arts de l'Islam"
cl010324108;"Fragment de base de bol à base plate creusé d'une gorge en quart de rond";;"900 / 1000  (Xe siècle)";"MAO 936/838";"Département des Arts de l'Islam"
cl010097902;"Vase sur pied à deux anses";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336210;coupe;;;"AC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001019;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199368;vase;;;"CA 1803";"Département des Antiquités orientales"
cl010427157;bol;;"-30 / 395  (époque romaine)";"E 12807";"Département des Antiquités égyptiennes"
cl010109164;"Fragment d'un fond de coupe";Anonyme;"vers 1480";"OA 5694 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331509;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 2007; UCAD 2007; D 2007";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010323484;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/328";"Département des Arts de l'Islam"
cl010078061;"moule à lampe";;"500 / 599  (époque byzantine)";"E 33112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116356;"Fragment de carreau : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010322881;"Fragment de bord à motif de plumes";;;"MAO 936/1798";"Département des Arts de l'Islam"
cl010079116;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33904";"Département des Antiquités égyptiennes"
cl010154497;vase;;;"AO 30162";"Département des Antiquités orientales"
cl010328725;"Fragment de carreau à mandorle meublée de nuages tchi en réserve et flanquée de rumis symétriques";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/962; AFI 2279";"Département des Arts de l'Islam"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
cl010031083;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31767";"Département des Antiquités égyptiennes"
cl010188664;vase;;;"SB 17766; AS 11631";"Département des Antiquités orientales"
cl010362008;vase;;"-300 / 324  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 11; AM 952 11; A 952";"Département des Antiquités orientales"
cl010028883;lampe;;"-30 / 395  (époque romaine)";"AF 12957";"Département des Antiquités égyptiennes"
cl010048207;lampe;;"395 / 641  (époque byzantine)";"E 12899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010323312;"Fragment de coupe sur base annulaire";;"1560 / 1575  (3ème quart du XVIe siècle)";"MAO 936/214";"Département des Arts de l'Islam"
cl010041920;jarre;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13906 + AF 4723; E 13906 a; E 13906 b; X 3217; X 3218; AF 4723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036515;vase;;"395 / 641  (époque byzantine)";"E 27994";"Département des Arts de Byzance et des Chrétientés en Orient"
