ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036667;figurine;;;"E 24246 5";"Département des Antiquités égyptiennes"
cl010036693;figurine;;;"E 24250 5";"Département des Antiquités égyptiennes"
cl010193130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 5";"Département des Antiquités orientales"
cl010193141;vase;;;"SB 5288 5";"Département des Antiquités orientales"
cl010193145;vase;;;"SB 5287 5";"Département des Antiquités orientales"
cl010375689;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 5";"Département des Antiquités égyptiennes"
cl010419774;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 5";"Département des Antiquités orientales"
cl010326541;"Fragment de fond de plat à décor de stries et de tâches colorées";;;"MAO S. 5; X. 98";"Département des Arts de l'Islam"
cl010010997;sceptre;;"-1390 / -1352  (Amenhotep III)";"E 10894 5";"Département des Antiquités égyptiennes"
cl010075935;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24791 5";"Département des Antiquités égyptiennes"
cl010124904;figurine;;"-333 / -200  (Hellénistique [?])";"AM 739 5";"Département des Antiquités orientales"
cl010387821;vase;;;"AO 19689 5";"Département des Antiquités orientales"
cl010394591;vase;;;"AO 19686 5";"Département des Antiquités orientales"
cl010394607;vase;;;"AO 19690 5";"Département des Antiquités orientales"
cl010395224;vase;;;"AO 19697 5";"Département des Antiquités orientales"
cl010395352;vase;;;"AO 19701 5";"Département des Antiquités orientales"
cl020200643;"Fragment d'un triomphe avec porteurs de cuirasses et de vases";"Buonaccorsi, Pietro";;"INV 10661, Recto; NIII 7348; MA 6843; vol.5, p.160";"Département des Arts graphiques"
cl010001205;papyrus;;;"E 7131 A";"Département des Antiquités égyptiennes"
cl010001305;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001357;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6616; W 866 ?";"Département des Antiquités égyptiennes"
cl010041809;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6738 C; W 415";"Département des Antiquités égyptiennes"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010261101;chéneau;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010288831;couronne;;;"Bj 2414.2; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288834;couronne;;;"Bj 2414.5; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288835;couronne;;;"Bj 2414.6; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010296059;mobilier;;;"CA 516.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010081276;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 5";"Département des Antiquités égyptiennes"
cl010146825;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 5";"Département des Antiquités orientales"
cl010394967;vase;;;"AO 19691 5";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010408047;papyrus;;"1 / 99  (époque romaine)";"AF 13588 5";"Département des Antiquités égyptiennes"
cl010424623;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 5";"Département des Antiquités orientales"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010513222;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513228;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513260;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl020128339;Etude;"Boudin, Eugène";;"RF 19353, Verso; vol.24, p.265";"Département des Arts graphiques"
cl010387268;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.1; Cp FR 67";"Département des Antiquités grecques, étrusques et romaines"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010492003;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f02";"Département des Antiquités égyptiennes"
cl010512167;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010512930;papyrus;;;"E 6918; W 556";"Département des Antiquités égyptiennes"
cl010512984;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513207;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513224;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010253339;figurine;;;"CA 663.36";"Département des Antiquités grecques, étrusques et romaines"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl010250010;assiette;;;"CA 513 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288832;couronne;;;"Bj 2414.3; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288833;couronne;;;"Bj 2414.4; CA 526";"Département des Antiquités grecques, étrusques et romaines"
cl010296060;mobilier;;;"CA 516.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251836;coupe;;-1100;"S 553.4";"Département des Antiquités grecques, étrusques et romaines"
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153315;vase;;;"AO 28876";"Département des Antiquités orientales"
cl010251370;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010288836;couronne;;;"Bj 2414.7; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010296058;mobilier;;;"CA 516.1";"Département des Antiquités grecques, étrusques et romaines"
cl010484118;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809";"Département des Antiquités égyptiennes"
cl010512966;papyrus;;;"E 6916; W 800";"Département des Antiquités égyptiennes"
cl010512983;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513004;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl020200769;"Un enfant nu couché et une tête de femme";"FERRARI Gaudenzio";;"INV 10774, Recto; NIII 23968; MA 12591; vol.5, p.180";"Département des Arts graphiques"
cl010340546;"relief mural";;"-1294 / -1279 (?)  (Séthi I)";"E 6212 5";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010421768;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 5";"Département des Antiquités égyptiennes"
cl010303725;inscription;;;"Ma 3873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010338249;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14684; H 2380";"Département des Antiquités égyptiennes"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010135790;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1108; P 95; CIS 1956";"Département des Antiquités orientales"
cl010361977;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g6; g 6; 36-2-60/7147";"Département des Antiquités orientales"
cl010333828;"Fragment de carreau en forme d'étoile";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 950; UCAD 950; D 950";"Département des Arts de l'Islam"
cl010261879;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 497";"Département des Antiquités grecques, étrusques et romaines"
cl010265272;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 12428";"Département des Antiquités grecques, étrusques et romaines"
cl010296031;figurine;;;"CA 498";"Département des Antiquités grecques, étrusques et romaines"
cl010375495;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 5";"Département des Antiquités égyptiennes"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010135577;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1087; P 82; CIS 1910";"Département des Antiquités orientales"
cl010409875;"bandage de roue";;"-1900 / -1500  (Paléo-élamite III)";"SB 14679; R 467";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010338248;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14683; H 2374";"Département des Antiquités égyptiennes"
cl010446326;papyrus;;;"SN 62";"Département des Antiquités égyptiennes"
cl010261872;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 496";"Département des Antiquités grecques, étrusques et romaines"
cl010265277;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12433; Cp FR 135.b; Cp FR 135.a; Cp FR 135";"Département des Antiquités grecques, étrusques et romaines"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010296291;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010293121;"patère = phiale";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 5197; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010471644;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 5";"Département des Antiquités orientales"
cl010429709;"stèle ; ex-voto";;;"CIS 1454 b; SM 1766";"Département des Antiquités orientales"
cl010152088;monnaie;;;"AO 27797; N. 5";"Département des Antiquités orientales"
cl010135544;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1083; P 10; AO 5085; CIS 1914";"Département des Antiquités orientales"
cl010513205;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010375555;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 5";"Département des Antiquités égyptiennes"
cl010470106;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 3343 5";"Département des Antiquités égyptiennes"
cl020200778;"Deux femmes assises et deux enfants et un fragment de tête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 10781, Recto; NIII 4959; MA 4645; vol.5, p.181";"Département des Arts graphiques"
cl010361988;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g17; g 17; 36-2-60/7142";"Département des Antiquités orientales"
cl010147860;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23106; CIS 1439; SM 1727";"Département des Antiquités orientales"
cl010263902;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.1";"Département des Antiquités grecques, étrusques et romaines"
cl010135309;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1061; P 59; CIS 1968";"Département des Antiquités orientales"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010135813;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1110; P 98; CIS 1938";"Département des Antiquités orientales"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010253340;figurine;;;"CA 663.27";"Département des Antiquités grecques, étrusques et romaines"
cl010135288;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1059; P 57; CIS 1926";"Département des Antiquités orientales"
cl010429703;"stèle ; ex-voto";;;"CIS 1507 b; SM 1931";"Département des Antiquités orientales"
cl020202139;"Deux enfants tenant un feston de fleurs";"ANONYME ITALIEN fin XVIè s";;"INV 12069, Recto; NIII 27193; MA 12622; vol.5, p.402";"Département des Arts graphiques"
cl010135159;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1042; P 41; CIS 1970";"Département des Antiquités orientales"
cl010306498;"peinture murale ; décor architectural";;;"P 136";"Département des Antiquités grecques, étrusques et romaines"
cl010321409;"Fragment d'un poids annulaire de deux ratls de viande au nom de 'Ubayd Allah bn al-Habhab";;"729 / 730  (2ème quart du VIIIe siècle)";"MAO 69";"Département des Arts de l'Islam"
cl010512163;papyrus;;;"E 6910; W 544";"Département des Antiquités égyptiennes"
cl010512968;papyrus;;;"E 6951; W 522";"Département des Antiquités égyptiennes"
cl010375548;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 5";"Département des Antiquités égyptiennes"
cl010257049;collier;;;"Bj 635";"Département des Antiquités grecques, étrusques et romaines"
cl010135160;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1043; P 42; CIS 1922";"Département des Antiquités orientales"
cl010135230;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1053; P 51; CIS 1924";"Département des Antiquités orientales"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010513191;papyrus;;;"E 6929; W 624";"Département des Antiquités égyptiennes"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010359408;vase;;"-3000 / -2500  ";"AO 18210 g2; g 2; 36-2-60/7151; g 2";"Département des Antiquités orientales"
cl010148155;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23379; CIS 1024; SM 286";"Département des Antiquités orientales"
cl010135450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1076; P 74; CIS 1925";"Département des Antiquités orientales"
cl010361975;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g4; g 4; 36-2-60/7150";"Département des Antiquités orientales"
cl010001375;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6701; W 664";"Département des Antiquités égyptiennes"
cl010512963;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010513178;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513238;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010123354;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3748";"Département des Antiquités orientales"
cl010001684;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6559; W 884";"Département des Antiquités égyptiennes"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl010295942;cratère;"maître du Dipylon";-750;"CA 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010041878;plat;;"385 / 499  (époque byzantine)";"AF 5004; M. 3340 5";"Département des Antiquités égyptiennes"
cl010512861;papyrus;;;"E 6846 Bis 17-5";"Département des Antiquités égyptiennes"
cl010512166;papyrus;;"395 / 641  (époque byzantine)";"E 6912; W 618";"Département des Antiquités égyptiennes"
cl010513003;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010513218;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010000923;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6661; W 644";"Département des Antiquités égyptiennes"
cl010001632;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 E; W 126";"Département des Antiquités égyptiennes"
cl010178682;"placage de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4793";"Département des Antiquités orientales"
cl010513011;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010123368;statue;;"100 / 200  (Romain Impérial)";"AO 26598; AR 68";"Département des Antiquités orientales"
cl010144705;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19992; RS 10.087";"Département des Antiquités orientales"
cl020530915;"PL 750 : Statues antiques de l'Europe : Nymphe ou Appiade ; Nymphes des Fontaines ; (5 statues) et un détail : tête) ; Inopus (fragment) ; Anchyrroë PL 829 : Statues antiques de l'Europe : Diomède ; Paris ; Thésée PL 830 : Statues antiques de l'Europe : Diomède ; Paris (3 statues)";"LEBAS Michel-Olivier";;"10281 C/ Recto; 8093";"Département des Arts graphiques"
cl010354220;amphore;"manière d' Euphronios";"vers -520";"Cp 11187; 1985.228.8 a-p";"Département des Antiquités grecques, étrusques et romaines"
cl010178474;poignard;;;"SB 4545; GTZ II 56";"Département des Antiquités orientales"
cl010135073;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1033; P 31; CIS 1905";"Département des Antiquités orientales"
cl010135123;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1038; P 43; CIS 1923";"Département des Antiquités orientales"
cl010359893;vase;;"-3000 / -2500  ";"AO 18210 g1; g 1; 36-2-60/7151; g1";"Département des Antiquités orientales"
cl010262128;panier;;;"CA 523";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010362003;"goulot de vase";;"-400 / -300  (Dynastique archaïque)";"AM 917 5; AM 917 5";"Département des Antiquités orientales"
cl010355118;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2623; D.895.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010001376;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6702; W 662 ?";"Département des Antiquités égyptiennes"
cl010001625;papyrus;;;"E 6873";"Département des Antiquités égyptiennes"
cl010001735;papyrus;;"395 / 641  (époque byzantine)";"E 6588; W 705";"Département des Antiquités égyptiennes"
cl010135417;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1073; P 71; CIS 1943";"Département des Antiquités orientales"
cl010513195;papyrus;;;"E 6929; W 623";"Département des Antiquités égyptiennes"
cl010361974;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g3; g 3; 36-2-60/7150";"Département des Antiquités orientales"
cl010153278;vase;;;"AO 28859; Qatna IV 162; tombe IV";"Département des Antiquités orientales"
cl010297018;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11544 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010148287;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23488; CIS 1036; SM 328";"Département des Antiquités orientales"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl010513244;papyrus;;;"E 6920; W 742";"Département des Antiquités égyptiennes"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010297150;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11701";"Département des Antiquités grecques, étrusques et romaines"
cl010001449;"papyrus documentaire";;"640 / 699  (époque byzantine)";"E 6531; W LXVI bis";"Département des Antiquités égyptiennes"
cl010297216;coupe;"peintre de Stieglitz";-470;"Cp 11793";"Département des Antiquités grecques, étrusques et romaines"
cl010287058;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6831";"Département des Antiquités grecques, étrusques et romaines"
cl010297394;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12066.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300208;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp FR 251";"Département des Antiquités grecques, étrusques et romaines"
cl010511251;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16382";"Département des Antiquités grecques, étrusques et romaines"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010144699;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19987; RS 11.844";"Département des Antiquités orientales"
cl010144700;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19988; RS 11.722";"Département des Antiquités orientales"
cl010264450;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -540";"Cp 10658";"Département des Antiquités grecques, étrusques et romaines"
cl010075023;stèle;;"-664 / -332  (Basse Époque ; XXVIe dynastie [?])";"IM 44";"Département des Antiquités égyptiennes"
cl010512986;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513192;papyrus;;;"E 6929; W 628";"Département des Antiquités égyptiennes"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl020627698;"Traits à la pierre noire";"BAZILLE Frédéric";;"RF 5260.17BIS, Recto";"Département des Arts graphiques"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010120005;figurine;;"-333 / 324  (Hellénistique [?])";"AO 12725 B; TG 3-5-?";"Département des Antiquités orientales"
cl010144660;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19950; RS 11.723";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010144671;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19960; RS 11.794";"Département des Antiquités orientales"
cl010144691;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19979; RS 11.792";"Département des Antiquités orientales"
cl010144697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19985; RS 11.788";"Département des Antiquités orientales"
cl010144698;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19986; RS 11.845";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010265087;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001740;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 5";"Département des Antiquités égyptiennes"
cl010335531;tissu;;;"ME 390 5; D. 07.1.33.f";"Département des Antiquités égyptiennes"
cl010001353;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6613 A";"Département des Antiquités égyptiennes"
cl010001512;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6919; W 448";"Département des Antiquités égyptiennes"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
cl010144680;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19969; RS 11.859";"Département des Antiquités orientales"
cl010144688;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19976; RS 11.779";"Département des Antiquités orientales"
cl010139300;vase;;;"AO 14565 H; M 111/5";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010139033;vase;;"-3900 / -3500  (Obeid 5)";"AO 14297; 40; 49; 3; 48; 33; 57); 32; 37; 53; 34; 44; 45; 46; 20; 52; 43; 31; 38; 27; 14; 5; 10; 7; 6; 18; 2; 35; 30; 19; 47; 22; 26; 23; 36; 17; 29; TG 5706 (1; 28; 25";"Département des Antiquités orientales"
cl020017148;"Etudes de figures d'après l'antique";"David, Jacques-Louis";;"RF 4506, 109; vol.20, p.241";"Département des Arts graphiques"
cl010253325;figurine;;;"CA 663.44";"Département des Antiquités grecques, étrusques et romaines"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180401;vase;;"500 / 700  (Sassanide)";"SB 6728";"Département des Antiquités orientales"
cl010264953;coupe;"manière du peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11475";"Département des Antiquités grecques, étrusques et romaines"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135170;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1048; P 37; CIS 1979";"Département des Antiquités orientales"
cl010435462;boucle;;;"AO 12825 5; TG 3850 bis";"Département des Antiquités orientales"
cl010004496;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17242; K.D. 5; 64";"Département des Antiquités égyptiennes"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010001683;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6558; W 809";"Département des Antiquités égyptiennes"
cl010253215;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.59";"Département des Antiquités grecques, étrusques et romaines"
cl010260053;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"CA 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010103190;"Fragments de coupe";Anonyme;;"OA 5694 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010150226;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25523; J.32 / 39-5 / 115";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010336165;"coupe ; plat";;;"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349451;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"RS 273";"Département des Antiquités grecques, étrusques et romaines"
