ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl020018026;"Femme debout, drapée, tournée vers la gauche, appuyée sur un socle...";"Parrocel, Étienne";;"RF 3729, 128; Inv. français, t. XIII B 643; vol.20, p.128";"Département des Arts graphiques"
cl020041485;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32961, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020031681;"Le Prince Impérial marchant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 29620, Verso; vol.26, p.69";"Département des Arts graphiques"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros AJG 399";"Département des Arts graphiques"
cl020042155;"Etude d'un fauve marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33574, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020206869;"Guerrier nu, casqué, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29115, Recto; NIII 12177; MA 10504; Guiffrey et Marcel G 6870; vol.12, p.120";"Département des Arts graphiques"
cl010272858;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3434";"Département des Antiquités grecques, étrusques et romaines"
cl020222386;"Buste d'homme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25730, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020209732;"Femme nue assise, vue de face, le bras gauche replié, la tête inclinée vers la droite";"Pierre, Jean-Baptiste-Marie";;"INV 32398, Recto; NIII 29646; MA 12646; Inv. français, t. XIII B 1305; vol.13, p.238";"Département des Arts graphiques"
cl020012755;"Personnage de cour debout, la main droite sur la poitrine";"ANONYME FRANCAIS XVIIè s";;"INV 33779, Recto; NIII 15757; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020007297;"Figure d'homme ailé, debout de trois quart vers la droite; étude de draperie";"Carpi, Girolamo da";;"INV 4976, Recto; NIII 8065; MA 7568; vol.3, p.55";"Département des Arts graphiques"
cl020007702;"Homme vu à mi-corps, tourné vers la droite, penché, le bras levé";"RIDOLFI Claudio";;"INV 5356, Recto; NIII 3990; MA 3783; vol.3, p.116";"Département des Arts graphiques"
cl020008772;"Tête de vieillard barbu et chauve, inclinée vers la droite, les yeux fermés";"CAVEDONE Giacomo";;"INV 6287, Recto; NIII 4376; MA 4141; vol.3, p.280";"Département des Arts graphiques"
cl020009227;"Buste de femme, vue de trois quarts vers la droite, les yeux baissés";"MOTTA Raffaello";;"INV 6679, Recto; NIII 23450; MA 12584; vol.3, p.346";"Département des Arts graphiques"
cl020009258;"Cinq hommes debout, se dirigeant vers la droite : le Christ et des Apôtres";"Panini, Giovanni Paolo";;"INV 6710.BIS, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques"
cl020028360;"Femme nue, de dos, tournée vers la droite, se tenant le pied droit";"Franquelin, Jean-Augustin";;"RF 13529, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020033959;"Femme, vue à mi-corps, de profil vers la droite ; études de têtes";"Gauguin, Paul";;"RF 30569, 102; vol.26, p.220";"Département des Arts graphiques"
cl020038980;"Silène portant le jeune Bacchus sur ses épaules et s'avançant vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36993, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020041445;"Femme, vue en buste, vers la droite, coiffée d'un chapeau avec un ruban";"STEINLEN Théophile Alexandre";;"RF 32925, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041565;"Homme vu en buste, de trois quarts vers la droite, portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 33040, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020106335;"Homme barbu, vu a mi-corps, les bras croisés, tourné vers la droite";"Willeboirts, Thomas";;"INV 21689, Recto; NIII 20620; MA 12552; Flamands F 1421; vol.9, p.169";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020123065;"Feuille d'études avec homme à demi-nu et félin avançant vers la droite";"Delacroix, Eugène";1860;"RF 9733, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020145661;"Paysage avec un grand arbre incliné vers la droite, au bord de l'eau";"Benouville, Achille";;"RF 38857, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020200991;"Tête de jeune homme, de trois-quart vers la droite, coiffé d'un bonnet";"ANONYME ITALIEN XVIè s";;"INV 10973, Recto; NIII 25575; MA 12606; vol.5, p.210";"Département des Arts graphiques"
cl020203233;"Ange s'avançant vers la droite, tenant un livre, trois pieds et trois mains";"CALANDRUCCI Giacinto";;"INV 15922, Recto; NIII 17218; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020232946;"Un oriental, debout, tourné vers la droite ; un oriental, vu à mi-corps";"YVON Adolphe";;"RF 42523, 33; vol.31, p.189";"Département des Arts graphiques"
cl010066330;"La réponse à la lettre";"Franquelin, Jean-Augustin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3043";"Département des Peintures"
cl020041491;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32967, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020124842;"Homme en buste, tourné vers la gauche";"RENOUARD Charles Paul";;"RF 16658, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020041543;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33018, Recto; vol.27, p.244";"Département des Arts graphiques"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl020137703;"Homme assis de trois quarts vers la droite écrivant sur un registre, et note";"Chapu, Henri";;"RF 23130, 10; vol.24, p.437";"Département des Arts graphiques"
cl020132980;"Guerriers défilant, en marche vers la gauche";"CORMON Fernand";;"RF 22892, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020227555;"Femme à mi-corps tournée vers la gauche";"Vouet, Simon";;"RF 28284, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl010090421;"Niche et inscription 1 (à droite)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"ENT 1866.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020144323;"Rapide croquis de Paul Ferrier assis, de dos, de trois quarts vers la droite";"CAPPIELLO Leonetto";;"RF 37757, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020100044;"Tête de jeune fille vue de trois quarts tournée vers la droite, yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2864, Recto; NIII 2421; MA 2320; vol.2, p.7";"Département des Arts graphiques"
cl020021118;"Paysanne italienne, assise, tournée vers la gauche";"HEBERT Ernest";;"RF 6644, Recto; vol.21, p.262";"Département des Arts graphiques"
cl020100046;"Tête de femme, de trois quarts et penchée vers la droite, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2866, Recto; NIII 2406; MA 2305; vol.2, p.7";"Département des Arts graphiques"
cl020002723;"Homme à mi-corps, se dirigeant vers la droite : saint Jacques le majeur (?)";"Vanni, Francesco";;"INV 2000, Recto; NIII 1374; MA 1323; Inventaire italien, t.III W 619; vol.1, p.331";"Département des Arts graphiques"
cl020003825;"Portrait d'un jeune prince, de trois quart vers la droite, tenant un chapeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6963, Recto; NIII 24849; MA 12599; vol.4, p.22";"Département des Arts graphiques"
cl020004993;"Homme debout, de profil, à mi-corps, vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8034, Recto; NIII 3816; MA 3626; vol.4, p.200";"Département des Arts graphiques"
cl020043409;"Portrait de Nicolas Poussin, de trois-quart vers la droite, vu en buste";"Benouville, Achille";;"RF 34671, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020103516;"Homme à demi nu, assis, tourné vers la droite, tendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13296, Recto; NIII 20236; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103977;"Femme demi nue, tenant sa chemise entre ses dents, allant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13733, Recto; NIII 23130; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020124119;"Etude de draperie pour un homme penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16023, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020144952;"Croquis d'un joueur de tuba, de trois quarts vers la droite, en uniforme";"CAPPIELLO Leonetto";;"RF 38303, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020200899;"Jeune homme, vu de profil, tourné vers la droite et tête de femme";"ANONYME ITALIEN XVIè s";;"INV 10889, Recto; NIII 25835; MA 12609; vol.5, p.197";"Département des Arts graphiques"
cl020202026;"Tête de jeune fille, de trois quarts vers la droite, les yeux baissés";"ANONYME ITALIEN fin XVIè s";;"INV 11960, Recto; NIII 7491; MA 6985; vol.5, p.383";"Département des Arts graphiques"
cl020202659;"Homme nu, assis, pointant le bras vers la droite, et reprise des mains";"CALANDRUCCI Giacinto";;"INV 15463, Recto; NIII 16741; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202669;"Homme nu portant un bâton, allant vers la droite, demi-figure, se retournant";"CALANDRUCCI Giacinto";;"INV 15470, Recto; NIII 16748; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020203538;"Etude d'une jambe droite et d'une tête d'homme, de profil vers la gauche";"CALANDRUCCI Giacinto";;"INV 16149, Recto; NIII 17504; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020205281;"Homme nu, barbu, assis, tourné vers la droite, appuyé sur le bras droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17794, Recto; NIII 20566; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020210563;"Homme assis à terre, tourné et regardant vers la droite, tenant un baton";"Van Loo, Jean-Baptiste";;"INV 33187, Recto; NIII 31304; vol.13, p.382";"Département des Arts graphiques"
cl020220410;"Femme assise, tournée vers la droite, tenant un enfant qui agite ses bras";"Corot, Jean-Baptiste Camille";;"RF 24187, Recto; vol.25, p.71";"Département des Arts graphiques"
cl020220654;"Arabe debout, de trois quarts vers la droite, un arabe assis derrière lui";"Chassériau, Théodore";;"RF 24408, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220883;"Deux hommes avançant vers la droite, portant un homme étendu sur un brancard";"Chassériau, Théodore";;"RF 24583, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020228894;"Jeune femme nue, assise, de dos, penchée vers la droite, regardant un chat";"BERTON Armand";;"RF 39126, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020590751;"Deux têtes de buffle, de face, et esquisse d'une troisième, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 36; Inventaire Gros AJG 264";"Département des Arts graphiques"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl020041561;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33036, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020033077;"Lionne debout, de profil vers la gauche";"Barye, Antoine Louis";;"RF 29960, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020221944;"Groupe de cavaliers s'éloignant vers la gauche";"Chassériau, Théodore";;"RF 25404, Recto; vol.25, p.171";"Département des Arts graphiques"
cl010271446;"plaque de frise";;;"Gy 1255";"Département des Antiquités grecques, étrusques et romaines"
cl020000179;"Homme nu, debout, tourné vers la droite, avec un bâton appuyé sur l'épaule";"Bandinelli, Baccio";;"INV 158, Recto; NIII 22655; MA 12584; vol.1, p.25";"Département des Arts graphiques"
cl020005744;"Jeune homme nu, debout, de profil vers la droite, portant un manteau: Hercule ?";"CAMPI Giulio";;"INV 8718.2, Recto; NIII 23485; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020008827;"Tête d'homme tourné vers la droite, vue de profil et regardant le ciel";"Lanfranco, Giovanni";;"INV 6329, Recto; NIII 4798; MA 4490; vol.3, p.288";"Département des Arts graphiques"
cl020009184;"Femme debout, drapée, tournée vers la droite, tenant un objet dans les bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6640, Recto; NIII 4713; MA 4427; vol.3, p.340";"Département des Arts graphiques"
cl020016987;"Etude d'un arabe monté sur un dromadaire et se dirigeant vers la droite";"Montfort, Antoine Alphonse";;"RF 4463, Recto; Guiffrey et Marcel G 11410; vol.20, p.237";"Département des Arts graphiques"
cl020023739;"Tête d'un soldat, de profil vers la droite ; soldat, en buste, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 2; vol.23, p.159";"Département des Arts graphiques"
cl020028274;"Femme assise, de dos, tournée vers la droite, un doigt sur sa bouche";"Franquelin, Jean-Augustin";;"RF 13446, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020103215;"Homme debout, drapé, tourné vers la droite et reprise des deux mains tendues";"ANONYME ITALIEN XVIIè s";;"INV 13036, Recto; NIII 19871; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020107994;"Portrait en buste de vieille femme, vue de trois quarts, vers la droite";"VISSCHER Cornelis";;"INV 23115, Recto; NIII 8568; MA 8089; Hollandais H 870; vol.9, p.427";"Département des Arts graphiques"
cl020145008;"Tête de femme, de trois quarts vers la droite, avec un grand nez";"CAPPIELLO Leonetto";;"RF 38355.BIS, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020203373;"Deux jambes d'un homme marchant vers la droite, et reprises du pied droit";"CALANDRUCCI Giacinto";;"INV 16027, Recto; NIII 17376; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020205271;"Homme nu, un genou à terre, tourné vers la droite, tenant une torche";"ANONYME ITALIEN fin XVIIè s";;"INV 17786, Recto; NIII 20558; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020208490;"Etude d'homme drapé, vu de dos, s'élançant vers la droite, le bras levé";"Le Sueur, Eustache";;"INV 30682, Recto; NIII 10603; MA 9776; vol.12, p.376";"Département des Arts graphiques"
cl020215446;"Etude de femme nue, debout, vue de dos, légèrement tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5504, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215878;"Berger assis sur un tertre de profil vers la droite et des moutons";"Millet, Jean Francois";;"RF 5792, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020219023;"Arabe à cheval tenant un bâton ; un cheval sellé tourné vers la droite";"Delacroix, Eugène";;"RF 10474, Recto; vol.23, p.61";"Département des Arts graphiques"
cl020220433;"Figure de femme à mi-corps, drapée à l'antique, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 24199, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020222589;"Paysanne, debout, de dos, se tournant vers la droite, le bras droit tendu";"Chassériau, Théodore";;"RF 25882, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020501478;"Homme nu, agenouillé, de dos, tourné vers la droite, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17739, Verso; NIII 20507; MA 12551";"Département des Arts graphiques"
cl020576259;"Femme à mi-corps, tête relevée vers la droite, et étude de main";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 545, Verso; NIII 31951; vol.1, p.97";"Département des Arts graphiques"
cl020036423;"Croquis d'un personnage s'avançant vers la gauche";"Gérard, François";;"RF 35666, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020041489;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32965, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020100134;"Homme nu,assis, tourné vers la droite, tenant le bras droit sur sa tête";"Camassei, Andrea";;"INV 2949, Recto; NIII 21987; MA 12562; vol.2, p.18";"Département des Arts graphiques"
cl010269737;olpé;"peintre de la ligne rouge = red-line painter";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 326; Cp 1073";"Département des Antiquités grecques, étrusques et romaines"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl020001698;"Homme nu, assis, de dos, s'appuyant sur les deux mains, penchant vers la droite";"Vannini, Ottavio";;"INV 1101, Recto; NIII 21931; MA 12562; Inventaire italien, t. IV R 608; vol.1, p.176";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020124145;"Tête d'homme coiffée, tournée vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16049, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020005621;"Homme nu, en buste, de dos de trois quarts, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8618.A, Recto; NIII 7907; MA 7405; MA 7406; vol.4, p.295";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020112644;"Alexandre, Apelle et Campaspe ; putto tourné vers la gauche ; étude...";"Perrier, François";;"RF 1039, Recto; Inv. français, t. XIII B 1200; vol.19, p.87";"Département des Arts graphiques"
cl010272867;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3445";"Département des Antiquités grecques, étrusques et romaines"
cl020104822;"Deux études pour une Vierge tenant l'enfant et tendant sa main droite vers..";"ANONYME ITALIEN XVIIè s";;"INV 14538, Recto; NIII 26864; MA 12619; Inv. français, t. XIII B 889; vol.6, p.436";"Département des Arts graphiques"
cl020112603;"Femme assise à terre tournée vers la gauche, appuyée sur un globe et ...";"Perrier, François";;"RF 1000, Recto; Inv. français, t. XIII B 1161; vol.19, p.83";"Département des Arts graphiques"
cl020507453;"Saint Dominique, de trois quarts vers la droite, tenant un livre et un lys";"Degas, Edgar";;"RF 43127, Recto";"Département des Arts graphiques"
cl020564952;"Fleur sur une tige ; figure penchée vers la droite ; traits calligraphiques ; trois études d'une branche";"PEREGRINO DA CESENA";;"684 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010270871;"Relief dit “de la mort de Socrate”, ou “du Pirée”";;;"Gy 0429";"Département des Antiquités grecques, étrusques et romaines"
cl010266564;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4972";"Département des Antiquités grecques, étrusques et romaines"
cl020018599;"Deux chevaux au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4788, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020507516;"Tête de moine penchée vers la gauche";"Watteau, Jean-Antoine";;"RF 51801, Recto";"Département des Arts graphiques"
cl020145105;"Homme nu, assis, se retournant vers la droite, tenant un mouton et femme debout";"CAMPI Giulio";;"RF 38424, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020589408;"Un général sur un cheval au galop vers la droite, le bras droit tendu vers la gauche, portant son bâton de commandement";"Le Clerc, Sébastien";;"L 83 LR/1720 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020575879;"Essais de plume ; caque avec un cimier en panache vu de profil vers la droite";"PEREGRINO DA CESENA";;"719 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020005594;"Homme à demi drapé, assis, de trois quarts vers la droite, bras gauche levé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8599, Recto; NIII 5020; MA 4702; vol.4, p.291";"Département des Arts graphiques"
cl020118831;"Femme, les bras tendus vers la ciel";"Corot, Jean-Baptiste Camille";;"RF 8718, 16; vol.22, p.267";"Département des Arts graphiques"
cl010456375;"Autoportrait en buste de trois-quarts, visage de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-13";"Musée national Eugène-Delacroix"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010272866;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3444";"Département des Antiquités grecques, étrusques et romaines"
cl020514612;"Trois personnages drapés, dont un assis, tournés vers la gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 36; vol.34, p.90";"Département des Arts graphiques"
cl020564910;"Deux femmes drapées, avançant vers la gauche, la première posant la main droite sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 53511, Recto; vol.34, p.245";"Département des Arts graphiques"
cl020214250;"Homme assis, vu de trois quarts par le dos, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 35344, Recto; NIII 22575; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020123497;"Vieil oriental assis, de profil vers la gauche";"Cogniet, Léon";;"RF 15442, Recto; vol.24, p.27";"Département des Arts graphiques"
cl010264454;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -520";"Cp 10662";"Département des Antiquités grecques, étrusques et romaines"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl020507511;"Chartreux debout, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51796, Recto";"Département des Arts graphiques"
cl010089239;"Prophète ou apôtre barbu, visage de profil à droite, tête inclinée vers la gauche, tenant un livre";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020018661;"Tête de cheval, tournée vers la gauche";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 4835, Recto; vol.20, p.289";"Département des Arts graphiques"
cl020590754;"Bœuf allongé, la tête tournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 39; Inventaire Gros AJG 267";"Département des Arts graphiques"
cl020215490;"Homme nu debout, vu de dos, la tête de profil vers la droite, tenant une pièce de tissu";"FINIGUERRA Maso";;"RF 5547, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020008944;"Un amour debout, étendant les bras vers la droite ; tête d'enfant tracée sur un morceau de papier collé en bas à droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6426, Recto; NIII 4594; MA 4319; vol.3, p.305";"Département des Arts graphiques"
cl020502114;"Nu féminin debout, 'vers l'Idéal'";"ANONYME FRANCAIS XIXè s";;"RF 40273, Recto";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl010089240;"Prophète ou apôtre barbu, de profil à droite, la tête inclinée vers la gauche, levant les deux mains";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012523;"Etude de la partie droite d'un monument funéraire";"ANONYME FRANCAIS XVIIè s";;"INV 33666, Recto; NIII 9344; MA 8815; vol.14, p.49";"Département des Arts graphiques"
cl020219200;"Femme debout, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 20; vol.23, p.102";"Département des Arts graphiques"
cl020132355;"Cheval blanc et âne tournés vers la gauche";"BONNEFOY Henri Arthur";1888;"RF 22489, Recto; vol.24, p.373";"Département des Arts graphiques"
cl010089237;"Prophète ou apôtre barbu, de face, tête inclinée vers la droite, tenant un volumen de la main gauche";"Italie Toscane Pise ; Italie";"1350 / 1400  (Milieu du XIVe siècle)";"CAMP 2 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143003;"Tête d'homme barbu, de trois quarts vers la gauche";"Delacroix, Eugène";;"RF 23356, 53; vol.24, p.465";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020219206;"Paysan breton, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 27; vol.23, p.102";"Département des Arts graphiques"
cl020013205;"Homme nu, assis, de profil à droite, tenant un bâton dans la main droite";"Faccini, Pietro";;"INV 34192, Recto; NIII 31215; vol.14, p.138";"Département des Arts graphiques"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020563202;"Croquis de deux figures de profil à droite, de part et d'autre d'une planche dressée légèrement inclinée vers la droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 12; vol.33, p.215";"Département des Arts graphiques"
cl020213698;"Deux jeunes garçons fuyant vers la gauche";"Le Brun, Charles";1686;"INV 27858, Recto; NIII 10910; MA 10070; Guiffrey et Marcel G 7977; vol.11, p.368";"Département des Arts graphiques"
cl020010559;"Tête, encolure et poitrail d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24607, Recto; NIII 15282; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020213789;"Tête de cheval, tournée vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27946, Recto; NIII 10998; MA 10155; Guiffrey et Marcel G 7822; vol.11, p.381";"Département des Arts graphiques"
cl020106609;"Femme nue, tenant un voile et une coupe enflammée, et courant vers la droite";"ATELIER DE RAPHAEL";;"INV 21931.TER, Recto; NIII 27561; MA 12626; vol.9, p.210";"Département des Arts graphiques"
