ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl020514709;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 11";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514753;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 46";"Département des Arts graphiques"
cl020515921;"Les bergers adorant l'enfant Jésus";"SOLIS Virgil";;"874 LR/ Recto; 4305; vol.1, p.43";"Département des Arts graphiques"
cl020516799;"Le retour de l'enfant prodigue";"Lucas van Leyden";;"1745 LR/ Recto; 162a";"Département des Arts graphiques"
cl020517463;"Paysan avec femme et enfant";"Rembrandt, Harmensz. van Rijn";;"2409 LR/ Recto; 17887";"Département des Arts graphiques"
cl020525340;"La Vierge et l'Enfant Jésus";"BEIN Jean";1850;"53 C/ Recto; PFH-8718";"Département des Arts graphiques"
cl020529794;"Figure décorative dite l'Enfant nu";"JACQUET Jules";;"6215 C/ Recto";"Département des Arts graphiques"
cl020531843;"Le Maréchal de Créqui, enfant";MASSON;;"6344 C/ Recto";"Département des Arts graphiques"
cl020537417;"Une bohémienne avec son enfant";"VISSCHER Cornelis";;"565 DR/ Recto; 545; vol.1, p.8";"Département des Arts graphiques"
cl020538110;"Vignette avec un petit enfant";"WILBORN Nicolas";;"6950 LR/ Recto; 1793; vol.6, p.3";"Département des Arts graphiques"
cl020542071;"Hercule enfant tenant des serpents";"COLLAERT Adriaen";;"11352 LR/ Recto; 5179; vol.6, p.74";"Département des Arts graphiques"
cl020543791;"Vierge à l'enfant entourés d'anges";"COZZA Francesco";;"13023 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020554099;"La vierge et l'enfant Jésus";"ANONYME ITALIEN XVè s";;"203 Ni/ Recto; 14646; vol.9, p.40";"Département des Arts graphiques"
cl020555404;"L'enfant qui joue aux cartes";"MARCENAY DE GHUY Antoine de";;"23106 LR/ Recto; 2029a; vol.7, p.63";"Département des Arts graphiques"
cl020555444;"L'enfant masqué, armé de verges";"DASSONNEVILLE Jacques";;"23149 LR/ Recto; 1204a; vol.8, p.1";"Département des Arts graphiques"
cl020556741;"Le départ de l'enfant prodigue";"DESCOURTIS Charles Melchior";;"24600 LR/ Recto; 14157; vol.8, p.17";"Département des Arts graphiques"
cl020556743;"L'enfant prodigue gardant les pourceaux";"DESCOURTIS Charles Melchior";;"24602 LR/ Recto; 14159; vol.8, p.17";"Département des Arts graphiques"
cl020558491;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26235 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558493;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26237 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558496;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26240 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558692;"Portrait d'enfant, costume d'Henri VIII";"SMITH John Raphael";;"26514 LR/ Recto; 13142; vol.8, p.31";"Département des Arts graphiques"
cl020561429;"La Vierge avec l'enfant Jésus";"Reni, Guido";;"13383 LR/ Recto; 14602; vol.5, p.23";"Département des Arts graphiques"
cl020561435;"La Vierge et l'enfant Jésus";"Reni, Guido";;"13389 LR/ Recto; 3189; vol.5, p.23";"Département des Arts graphiques"
cl020584449;"Deux nymphes et un enfant";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020599263;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 1618, Recto";"Département des Arts graphiques"
cl020609747;"Dans un médaillon, un enfant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 52";"Département des Arts graphiques"
cl020621988;"La Vierge avec l'enfant Jésus";"ZUCCHI Lorenzo";1754;"L 453 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020562783;"Croquis d'une figure ailée, debout, de face, sur un socle ; petit enfant nu renversant une jarre ; petit enfant en buste, mains jointes";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 18; vol.33, p.192";"Département des Arts graphiques"
cl020200781;"Etude d'une femme allaitant un enfant assis sur ses genoux";"ANONYME ITALIEN XVIè s";;"INV 10784, Recto; NIII 26554; MA 12616; vol.5, p.182";"Département des Arts graphiques"
cl020580131;"Vierge à l'Enfant avec saint Jean-Baptiste et saint Bruno";"Dürer, Albrecht";1515;"L 36 LR/234 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010122110;statue;;"-400 / -325  (Chypro-classique II)";"AM 3124; S 1873";"Département des Antiquités orientales"
cl010125950;figurine;;"-247 / 224  (Parthe)";"AO 24713; KLH 27";"Département des Antiquités orientales"
cl010166869;figurine;;"-333 / -30  (Hellénistique [?])";"AO 6172";"Département des Antiquités orientales"
cl010094144;"La Vierge à l'Enfant";"Hoffmann, Martin ; Pays Germaniques et de l'Europe de l'Est";"vers 1510";"RF 1833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094316;"La Vierge et l'Enfant";"Italie Sicile Trapani ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109375;"L'enfant prodigue recevant sa part de son père";"SWART VAN GRONINGEN Jan";;"INV 19280, Recto; NIII 25640; MA 12607; Primitifs des Pays-Bas P 121; vol.8, p.154";"Département des Arts graphiques"
cl020514166;"Deux études de femme assise avec un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 45";"Département des Arts graphiques"
cl010123249;statue;;"-600 / -500  (Phénicien [?])";"AO 4057";"Département des Antiquités orientales"
cl010125557;figurine;;"0 / 324  (Romain Impérial)";"AO 1854";"Département des Antiquités orientales"
cl010125937;figurine;;"0 / 324  (Romain Impérial)";"AO 24700";"Département des Antiquités orientales"
cl020008647;"Vierge à l'Enfant trônant, entourée de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5788, Recto; NIII 7518; MA 7008; vol.3, p.189";"Département des Arts graphiques"
cl020012986;"Vierge à l'Enfant, avec saint Joseph travaillant";"ANONYME FRANCAIS XVIIè s";;"INV 33991, Recto; NIII 29105; MA 12641; vol.14, p.101";"Département des Arts graphiques"
cl020100498;"La Vierge à l'Enfant entre deux religieuses";"LENARDI Giovanni Battista";;"INV 3295, Recto; NIII 8083; MA 7586; vol.2, p.63";"Département des Arts graphiques"
cl020201354;"L'Enfant entre la Vierge et sainte Anne";"POLLINI Cesare";;"INV 11303, Recto; NIII 26006; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020202484;"Deux saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15295, Recto; NIII 16537; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020204226;"Trois vieillards adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16800, Recto; NIII 18457; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl020213351;"Vierge à l'enfant adoré par une sainte";"LA MONCE Ferdinand de";;"INV 27526.D, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl010260050;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010294438;"statuette en buste";;;"Br 817; INV 485; N 5333.2";"Département des Antiquités grecques, étrusques et romaines"
cl020104285;"La Vierge et l'Enfant entourés de saints";"ANONYME ITALIEN XVIIè s";;"INV 14027, Recto; NIII 24871; MA 12600; vol.6, p.337";"Département des Arts graphiques"
cl020201744;"Ange portant un enfant dans ses bras";"ANONYME ITALIEN fin XVIè s";;"INV 11676, Recto; NIII 19786; MA 12545; vol.5, p.339";"Département des Arts graphiques"
cl020205159;"Vierge à l'Enfant adorée par deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17681, Recto; NIII 19843; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205318;"Deux religieux adorant la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17829, Recto; NIII 20863; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl010067171;"La Vierge et l'Enfant au perroquet";"Gallego, Fernando ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2000 4";"Département des Peintures"
cl010255849;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010289634;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 161; MND 466";"Département des Antiquités grecques, étrusques et romaines"
cl020003381;"La Vierge, l'Enfant Jésus et sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2561, Recto; NIII 1414; MA 1361; vol.1, p.416";"Département des Arts graphiques"
cl020102196;"Vierge à l'Enfant sur des nuées, entourés d'anges";"ANONYME ITALIEN XVIè s";;"INV 10046, Recto; NIII 2082; MA 2009; vol.5, p.48";"Département des Arts graphiques"
cl020103783;"Sainte Lucie accueillie par la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13545, Recto; NIII 20696; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl010122109;statue;;"-400 / -325  (Chypro-classique II)";"AM 3258; Hermary, 1989, n° 394";"Département des Antiquités orientales"
cl010105350;"Tasse : l'Enfant Jésus portant les instruments de la Passion";;"1600 / 1700  (XVIIe siècle)";"MR 2474; Inv. 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121921;statue;;"-450 / -425  (Chypro-classique I)";"AM 3300; Hermary, 1989, n° 138";"Département des Antiquités orientales"
cl010125757;figurine;;"0 / 324  (Romain Impérial)";"AO 3949";"Département des Antiquités orientales"
cl020205601;"Saint bénissant un enfant présenté par une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 18099, Recto; NIII 31048; vol.7, p.479";"Département des Arts graphiques"
cl020562591;"Léger croquis d'un couple avec un enfant ; ébauche d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 28; vol.33, p.178";"Département des Arts graphiques"
cl020100081;"Trois études d'un enfant au sein, et études de draperies et de pieds";"Baroche (Federico Barocci, dit le)";;"INV 2900, Recto; NIII 2405; MA 2304; vol.2, p.11";"Département des Arts graphiques"
cl010098956;"Fragment d'une plaque : Vierge à l'Enfant";Anonyme;"1335 / 1370  (2e tiers du XIVe siècle)";"OA 6087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204960;"Saints et religieux adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17490, Recto; NIII 19456; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl010126357;figurine;;"0 / 324  (Romain Impérial)";"AO 25963; S 51";"Département des Antiquités orientales"
cl010122248;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3072; Hermary, 1989, n° 868; S 465";"Département des Antiquités orientales"
cl010111863;"Groupe d'applique : Vierge à l'Enfant assise";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122444;statue;;"-300 / -200  (Hellénistique)";"AM 3430; Hermary, 1989, n° 558; S 1806";"Département des Antiquités orientales"
cl020102606;"Vierge à l'Enfant avec sainte Catherine d'Alexandrie, sainte Marie-Madeleine, saint Dominique et sainte Catherine de Sienne.";"ANONYME FLORENTIN XVIIè s";;"INV 12454, Recto; NIII 4365; MA 4131; Inventaire italien, t. IV R 699; vol.6, p.76";"Département des Arts graphiques"
cl020006514;"La Vierge à l'Enfant adorée par deux saints";"Castello, Valerio";;"INV 9439, Recto; NIII 6664; MA 6191; vol.4, p.429";"Département des Arts graphiques"
cl010259007;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1019.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263673;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7145";"Département des Antiquités grecques, étrusques et romaines"
cl020004861;"La Vierge assise avec l'Enfant Jésus sur les genoux";"CARRACCI Ecole des";;"INV 7911, Recto; NIII 5633; MA 5247; vol.4, p.179";"Département des Arts graphiques"
cl020011542;"La Vierge, l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25412, Recto; NIII 6874; MA 6393; vol.10, p.313";"Département des Arts graphiques"
cl020102441;"La Vierge debout tournée à gauche et tenant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 12304, Recto; NIII 748; MA 736; vol.6, p.38";"Département des Arts graphiques"
cl020141178;"Croquis d'une Vierge à l'Enfant et d'un homme assis";"Chapu, Henri";;"RF 23213, 8; vol.24, p.444";"Département des Arts graphiques"
cl020201380;"Femme à genoux, tenant son enfant dans les bras";"LUINI Aurelio";;"INV 11328, Recto; NIII 6428; MA 5967; vol.5, p.276";"Département des Arts graphiques"
cl020228989;"Vierge à l'Enfant, d'après la Madone d'Amico di Sandro";"BERTON Armand";;"RF 39127, 34; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020016758;"Deux études pour une Vierge à l'Enfant avec le petit saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1505";"RF 4112, Recto; vol.20, p.172";"Département des Arts graphiques"
cl010295793;figurine;;;"CA 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010252425;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7185; D.996.3.28";"Département des Antiquités grecques, étrusques et romaines"
cl010124800;figurine;;"-200 / 0  (Hellénistique)";"AM 135";"Département des Antiquités orientales"
cl010121907;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3081; Hermary, 1989, n° 124; S 1898";"Département des Antiquités orientales"
cl010125942;figurine;;"0 / 324  (Romain Impérial)";"AO 24705; KLH 28";"Département des Antiquités orientales"
cl010126415;figurine;;"-200 / 0  (Hellénistique)";"AO 26026";"Département des Antiquités orientales"
cl010052610;"La Vierge et l'enfant";"Espagne ; Murillo, Bartolomé Esteban";"1648 / 1650  (Milieu du XVIIe siècle)";"INV 929; MR 358; D 49-3-1";"Département des Peintures"
cl010089278;"La Vierge et l'Enfant";"Italie ; Buglioni, Benedetto";"1500 / 1525  (1er quart du XVIe siècle)";"CAMP 31; OA 1925";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000834;"Enfant assis sur un aigle";"BELLA Stefano della";;"INV 405.2, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 309; vol.1, p.74";"Département des Arts graphiques"
cl020006147;"Enfant debout, relevant sa chemise";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9091, Recto; NIII 5856; MA 5456; vol.4, p.373";"Département des Arts graphiques"
cl020015792;"Tête d'enfant, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 3565, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020016094;"Femme du peuple et enfant";"DEHODENCQ Alfred";;"RF 3797, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020023620;"Enfant s'appuyant sur les mains";"Millet, Jean Francois";;"RF 11380, Recto; Guiffrey et Marcel G 10594; vol.23, p.156";"Département des Arts graphiques"
cl020028270;"Femme assise, allaitant un enfant";"Franquelin, Jean-Augustin";;"RF 13442, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020033609;"Enfant et détail de paysage";"Manet, Édouard";;"RF 30373, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033638;"Femme accroupie tenant un enfant";"Manet, Édouard";;"RF 30399, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020035661;"Un ange portant un enfant";"Delaroche, Paul";;"RF 35190, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020043633;"Femme debout portant un enfant";"MINNE Georges";1932;"RF 39748, Recto; JDP 651; vol.32, p.51";"Département des Arts graphiques"
cl020101175;"Femme courant, portant un enfant";"Santi, Raffaello, dit Raphaël";;"INV 3943, Recto; NIII 27276; MA 12623; vol.2, p.175";"Département des Arts graphiques"
cl020102569;"Etudes d'enfant et bras droit";"Zuccaro, Federico";"vers 1583/1584";"INV 12417, Recto; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020102612;"Enfant couché, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12460, Recto; NIII 4458; MA 4207; vol.6, p.77";"Département des Arts graphiques"
cl020102622;"Tête d'enfant vue de face";"ANONYME ITALIEN XVIIè s";;"INV 12469, Recto; NIII 4613; MA 4338; vol.6, p.79";"Département des Arts graphiques"
cl020102788;"Tête d'enfant penchée en avant";"ANONYME ITALIEN XVIIè s";;"INV 12625.BIS, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020103918;"Enfant nu, assis, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13675, Recto; NIII 22565; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020103919;"Enfant nu, assis, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13675.BIS, Recto; NIII 22565; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020104201;"Enfant nu, agenouillé, mains jointes";"CACCIA Guglielmo";;"INV 13947, Recto; NIII 24390; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020104688;"Le retour de l'enfant prodigue";"ANONYME ITALIEN XVIIè s";;"INV 14413, Recto; NIII 26464; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020107064;"Deux études d'enfant nu, assis";"Duquesnoy, François";;"INV 22294, Recto; NIII 27327; MA 12624; Flamands F 581; vol.9, p.276";"Département des Arts graphiques"
cl020112280;"Enfant couché sur des nuages";"Rubens, Petrus Paulus";;"RF 699, Recto; HDLS 282; Flamands F 1176; vol.19, p.57";"Département des Arts graphiques"
cl020117027;"Enfant ; animal (?) ; éléments de mobilier";"Barye, Antoine Louis";;"RF 8480, 48; vol.22, p.224";"Département des Arts graphiques"
cl020117449;"Une femme et un enfant";"Constable, John";;"RF 8698, 27; vol.22, p.258";"Département des Arts graphiques"
cl020121454;"Buste d'enfant, la tête levée";"Delacroix, Eugène";;"RF 9141, 33; vol.22, p.353";"Département des Arts graphiques"
cl020124092;"Tête d'un enfant, et bras";"Richomme, Jules";;"RF 15998.BIS, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124739;"Tête d'enfant portant un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 16556, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020133413;"Homme et un enfant, debout";"Chapu, Henri";;"RF 23009, 43; vol.24, p.426";"Département des Arts graphiques"
cl020135594;"Femme allongée allaitant son enfant";"Chapu, Henri";;"RF 23060, 118; vol.24, p.432";"Département des Arts graphiques"
cl020135602;"Figure drapée auprès d'un enfant";"Chapu, Henri";;"RF 23060, 126; vol.24, p.432";"Département des Arts graphiques"
cl020135608;"Figure drapée auprès d'un enfant";"Chapu, Henri";;"RF 23060, 132; vol.24, p.432";"Département des Arts graphiques"
cl020138237;"Jeune enfant assis à terre";"Chapu, Henri";;"RF 23142, 24; vol.24, p.438";"Département des Arts graphiques"
cl020139229;"Une femme allaitant un enfant";"Chapu, Henri";;"RF 23158, 103; vol.24, p.439";"Département des Arts graphiques"
cl020139232;"Une femme allaitant un enfant";"Chapu, Henri";;"RF 23158, 106; vol.24, p.439";"Département des Arts graphiques"
cl020139777;"Enfant allongé sur un socle";"Chapu, Henri";;"RF 23182, 33; vol.24, p.441";"Département des Arts graphiques"
cl020140623;"Une figure enlaçant un enfant";"Chapu, Henri";;"RF 23206, 89; vol.24, p.443";"Département des Arts graphiques"
cl020141162;"Un enfant étreignant une femme";"Chapu, Henri";;"RF 23212, 47; vol.24, p.444";"Département des Arts graphiques"
cl020200716;"Trois figures dont un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10729, Recto; NIII 22799; MA 12584; vol.5, p.173";"Département des Arts graphiques"
cl020200773;"Femme lisant avec un enfant";"ANONYME ITALIEN XVIè s";;"INV 10778, Recto; NIII 19745; MA 12545; vol.5, p.181";"Département des Arts graphiques"
cl020202861;"Un enfant nu semblant voler";"CALANDRUCCI Giacinto";;"INV 15627, Verso; NIII 16920; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020203063;"Tête d'enfant aux yeux clos";"Ghezzi, Pier Leone";;"INV 15780, Recto; NIII 17073; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020205665;"Femme assise embrassant un enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18161, Recto; NIII 6482; MA 6014; vol.7, p.490";"Département des Arts graphiques"
cl020208475;"Femme penchée tenant un enfant";"Le Sueur, Eustache";;"INV 30668, Recto; NIII 10583; MA 9757; vol.12, p.373";"Département des Arts graphiques"
cl020212480;"Etude d'enfant avec un lévrier";"Gérard, François";;"INV 26719, Recto; NIII 35338; vol.11, p.157";"Département des Arts graphiques"
cl020214266;"Tête d'enfant, les yeux levés";"ANONYME XVIIè s";;"INV 35360, Recto; NIII 23370; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020214737;"Enfant assis, et têtes d'enfants";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 18; vol.21, p.3";"Département des Arts graphiques"
cl020218904;"Tête d'une religieuse ; tête d'enfant";"Forain, Jean-Louis";;"RF 10748, 2; vol.23, p.93";"Département des Arts graphiques"
cl020223251;"Femme et enfant ; un cardinal";"Chassériau, Théodore";;"RF 26058, 26; vol.25, p.238";"Département des Arts graphiques"
cl020224535;"Figure féminine portant un enfant";"Chassériau, Théodore";;"RF 26087, 15; vol.25, p.270";"Département des Arts graphiques"
cl020227969;"Figure d'enfant, copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28695, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020229470;"Jeune femme portant un enfant";"DEMONT-BRETON Virginie Elodie";;"RF 39334, Recto; LUX 785.D; vol.29, p.82";"Département des Arts graphiques"
cl020230020;"Sept esquisses de tête d'enfant";"SCHNEGG Lucien";;"RF 40118, Verso; AM 1252.D; vol.29, p.405";"Département des Arts graphiques"
cl020230465;"Paulette enfant, debout, bras croisés";"HELLEU Paul César";;"RF 41279, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020501175;"Figures, et enfant nu, couché";"ANONYME ITALIEN XVIIè s";;"INV 12987, Verso; NIII 19702; MA 12545; vol.0";"Département des Arts graphiques"
cl020503949;"Jeune femme portant un enfant";"CASSATT Mary";;"REC 54, Recto";"Département des Arts graphiques"
cl020508066;"Femme assise portant un enfant";"Mellin, Charles";;"RF 50979, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513753;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869";"RF 52749, 36";"Département des Arts graphiques"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020514750;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 43";"Département des Arts graphiques"
cl020514754;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 47";"Département des Arts graphiques"
cl020515800;"La Vierge et l'enfant Jésus";"WECHTLIN Hans I";;"755 LR/ Recto; 9378; vol.1, p.40";"Département des Arts graphiques"
cl020519059;"Une femme et son enfant";"FOGOLINO Marcello";;"3962 LR/ Recto; 9055; vol.3, p.2";"Département des Arts graphiques"
cl020519179;"La Vierge avec l'enfant Jésus";"FRANCIA Giacomo";;"4082 LR/ Recto; 12210; vol.3, p.5";"Département des Arts graphiques"
cl020519279;"Le faune accompagné d'un enfant";"Raimondi, Marcantonio";;"4182 LR/ Recto; 3378; vol.3, p.8";"Département des Arts graphiques"
cl020527970;"La Vierge et l'Enfant-Jésus.";"DAMMAN Benjamin Louis Auguste";;"6150 C/ Recto";"Département des Arts graphiques"
cl020528296;"Enfant jouant de la flûte";"DEQUEVAUVILLER François";;"1312 C/ Recto";"Département des Arts graphiques"
cl020529611;"Charles II enfant, roi d'Angleterre.";"HOLLAR Wenzel";;"2383 C/ Recto";"Département des Arts graphiques"
cl020535625;"La Vierge et l'Enfant Jésus";"ROGER Barthélemy";;"421 C/ Recto";"Département des Arts graphiques"
cl020543790;"Vierge à l'enfant entourés d'anges";"COZZA Francesco";;"13022 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020556742;"L'enfant prodigue dissipant son bien";"DESCOURTIS Charles Melchior";;"24601 LR/ Recto; 14158; vol.8, p.17";"Département des Arts graphiques"
cl020556985;"Costume d'Amour pour un enfant";"GISSEY Henri";"Années 1660";"3036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020558430;"La vie de l'enfant prodigue";"CALLOT Jacques";;"26168 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558495;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26239 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020561397;"La Vierge adorant l'enfant Jésus";"Biscaino, Bartolommeo";;"13357 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020575607;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"L 91 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576818;"L'enfant prodigue garde les pourceaux";"Delaune, Etienne";;"L 47 LR/14 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020592374;"L'Enfant s'amusant avec un oiseau";"De Marne, Jean-Louis";;"11474 C";"Département des Arts graphiques"
cl020609748;"Mère jouant avec son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 51";"Département des Arts graphiques"
cl020625675;"Saint Christophe portant l'enfant Jésus";"Dürer, Albrecht";1503;"EP 4599.1, Recto; NIII 1324";"Département des Arts graphiques"
