ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267654;œnochoé;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 114";"Département des Antiquités grecques, étrusques et romaines"
cl010258172;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 4186; MND 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010267761;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 98";"Département des Antiquités grecques, étrusques et romaines"
cl010266794;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 534";"Département des Antiquités grecques, étrusques et romaines"
cl010286749;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6412";"Département des Antiquités grecques, étrusques et romaines"
cl010351364;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"7066; Vases peints de la décadence/Oenochoé/18/";"Département des Antiquités grecques, étrusques et romaines"
cl010350918;œnochoé;;;"B 49";"Département des Antiquités grecques, étrusques et romaines"
cl010265518;œnochoé;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12881";"Département des Antiquités grecques, étrusques et romaines"
cl010267204;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 868";"Département des Antiquités grecques, étrusques et romaines"
cl010267320;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 900";"Département des Antiquités grecques, étrusques et romaines"
cl010267337;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 902";"Département des Antiquités grecques, étrusques et romaines"
cl010286748;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010350521;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";D.863-2-19;"Département des Antiquités grecques, étrusques et romaines"
cl010437810;œnochoé;;;"S 15405";"Département des Antiquités grecques, étrusques et romaines"
cl010286750;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010286757;œnochoé;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1537; S 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010265033;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12061";"Département des Antiquités grecques, étrusques et romaines"
cl010265907;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010267245;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 881";"Département des Antiquités grecques, étrusques et romaines"
cl010267248;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 883";"Département des Antiquités grecques, étrusques et romaines"
cl010267753;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 60";"Département des Antiquités grecques, étrusques et romaines"
cl010270291;œnochoé;"peintre de Mannheim";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1703; G 442";"Département des Antiquités grecques, étrusques et romaines"
cl010285371;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010253717;œnochoé;;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269012;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 327; N 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010267740;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 50";"Département des Antiquités grecques, étrusques et romaines"
cl010260876;œnochoé;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010288118;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C.)";"H 468; Cp 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010257923;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2767; ED 2799; INV 1150; N 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010267744;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 522";"Département des Antiquités grecques, étrusques et romaines"
cl010269380;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"ED 973; N 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010286766;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285312;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010260716;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010274648;"œnochoé à décor surpeint ornée d'une figure drapée";"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 658; Cp 536";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010257924;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2768; Cp 7282";"Département des Antiquités grecques, étrusques et romaines"
cl010274987;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 330; N 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010285393;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010265279;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010265299;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010265353;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010267229;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 875";"Département des Antiquités grecques, étrusques et romaines"
cl010286747;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010274478;œnochoé;"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 478; Cp 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010286746;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010355561;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010287231;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"S 7128";"Département des Antiquités grecques, étrusques et romaines"
cl010351008;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";CAM.91.00.78;"Département des Antiquités grecques, étrusques et romaines"
cl010269566;œnochoé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 156; Cp 3268; S 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010265502;œnochoé;"groupe falisque B";"vers -320";"Cp 12852";"Département des Antiquités grecques, étrusques et romaines"
cl010263517;œnochoé;;"-730 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010269010;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 325; N 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010274184;œnochoé;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 150; ED 246; N 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010350881;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";1951-593;"Département des Antiquités grecques, étrusques et romaines"
cl010350858;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 8020; 768";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010350913;œnochoé;;;"B 19";"Département des Antiquités grecques, étrusques et romaines"
cl010354112;œnochoé;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 7236; D GR 93 2591; ""7236""";"Département des Antiquités grecques, étrusques et romaines"
cl010351321;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 863.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010350857;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7888";"Département des Antiquités grecques, étrusques et romaines"
cl010351368;œnochoé;"groupe de Barbarano = groupe falisque H";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"68.30.1; Vases peints de la décadence /Oenochoé. Ornements peints/sur la panse une colombe. Un/morceau détaché du goulot/22/";"Département des Antiquités grecques, étrusques et romaines"
cl010351376;œnochoé;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";68.29.1;"Département des Antiquités grecques, étrusques et romaines"
cl010350877;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";1951-602;"Département des Antiquités grecques, étrusques et romaines"
cl010350611;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";192;"Département des Antiquités grecques, étrusques et romaines"
cl010351334;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.83";"Département des Antiquités grecques, étrusques et romaines"
cl010351342;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"X 482 8";"Département des Antiquités grecques, étrusques et romaines"
cl010350914;œnochoé;;;"B 20";"Département des Antiquités grecques, étrusques et romaines"
cl010353618;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7944";"Département des Antiquités grecques, étrusques et romaines"
cl010350975;œnochoé;;;863-1-75;"Département des Antiquités grecques, étrusques et romaines"
cl010351351;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-36;"Département des Antiquités grecques, étrusques et romaines"
cl010351239;oenochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 316";"Département des Antiquités grecques, étrusques et romaines"
cl010350733;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-2-36;"Département des Antiquités grecques, étrusques et romaines"
cl010353368;œnochoé;;"-400 / -275  (IVe s. av. J.-C. ; fin)";D.875.8;"Département des Antiquités grecques, étrusques et romaines"
cl010350916;œnochoé;;;"B 22";"Département des Antiquités grecques, étrusques et romaines"
cl010257947;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2815; ED 3868; INV 733; N 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010351367;œnochoé;"peintre cérétain de Castellani ; groupe de Torcop";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"7065; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, 2 têtes de/femmes sur la panse, une troisième sur le goulot/21/";"Département des Antiquités grecques, étrusques et romaines"
cl010351275;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-010;"Département des Antiquités grecques, étrusques et romaines"
cl010350976;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-65;"Département des Antiquités grecques, étrusques et romaines"
cl010351280;œnochoé;"classe du Vatican G 50";"vers -490";989-2002-016;"Département des Antiquités grecques, étrusques et romaines"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010353874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010350915;œnochoé;;;"B 21";"Département des Antiquités grecques, étrusques et romaines"
cl010351371;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";6665;"Département des Antiquités grecques, étrusques et romaines"
cl010350603;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";6;"Département des Antiquités grecques, étrusques et romaines"
cl010354121;œnochoé;"groupe du canthare";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7245; D GR 93 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010350969;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-32;"Département des Antiquités grecques, étrusques et romaines"
cl010351284;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2002-006;"Département des Antiquités grecques, étrusques et romaines"
cl010354375;oenochoé;;"vers -490";"Cp 3713; 1920.01.11";"Département des Antiquités grecques, étrusques et romaines"
cl010354451;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 65.?; 2003.00.20";"Département des Antiquités grecques, étrusques et romaines"
cl010350883;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";1951-599;"Département des Antiquités grecques, étrusques et romaines"
cl010351274;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"537; 989-2014-003";"Département des Antiquités grecques, étrusques et romaines"
cl010351229;oenochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"IB 311; 483";"Département des Antiquités grecques, étrusques et romaines"
cl010350796;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";CAM.91.00.06;"Département des Antiquités grecques, étrusques et romaines"
cl010350917;œnochoé;;;"B 23";"Département des Antiquités grecques, étrusques et romaines"
cl010351339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 5";"Département des Antiquités grecques, étrusques et romaines"
cl010354697;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 724; N 2285; D.974.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010351003;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";CAM.91.00.58;"Département des Antiquités grecques, étrusques et romaines"
cl010355489;oenochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"RS 788; 2003.00.21";"Département des Antiquités grecques, étrusques et romaines"
cl010351278;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"989-2010-004; 262";"Département des Antiquités grecques, étrusques et romaines"
cl010354236;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010351327;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.42";"Département des Antiquités grecques, étrusques et romaines"
cl010354281;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"CC 176; Cp 1512; D.974.1.19; 1912; 629";"Département des Antiquités grecques, étrusques et romaines"
cl010354265;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1242; D.974.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010350882;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";1951-601;"Département des Antiquités grecques, étrusques et romaines"
cl010350974;œnochoé;;"-530 / -515  (2e moitié VIe s. av. J.-C.)";863-1-60;"Département des Antiquités grecques, étrusques et romaines"
cl010350853;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 8049";"Département des Antiquités grecques, étrusques et romaines"
cl010354203;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10801";"Département des Antiquités grecques, étrusques et romaines"
cl010351232;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 373";"Département des Antiquités grecques, étrusques et romaines"
cl010351277;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-005;"Département des Antiquités grecques, étrusques et romaines"
cl010354705;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 759; N 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010350977;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";863-1-64;"Département des Antiquités grecques, étrusques et romaines"
cl010351369;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";6663;"Département des Antiquités grecques, étrusques et romaines"
cl010351233;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 374";"Département des Antiquités grecques, étrusques et romaines"
cl010351365;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7067;"Département des Antiquités grecques, étrusques et romaines"
cl010351231;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 372; 503";"Département des Antiquités grecques, étrusques et romaines"
cl010351344;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 10";"Département des Antiquités grecques, étrusques et romaines"
cl010350852;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7907";"Département des Antiquités grecques, étrusques et romaines"
cl010353930;œnochoé;;"vers -600";"CA 3036; 143414 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010350912;œnochoé;;;"B 18";"Département des Antiquités grecques, étrusques et romaines"
cl010350854;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7893";"Département des Antiquités grecques, étrusques et romaines"
cl010351328;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.43";"Département des Antiquités grecques, étrusques et romaines"
cl010350972;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-31;"Département des Antiquités grecques, étrusques et romaines"
cl010351329;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.44";"Département des Antiquités grecques, étrusques et romaines"
cl010353388;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"26; 2007.03.26";"Département des Antiquités grecques, étrusques et romaines"
cl010354264;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1234; Ant. Gr. 21";"Département des Antiquités grecques, étrusques et romaines"
cl010350855;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010350724;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D.863.3.19; 2008.3.13";"Département des Antiquités grecques, étrusques et romaines"
cl010351330;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.45";"Département des Antiquités grecques, étrusques et romaines"
cl010351370;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7068;"Département des Antiquités grecques, étrusques et romaines"
cl010354271;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CC 5.ou.cc9; Cp 1265; D.974.1.4; 121";"Département des Antiquités grecques, étrusques et romaines"
cl010350793;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";1951-600;"Département des Antiquités grecques, étrusques et romaines"
cl010350973;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-30;"Département des Antiquités grecques, étrusques et romaines"
cl010350970;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-33;"Département des Antiquités grecques, étrusques et romaines"
cl010354227;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010351234;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"506; IB 360";"Département des Antiquités grecques, étrusques et romaines"
cl010354210;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1090; Ant. Gr. 20";"Département des Antiquités grecques, étrusques et romaines"
cl010353367;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"404; 925.621";"Département des Antiquités grecques, étrusques et romaines"
cl010354427;œnochoé;"peintre Torcop de la villa Giulia";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 850; 26.609";"Département des Antiquités grecques, étrusques et romaines"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl010353401;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"16562; 2013.0.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354270;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1252; D.974.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010351374;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"K 453; Cp 1098; 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010353342;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8026";"Département des Antiquités grecques, étrusques et romaines"
cl010353343;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7894";"Département des Antiquités grecques, étrusques et romaines"
cl010354698;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 727; N 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010350971;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010351378;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010351326;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.41";"Département des Antiquités grecques, étrusques et romaines"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010268745;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1771; N 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010284106;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010148198;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C. [?])";"AO 23416; CIS 982; SM 151";"Département des Antiquités orientales"
cl010172177;vase;;"-333 / -30  (Hellénistique)";"N III 3372";"Département des Antiquités orientales"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl010362677;vase;;;"AO 3193; 51594 h";"Département des Antiquités orientales"
cl010131339;vase;;"-1600 / -1050  (Chypriote récent)";"AM 195; Pottier A 148";"Département des Antiquités orientales"
cl010131350;vase;;"-1600 / -1050  (Chypriote récent)";"AM 196; Pottier A 150";"Département des Antiquités orientales"
cl010172175;vase;;;"N III 3370";"Département des Antiquités orientales"
cl010194818;vase;;;"AO 9114";"Département des Antiquités orientales"
cl010362675;vase;;;"AO 3191; 51594 c";"Département des Antiquités orientales"
cl010194038;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 152";"Département des Antiquités orientales"
cl010194047;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 3";"Département des Antiquités orientales"
cl010132839;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3802";"Département des Antiquités orientales"
cl010199414;vase;;;"AO 9441";"Département des Antiquités orientales"
cl010359380;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 31685; RS 797; D.21-1-2";"Département des Antiquités orientales"
cl010359381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31686; RS 798; D.21-1-3";"Département des Antiquités orientales"
cl010134377;vase;;"-1600 / -1050  (Chypriote récent)";"AM 682";"Département des Antiquités orientales"
