ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090153;"Pierre Puget";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090166;"Louis Gabriel Suchet, duc d'Albufera";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 44 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090176;Soult;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 46 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090220;"Jean Reboul de Nîmes";"David D'Angers, Pierre-Jean ; France";1842;"DA 54 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090289;"Isidore Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France";1838;"DA 66 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090367;"John Flaxman";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 78 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089966;Cassanyes;"David D'Angers, Pierre-Jean ; France";1842;"DA 12 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090018;"Marc Isambart Brunel";"David D'Angers, Pierre-Jean ; France";1828;"DA 21 B; 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090131;Granet;"David D'Angers, Pierre-Jean ; France";1827;"DA 39 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089942;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 7 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089943;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 7 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090020;"Labbey de Pompières";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 21 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090156;"Madame Carrier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 43 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090165;"Louis Poinsot";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 44 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090242;"Théophile Gautier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 58 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090251;"L'amiral Roussin";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 59 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090077;"Capitaine Sir John Ross";"David D'Angers, Pierre-Jean ; France";1836;"DA 29 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090164;"Julian Ursyn Niemcewicz";"David D'Angers, Pierre-Jean ; France";1833;"DA 44 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090241;"Le général comte Exelmans";"David D'Angers, Pierre-Jean ; France";1840;"DA 58 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090316;"Ioánnis Koléttis";"David D'Angers, Pierre-Jean ; France";1836;"DA 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090334;"Le général Hulin";"David D'Angers, Pierre-Jean ; France";1835;"DA 73 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090343;"Le Bas";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 74 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090115;"Théodore Pavie";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089704;"Jean Bouchotte";"David D'Angers, Pierre-Jean ; France";1838;"DA 1 C; 1151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089979;"Gustave Planche";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1832;"DA 14 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090023;"Joachim Rossini";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 21 G; ENT 1885.1171 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090043;"Devéria Laure";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 24 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090285;"Baron Taylor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089988;Panis;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 16 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090185;Panis;"David D'Angers, Pierre-Jean ; France";1830;"DA 48 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090255;Laromiguière;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 60 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090286;Chauvelin;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 66 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090328;"Lord Byron";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 72 B; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090024;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"DA 21 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090215;"Le maréchal de Bellune";"David D'Angers, Pierre-Jean ; France";1840;"DA 54 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090243;"Louise Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France";1840;"DA 58 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090249;"Le Chevalier";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 59 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090329;"Paul Delaroche";"David D'Angers, Pierre-Jean ; France";1832;"DA 72 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090362;"Claude-Antoine Prieur de la Côte d'Or";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090333;"Madame Beauharnais de Lavalette";"David D'Angers, Pierre-Jean ; France";1843;"DA 73 A; 1223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090373;Lavoisier;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 79 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090376;Dejoux;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 80 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508490;"(1858 ou 1859), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";"vers 1858/1859";"A 77, Recto; Inventaire Autographes C 77";"Département des Arts graphiques"
cl010089938;"Madame Récamier";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 6 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090017;"Louis Boulanger";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 21 A; 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090047;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";1828;"DA 24 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090052;Robespierre;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1835;"DA 25 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090064;Lordat;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1845;"DA 27 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090079;Börne;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1836;"DA 30 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090303;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090381;"La Liberté";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1846;"DA 81 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093696;"Le Grand Condé jetant son bâton de maréchal dans les lignes de Fribourg";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"1800 / 1900  (XIXe siècle)";"RF 1296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089717;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 5 A; 1155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089939;"Achille Roche";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 6 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089958;"James Augustus Washington";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 9 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089969;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 13 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090002;"Le général La Fayette";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 18 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090015;Sixdeniers;"David D'Angers, Pierre-Jean ; France";1847;"DA 20 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090068;"Augustin Cauchy";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 28 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090105;"Armand Marrast";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1846;"DA 34 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090224;Hérold;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1817;"DA 55 D; ENT 1885.1205 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090284;"Alexandre de Humboldt";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 65 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090301;"Adèle Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 68 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090341;"Alphonse Esquiros";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 74 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090354;"Jules Pelouze";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 76 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090369;"Bertrand Barère";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1835;"DA 79 A; CAT 1229; 1229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090080;"Achille Collas";"David D'Angers, Pierre-Jean ; France";1835;"DA 30 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090183;"Anquetil Duperron";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 A; 1198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090304;Orfila;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1826;"DA 68 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090305;"Victor Pavie";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1827;"DA 68 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089718;"Étienne-Pierre-Louis Dumont";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 5 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089953;"John Bowring";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1832;"DA 9 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090025;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1830;"DA 22 A; 1172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090076;"De Potter, citoyen belge";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 29 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090190;"Charles Labédoyère";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 49 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090059;"Augustin et Aspasie Jal";"David D'Angers, Pierre-Jean ; France";1834;"DA 26 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090193;"Anais Ségalas";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 49 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090357;"Artaud de Montor";"David D'Angers, Pierre-Jean ; France";1843;"DA 77 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090030;"Sophie Visconti";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1826;"DA 22 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090143;"Elie de Beaumont";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 41 A; 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090035;"Alphonse de Gisors";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1827;"DA 23 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089946;Spontini;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 7 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089972;"À Charle Vogel";"David D'Angers, Pierre-Jean ; France";1830;"DA 13 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090094;"Renoult chirurgien";"David D'Angers, Pierre-Jean ; France";1834;"DA 32 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090244;"Au poète Magu";"David D'Angers, Pierre-Jean ; France";1842;"DA 58 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090292;Chateaubriand;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 67 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090360;Ney;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 77 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090363;Berthollet;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 78 A; 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089940;"Le général Santander";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 6 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465364;"Hommage à Achille Leclère, architecte, 1853";"Dantzell, Joseph ; David D'Angers, Pierre-Jean";"1801 / 1900  (XIXe siècle)";"OAP 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090684;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090054;"Le comte d'Andigné";"David D'Angers, Pierre-Jean ; France";1847;"DA 26 A; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090133;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 39 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089715;"Charles Nodier";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 4 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089971;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 13 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089975;"André Chénier";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 14 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090046;Royer-Collard;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 24 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090062;Boissonnade;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 27 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090110;"Jean Paul Marat";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1830;"DA 35 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090179;"Achille Deville";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1839;"DA 47 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090280;"Alfred Johannot";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 64 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090327;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 72 A; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090613;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089714;"Le général Gérard";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 4 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089719;"Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 5 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089992;"Pierre Oluf Bröndsted";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 17 A; 1167";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090008;"Henry Beyle";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1829;"DA 19 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090041;"Constance de Salm";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 23 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090086;"Jean Gigoux";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1844;"DA 31 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090119;"Le général comte Morand";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090154;"Théophile Thoré";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1847;"DA 42 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090188;"Louis Blanc";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 49 A; 1199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090233;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1845;"DA 57 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090250;"Karl Ritter";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 59 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090290;"René Levasseur";"David D'Angers, Pierre-Jean ; France";1831;"DA 66 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090298;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 68 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090312;"Luigi Calamatta";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 69 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090337;"Eugène Scribe";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 73 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090344;"Joachim Lelewel";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1844;"DA 74 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090355;"Charles Poncy";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 76 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090108;"Arthur O'Connor, petit fils de Condorcet";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 35 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090276;"Léon Cogniet pictor";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1831;"DA 64 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089968;"Jacques-Antoine Dulaure";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 13 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090109;"Eliza Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 35 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090330;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 72 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089987;Fresnel;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 16 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090004;"Giuditta Pasta di Milano";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1828;"DA 18 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090033;"Émile Deschamps";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 23 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090151;"Benjamin Morel";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 42 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090178;"De La Lande";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 47 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090238;Vadier;"David D'Angers, Pierre-Jean ; France";1818;"DA 57 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090378;"Antoine Constant Dubos";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1844;"DA 80 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090019;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1829;"DA 21 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090306;Volney;"David D'Angers, Pierre-Jean ; France";1826;"DA 68 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089713;"Pierre-Claude-François Daunou";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 4 C; 1154; CAT 1154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089956;Guizot;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 9 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090021;"Merlin de Thionville";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 21 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090277;"Le général Arthur Condorcet O'Connor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 64 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090283;"Jean-Gabriel Eynard l'ami des grecs";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 65 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093694;"Ambroise Paré";"David D'Angers, Pierre-Jean ; France";1840;"RF 1294";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090134;"Louis Prudhomme";"David D'Angers, Pierre-Jean ; France";1828;"DA 39 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094180;"Michel Louis Talot né à Cholet Maine et Loire";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"avant 1856";"RF 1874; Cadre 1714 bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090040;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 23 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090264;"Carlo Botta";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1835;"DA 62 B; 1212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090028;"Sydney Morgan, Musae Virtutibus Junctae";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 22 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090104;"Camille Jordan";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1856;"DA 34 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090293;"Victor Cousin";"David D'Angers, Pierre-Jean ; Eck et Durand et Richard Frères ; France";1829;"DA 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090219;"Le lieutenant général, baron Petit";"David D'Angers, Pierre-Jean ; France";1840;"DA 54 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090135;"Robespierre le Jeune";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 39 E; CAT 1189; 1189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089960;"Baronne de Forget";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1847;"DA 10 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090042;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 24 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093695;Gutenberg;"David D'Angers, Pierre-Jean ; France";1839;"RF 1295";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089980;"Jacques Charles Bailleul";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1833;"DA 15 A; 1165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090168;"Eugène de Beauharnais";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 45 B; 1195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
