ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027127;"Vue de Frascati";"Valenciennes, Pierre de";;"RF 12965, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027128;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027130;"Vue des environs de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 63; vol.23, p.336";"Département des Arts graphiques"
cl020027131;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027137;"Vue de Grottat Ferrata";"Valenciennes, Pierre de";;"RF 12965, 70; vol.23, p.336";"Département des Arts graphiques"
cl020027139;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 72; vol.23, p.336";"Département des Arts graphiques"
cl020027140;"Copie d'une fresque de l'église Saint-Nil de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 73; vol.23, p.336";"Département des Arts graphiques"
cl020027142;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 75; vol.23, p.336";"Département des Arts graphiques"
cl020027144;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 77; vol.23, p.336";"Département des Arts graphiques"
cl020027146;"Vue des environs de Marino";"Valenciennes, Pierre de";;"RF 12965, 79; vol.23, p.336";"Département des Arts graphiques"
cl020027147;"Vue des environs de Marino";"Valenciennes, Pierre de";;"RF 12965, 80; vol.23, p.336";"Département des Arts graphiques"
cl020027151;"Vue du Lac d'Albano";"Valenciennes, Pierre de";;"RF 12965, 84; vol.23, p.336";"Département des Arts graphiques"
cl020027154;"L'église Saint-Paul à Albano";"Valenciennes, Pierre de";;"RF 12965, 87; vol.23, p.336";"Département des Arts graphiques"
cl020027156;"Vue des environs d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 89; vol.23, p.336";"Département des Arts graphiques"
cl020027157;"Vue des environs d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 90; vol.23, p.336";"Département des Arts graphiques"
cl020027159;"Vue du palais Chigi à Ariccia";"Valenciennes, Pierre de";;"RF 12965, 92; vol.23, p.336";"Département des Arts graphiques"
cl020027161;"Vue des environs de l'église Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 94; vol.23, p.336";"Département des Arts graphiques"
cl020027162;"Vue d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 95; vol.23, p.336";"Département des Arts graphiques"
cl020027166;"Vue de Nemi";"Valenciennes, Pierre de";;"RF 12965, 99; vol.23, p.336";"Département des Arts graphiques"
cl020027167;"Vue de Nemi, un soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 100; vol.23, p.336";"Département des Arts graphiques"
cl020027175;"Vue de la fontaine Egerie, exécutée de mémoire";"Valenciennes, Pierre de";;"RF 12965, 108; vol.23, p.336";"Département des Arts graphiques"
cl020027178;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 111; vol.23, p.336";"Département des Arts graphiques"
cl020027179;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 112; vol.23, p.336";"Département des Arts graphiques"
cl020027180;"Vue du pont Milvius, au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 113; vol.23, p.336";"Département des Arts graphiques"
cl020027181;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 114; vol.23, p.336";"Département des Arts graphiques"
cl020027185;"Vue des environs de Rome, sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 118; vol.23, p.336";"Département des Arts graphiques"
cl020027186;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 119; vol.23, p.336";"Département des Arts graphiques"
cl020027193;"Paysage à Ripa grande";"Valenciennes, Pierre de";;"RF 12965, 126; vol.23, p.336";"Département des Arts graphiques"
cl020027196;"Vue des environs du pont Milvius";"Valenciennes, Pierre de";;"RF 12965, 129; vol.23, p.336";"Département des Arts graphiques"
cl020027198;"Vue des environs de la villa Mellini";"Valenciennes, Pierre de";;"RF 12965, 131; vol.23, p.336";"Département des Arts graphiques"
cl020027207;"Vue des environs de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 140; vol.23, p.336";"Département des Arts graphiques"
cl020027209;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 142; vol.23, p.336";"Département des Arts graphiques"
cl020027210;"Vue du forum romain";"Valenciennes, Pierre de";;"RF 12965, 143; vol.23, p.336";"Département des Arts graphiques"
cl020027212;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 145; vol.23, p.336";"Département des Arts graphiques"
cl020027214;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 147; vol.23, p.336";"Département des Arts graphiques"
cl020027216;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 149; vol.23, p.336";"Département des Arts graphiques"
cl020027221;Croquis;"Valenciennes, Pierre de";;"RF 12965, 154; vol.23, p.336";"Département des Arts graphiques"
cl020139479;"Projet de monument funéraire";"Chapu, Henri";;"RF 23172, 2; vol.24, p.441";"Département des Arts graphiques"
cl020139481;"Projet de monument funéraire";"Chapu, Henri";;"RF 23172, 4; vol.24, p.441";"Département des Arts graphiques"
cl020139486;"Monument funéraire";"Chapu, Henri";;"RF 23172, 9; vol.24, p.441";"Département des Arts graphiques"
cl020139487;"Monument funéraire";"Chapu, Henri";;"RF 23172, 10; vol.24, p.441";"Département des Arts graphiques"
cl020139491;"Figure assise";"Chapu, Henri";;"RF 23172, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139494;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139498;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139500;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139502;"Figure montée sur un cheval";"Chapu, Henri";;"RF 23172, 25; vol.24, p.441";"Département des Arts graphiques"
cl020139507;"Figure féminine drapée à l'antique, levant les bras droit";"Chapu, Henri";;"RF 23172, 30; vol.24, p.441";"Département des Arts graphiques"
cl020139509;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 33; vol.24, p.441";"Département des Arts graphiques"
cl020139510;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 32; vol.24, p.441";"Département des Arts graphiques"
cl020139511;"Note manuscrite";"Chapu, Henri";;"RF 23172, 34; vol.24, p.441";"Département des Arts graphiques"
cl020139512;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139516;"Note manuscrite";"Chapu, Henri";;"RF 23172, 39; vol.24, p.441";"Département des Arts graphiques"
cl020139517;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 40; vol.24, p.441";"Département des Arts graphiques"
cl020139518;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 41; vol.24, p.441";"Département des Arts graphiques"
cl020139523;"Etude pour un monument";"Chapu, Henri";;"RF 23172, 46; vol.24, p.441";"Département des Arts graphiques"
cl020139526;"Note manuscrite";"Chapu, Henri";;"RF 23172, 49; vol.24, p.441";"Département des Arts graphiques"
cl020139529;"Portrait d'Ernest Meissonier";"Chapu, Henri";1889;"RF 23172, 52; vol.24, p.441";"Département des Arts graphiques"
cl020139538;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139542;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139545;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139552;"Note manuscrite";"Chapu, Henri";;"RF 23172, 75; vol.24, p.441";"Département des Arts graphiques"
cl020139553;"Note manuscrite";"Chapu, Henri";;"RF 23172, 76; vol.24, p.441";"Département des Arts graphiques"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020142271;"Femme assise sur un trône";"Chapu, Henri";;"RF 23228, 10; vol.24, p.446";"Département des Arts graphiques"
cl020142279;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 16; vol.24, p.446";"Département des Arts graphiques"
cl020142281;"Deux études de figures drapées";"Chapu, Henri";;"RF 23228, 18; vol.24, p.446";"Département des Arts graphiques"
cl020142286;"Projet de monument";"Chapu, Henri";;"RF 23228, 23; vol.24, p.446";"Département des Arts graphiques"
cl020142293;"Projet de monument";"Chapu, Henri";;"RF 23228, 28; vol.24, p.446";"Département des Arts graphiques"
cl020142294;"Projet de monument";"Chapu, Henri";;"RF 23228, 29; vol.24, p.446";"Département des Arts graphiques"
cl020142297;"Projet de monument";"Chapu, Henri";;"RF 23228, 32; vol.24, p.446";"Département des Arts graphiques"
cl020142299;"Projet de monument";"Chapu, Henri";;"RF 23228, 34; vol.24, p.446";"Département des Arts graphiques"
cl020142300;"Deux études de figures";"Chapu, Henri";;"RF 23228, 35; vol.24, p.446";"Département des Arts graphiques"
cl020142303;"Etudes de femme dansant";"Chapu, Henri";;"RF 23228, 38; vol.24, p.446";"Département des Arts graphiques"
cl020142305;"Figure tenant un drapeau";"Chapu, Henri";;"RF 23228, 40; vol.24, p.446";"Département des Arts graphiques"
cl020142306;"Projet de monument ; notes manuscrites";"Chapu, Henri";;"RF 23228, 41; vol.24, p.446";"Département des Arts graphiques"
cl020142320;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 55; vol.24, p.446";"Département des Arts graphiques"
cl020142324;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 59; vol.24, p.446";"Département des Arts graphiques"
cl020142325;"Projet de monument funéraire ; ailes";"Chapu, Henri";;"RF 23228, 60; vol.24, p.446";"Département des Arts graphiques"
cl020142326;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 61; vol.24, p.446";"Département des Arts graphiques"
cl020142327;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 62; vol.24, p.446";"Département des Arts graphiques"
cl020142329;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 64; vol.24, p.446";"Département des Arts graphiques"
cl020142332;"Projet de monument funéraire ; notes manuscrites";"Chapu, Henri";;"RF 23228, 67; vol.24, p.446";"Département des Arts graphiques"
cl020142338;"Etude d'une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 73; vol.24, p.446";"Département des Arts graphiques"
cl020142341;"Etude pour une figure assise levant les deux bras";"Chapu, Henri";;"RF 23228, 76; vol.24, p.446";"Département des Arts graphiques"
cl020142350;"Croquis de barques funéraires";"Chapu, Henri";;"RF 23228, 85; vol.24, p.446";"Département des Arts graphiques"
cl020142354;Demi-figure;"Chapu, Henri";;"RF 23228, 89; vol.24, p.446";"Département des Arts graphiques"
cl020142361;"Deux études avec des figures dans une barque";"Chapu, Henri";;"RF 23228, 96; vol.24, p.446";"Département des Arts graphiques"
cl020142364;"Gisant ; figure assise et enfant ailé";"Chapu, Henri";;"RF 23228, 99; vol.24, p.446";"Département des Arts graphiques"
cl020142365;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 100; vol.24, p.446";"Département des Arts graphiques"
cl020142366;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 101; vol.24, p.446";"Département des Arts graphiques"
cl020142370;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 105; vol.24, p.446";"Département des Arts graphiques"
cl020142372;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 107; vol.24, p.446";"Département des Arts graphiques"
cl020142378;"Figure debout, les mains jointes ; note manuscrite";"Chapu, Henri";;"RF 23228, 113; vol.24, p.446";"Département des Arts graphiques"
cl020142384;"Projet de monument";"Chapu, Henri";;"RF 23228.6, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142390;"Notes manuscrites ; croquis";"Chapu, Henri";;"RF 23228, 119; vol.24, p.446";"Département des Arts graphiques"
cl020142265;"Femme assise sur un trône ; note manuscrite";"Chapu, Henri";;"RF 23228, 4; vol.24, p.446";"Département des Arts graphiques"
cl020142266;"Nez et bouche d'un visage vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23228, 5; vol.24, p.446";"Département des Arts graphiques"
cl020142267;"Croquis ; deux figures ; femme assise sur un trône";"Chapu, Henri";;"RF 23228, 6; vol.24, p.446";"Département des Arts graphiques"
cl020142268;"Femme assise sur un trône ; note manuscrite";"Chapu, Henri";;"RF 23228, 7; vol.24, p.446";"Département des Arts graphiques"
cl020142269;"Femme assise sur un trône";"Chapu, Henri";;"RF 23228, 8; vol.24, p.446";"Département des Arts graphiques"
cl020142272;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 11; vol.24, p.446";"Département des Arts graphiques"
cl020142275;"Projet de monument";"Chapu, Henri";;"RF 23228.2, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142276;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 13; vol.24, p.446";"Département des Arts graphiques"
cl020142277;"Figure de profil";"Chapu, Henri";;"RF 23228, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142283;"Figure debout";"Chapu, Henri";;"RF 23228, 20; vol.24, p.446";"Département des Arts graphiques"
cl020142285;"Projet de monument";"Chapu, Henri";;"RF 23228, 22; vol.24, p.446";"Département des Arts graphiques"
cl020142290;"Projet de monument";"Chapu, Henri";;"RF 23228, 26; vol.24, p.446";"Département des Arts graphiques"
cl020142292;"Projet de monument";"Chapu, Henri";;"RF 23228, 27; vol.24, p.446";"Département des Arts graphiques"
cl020142296;"Projet de monument";"Chapu, Henri";;"RF 23228, 31; vol.24, p.446";"Département des Arts graphiques"
cl020142301;"Allégorie de la Foi";"Chapu, Henri";;"RF 23228, 36; vol.24, p.446";"Département des Arts graphiques"
cl020142304;"Femme dansant ; figure, de dos";"Chapu, Henri";;"RF 23228, 39; vol.24, p.446";"Département des Arts graphiques"
cl020142309;"Projet de monument";"Chapu, Henri";;"RF 23228, 44; vol.24, p.446";"Département des Arts graphiques"
cl020142316;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 51; vol.24, p.446";"Département des Arts graphiques"
cl020142317;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 52; vol.24, p.446";"Département des Arts graphiques"
cl020142321;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 56; vol.24, p.446";"Département des Arts graphiques"
cl020142322;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 57; vol.24, p.446";"Département des Arts graphiques"
cl020142323;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 58; vol.24, p.446";"Département des Arts graphiques"
cl020142330;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 65; vol.24, p.446";"Département des Arts graphiques"
cl020142331;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 66; vol.24, p.446";"Département des Arts graphiques"
cl020142333;"Elément d'architecture ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 68; vol.24, p.446";"Département des Arts graphiques"
cl020142337;"Trois études pour une figure assise levant le gauche";"Chapu, Henri";;"RF 23228, 72; vol.24, p.446";"Département des Arts graphiques"
cl020142339;"Trois études pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 74; vol.24, p.446";"Département des Arts graphiques"
cl020142342;"Etude pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 77; vol.24, p.446";"Département des Arts graphiques"
cl020142343;"Statue d'une femme debout tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 78; vol.24, p.446";"Département des Arts graphiques"
cl020142344;"Etude pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 79; vol.24, p.446";"Département des Arts graphiques"
cl020142347;"Figure debout";"Chapu, Henri";;"RF 23228, 82; vol.24, p.446";"Département des Arts graphiques"
cl020142348;"Etude pour la statue d'une femme : la Peinture (?)";"Chapu, Henri";;"RF 23228, 83; vol.24, p.446";"Département des Arts graphiques"
cl020142352;"Croquis d'une barque funéraire";"Chapu, Henri";;"RF 23228, 87; vol.24, p.446";"Département des Arts graphiques"
cl020142353;"Croquis d'un saint personnage et d'une chaise";"Chapu, Henri";;"RF 23228, 88; vol.24, p.446";"Département des Arts graphiques"
cl020142355;"Allégorie de la Foi ; notes manuscrites";"Chapu, Henri";;"RF 23228, 90; vol.24, p.446";"Département des Arts graphiques"
cl020142356;"Annotations manuscrites et plan";"Chapu, Henri";;"RF 23228, 91; vol.24, p.446";"Département des Arts graphiques"
cl020142359;"Projet pour un monument funéraire ; figure assise avec un enfant ailé";"Chapu, Henri";;"RF 23228, 94; vol.24, p.446";"Département des Arts graphiques"
cl020142362;"Trois études d'une figure près d'un gisant";"Chapu, Henri";;"RF 23228, 97; vol.24, p.446";"Département des Arts graphiques"
cl020142367;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 102; vol.24, p.446";"Département des Arts graphiques"
cl020142369;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 104; vol.24, p.446";"Département des Arts graphiques"
cl020142373;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 108; vol.24, p.446";"Département des Arts graphiques"
cl020142374;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 109; vol.24, p.446";"Département des Arts graphiques"
cl020142375;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 110; vol.24, p.446";"Département des Arts graphiques"
cl020142379;"Figure portant une bannière";"Chapu, Henri";;"RF 23228, 114; vol.24, p.446";"Département des Arts graphiques"
cl020142380;"Figure portant une bannière ; pape en gisant";"Chapu, Henri";;"RF 23228, 115; vol.24, p.446";"Département des Arts graphiques"
cl020142382;"Figure portant une bannière";"Chapu, Henri";;"RF 23228.5, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142386;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 117; vol.24, p.446";"Département des Arts graphiques"
cl020142387;"Projet de monument";"Chapu, Henri";;"RF 23228.7, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142388;"Projet de monument";"Chapu, Henri";;"RF 23228.7, Verso; vol.24, p.446";"Département des Arts graphiques"
cl020142389;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 118; vol.24, p.446";"Département des Arts graphiques"
cl020500710;"Détail du costume de Démétrius Mavromichalis, major aide de camp";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS20, Recto; Inv. français, t. XIII B 372";"Département des Arts graphiques"
cl020500718;"Un palicare";"Papety, Dominique";1847;"RF 1773.BIS28, Recto; Inv. français, t. XIII B 380";"Département des Arts graphiques"
cl020500757;"Le Capitaine Vasso";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS34, Recto; Inv. français, t. XIII B 385";"Département des Arts graphiques"
cl020500764;"Sa Majesté Othon Ier de Grèce";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS41, Recto; Inv. français, t. XIII B 365";"Département des Arts graphiques"
cl020500766;"Etude pour le personnage du roi Othon à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS43, Recto; Inv. français, t. XIII B 364";"Département des Arts graphiques"
cl010096340;"Mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661), pair de France";"Le Hongre, Etienne";1661;"MR 1659 ; N 15189 ; N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014607;"Ponton à Venise";"Meissonier, Ernest";;"RF 2395, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020123181;"Etudes de personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9838, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020146292;"Paysage aux alentours du Puy avec le rocher Corneille et la cathédrale";"PENNELL Joseph";1892;"RF 39898, Recto; LUX 812.D127; vol.29";"Département des Arts graphiques"
cl020554989;"Tombeau de la reine Brunehaut à Saint-Martin-Les-Autun";"LENOIR Fonds";;"RF 52975.2, Recto";"Département des Arts graphiques"
cl020554992;"Tombeau renaissance avec quatre orants sur le haut de la façade du temple. Au centre, les pieds de deux gisants. Les bases des piliers sont ornées de bas-reliefs.";"LENOIR Fonds";;"RF 52976.1, Recto";"Département des Arts graphiques"
cl020554998;"Deux guerriers casqués, un grand prêtre en robe blanche et manteau rouge, bras écartés et deux têtes casquées en haut à gauche";"LENOIR Fonds";;"RF 52981, Recto";"Département des Arts graphiques"
cl020555003;"Tombeau avec gisant";"LENOIR Fonds";;"RF 52985, Recto";"Département des Arts graphiques"
cl020555004;"Statue couchée de l'Amiral Chabot, sculptée en albâtre par Jean Cousin";"LENOIR Fonds";;"RF 52985.1, Recto";"Département des Arts graphiques"
cl020555007;"Carrés avec motifs ornementaux";"LENOIR Fonds";;"RF 52986, Recto";"Département des Arts graphiques"
cl020555011;"Quatre éléments de frises égyptiennes avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.4, Recto";"Département des Arts graphiques"
cl020555013;"Fragment d'une scène égyptienne";"LENOIR Fonds";;"RF 52986.6, Recto";"Département des Arts graphiques"
cl020555015;"Troisième tableau de l'obélisque, dit de Psamméticus";"LENOIR Fonds";;"RF 52987, Recto";"Département des Arts graphiques"
cl020555016;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52988, Recto";"Département des Arts graphiques"
cl020555017;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989, Recto";"Département des Arts graphiques"
cl020555024;"Oiseau égyptien surmonté d'une double couronne avec cornes";"LENOIR Fonds";;"RF 52993, Recto";"Département des Arts graphiques"
cl020555026;"Mosaïque découverte près de la ville de Poligny";"LENOIR Fonds";1717;"RF 52995, Recto";"Département des Arts graphiques"
cl020555028;"Bassin de cuivre doré";"LENOIR Fonds";;"RF 52995.2, Recto";"Département des Arts graphiques"
cl020555047;"Deux frises avec des musiciens, sur deux registres";"LENOIR Fonds";;"RF 52995.21, Recto";"Département des Arts graphiques"
cl020555069;"Le roi malade soigné par le Graal";"LENOIR Fonds";;"RF 52995.43, Recto";"Département des Arts graphiques"
cl020555070;"Hommes en armes";"LENOIR Fonds";;"RF 52995.44, Recto";"Département des Arts graphiques"
cl020555073;"Costumes du XIVe siècle";"LENOIR Fonds";;"RF 52995.47, Recto";"Département des Arts graphiques"
cl020555074;"Instruments de musique du XIIe siècle";"LENOIR Fonds";;"RF 52995.48, Recto";"Département des Arts graphiques"
cl020555093;"Etude de mître";"LENOIR Fonds";;"RF 52995.67, Recto";"Département des Arts graphiques"
cl020555096;"Deux musiciens dont un roi sur un trône";"LENOIR Fonds";;"RF 52995.70, Recto";"Département des Arts graphiques"
cl020555100;"Ciboire richement orné avec Adam et Eve autour de l'Arbre de vie dans la partie inférieure et figure de Dieu le Père sur le couvercle";"LENOIR Fonds";;"RF 52995.74, Recto";"Département des Arts graphiques"
cl020555321;"Croquis de chapiteau";"LENOIR Fonds";;"RF 52995.15, Verso";"Département des Arts graphiques"
cl020565605;"Arc de triomphe avec scène de combat";"ANONYME ITALIEN DU NORD XVIe siècle";;"1418 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565608;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1421 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565612;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1425 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020146261;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39868, Recto; LUX 812.D101; vol.29";"Département des Arts graphiques"
cl020523583;"Dédicace de l'ouvrage à Napoléon Bonaparte";Anonyme;;"2981 C/ Recto";"Département des Arts graphiques"
cl020555076;"Etudes de costumes français";"LENOIR Fonds";;"RF 52995.50, Recto";"Département des Arts graphiques"
cl020555077;"Orant en prière devant un autel";"LENOIR Fonds";;"RF 52995.51, Recto";"Département des Arts graphiques"
cl020555079;"Chevalier en prières avec son écuyer tenant son cheval par la bride";"LENOIR Fonds";;"RF 52995.53, Recto";"Département des Arts graphiques"
cl020555080;"Seigneurs et dames du Moyen Age";"LENOIR Fonds";;"RF 52995.54, Recto";"Département des Arts graphiques"
cl020233707;"Paris, le chevet de Notre-Dame vu du bras nord de la Seine";"PENNELL Joseph";1893;"RF 39946, Recto; LUX 812.D172; vol.29";"Département des Arts graphiques"
cl020233736;"Vue d'Avignon";"PENNELL Joseph";1899;"RF 39971, Recto; LUX 812.D197; vol.29";"Département des Arts graphiques"
cl020555067;"Galerie antique surmontée d'un lion colossal";"LENOIR Fonds";;"RF 52995.41, Recto";"Département des Arts graphiques"
cl020555082;Arbalétriers;"LENOIR Fonds";;"RF 52995.56, Recto";"Département des Arts graphiques"
cl020555085;"Profil d'homme coiffé d'un chapeau, dans un médaillon et Roi de France recevant un livre";"LENOIR Fonds";;"RF 52995.59, Recto";"Département des Arts graphiques"
cl020555086;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.60, Recto";"Département des Arts graphiques"
cl020555088;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.62, Recto";"Département des Arts graphiques"
cl020555089;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.63, Recto";"Département des Arts graphiques"
cl020555090;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.64, Recto";"Département des Arts graphiques"
cl020555091;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.65, Recto";"Département des Arts graphiques"
cl020555092;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.66, Recto";"Département des Arts graphiques"
cl020020313;"Le coeur de Louis XIV porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.1, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020314;"Le coeur de Louis XIII porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.2, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020319;"Texte manuscrit en grec et en latin";"ANONYME FRANCAIS XIXè s";;"RF 5284.7, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020320;"Restitution du monument de Nogent";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020321;"Plan d'architecture";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Verso; vol.21, p.12";"Département des Arts graphiques"
cl020020322;"Relevé de pierre tombale";"ANONYME FRANCAIS XIXè s";;"RF 5284.9, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020326;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.13, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020135189;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 1; vol.24, p.432";"Département des Arts graphiques"
cl020135190;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 2; vol.24, p.432";"Département des Arts graphiques"
cl020135192;"Annotations manuscrites";"Chapu, Henri";;"RF 23058, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135193;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135195;"Etude de sculpture avec une figure aux bras levés";"Chapu, Henri";;"RF 23058, 7; vol.24, p.432";"Département des Arts graphiques"
