ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177797;vase;;;"SB 3883";"Département des Antiquités orientales"
cl010177941;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4028; D 8";"Département des Antiquités orientales"
cl010184468;vase;;"-3500 / -3100  (Uruk)";"SB 11890";"Département des Antiquités orientales"
cl010184470;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11892; AS 6555";"Département des Antiquités orientales"
cl010343986;vase;;"-30 / 395  (époque romaine)";"982.653; D.991.13.42";"Département des Antiquités égyptiennes"
cl010352018;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1715; 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010141815;vase;;;"AO 17066; L 189; AO 24441";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010175067;vase;;"-3500 / -3100  (Uruk)";"SB 683; E 1343";"Département des Antiquités orientales"
cl010177836;vase;;;"SB 3924; GS 2816";"Département des Antiquités orientales"
cl010183409;vase;;"-247 / 224  (Parthe)";"SB 10692";"Département des Antiquités orientales"
cl010186492;vase;;"-3500 / -3100  (Uruk)";"SB 13876; A 7129";"Département des Antiquités orientales"
cl010189607;vase;;;"SB 18956; GS 6004";"Département des Antiquités orientales"
cl010189852;vase;;;"SB 19197";"Département des Antiquités orientales"
cl010189875;vase;;;"SB 19220; K 247";"Département des Antiquités orientales"
cl010196219;"poids ; outil";;;"AS 9538";"Département des Antiquités orientales"
cl010351422;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";190;"Département des Antiquités grecques, étrusques et romaines"
cl010102533;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131863;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2473";"Département des Antiquités orientales"
cl010142849;vase;;;"AO 1806";"Département des Antiquités orientales"
cl010177872;vase;;;"SB 4233; GS 812";"Département des Antiquités orientales"
cl010178164;vase;;;"SB 4255; GS 948";"Département des Antiquités orientales"
cl010178201;vase;;;"SB 4285; GS 1175";"Département des Antiquités orientales"
cl010189165;vase;;"-3500 / -3100  (Uruk)";"SB 18250; AS 2647";"Département des Antiquités orientales"
cl010189167;vase;;"-3500 / -3100  (Uruk)";"SB 18252; R 23";"Département des Antiquités orientales"
cl010189814;vase;;;"SB 19138; A 7874";"Département des Antiquités orientales"
cl010189825;vase;;;"SB 19178; AS 6957";"Département des Antiquités orientales"
cl010195745;vase;;;"B 227; B 227";"Département des Antiquités orientales"
cl010196351;perle;;;"SB 23834 A; AS 8163";"Département des Antiquités orientales"
cl010218318;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13656; DL 28656; 03499";"Service de l'Histoire du Louvre"
cl010290295;cuiller;;;"Br 2499; ED 4860; INV 2646; N 6500";"Département des Antiquités grecques, étrusques et romaines"
cl010343756;bouteille;;"-1550 / -1069  (Nouvel Empire)";"I.E. 334; G 1889";"Département des Antiquités égyptiennes"
cl010350096;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1495; 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010135728;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11007";"Département des Antiquités orientales"
cl010141739;vase;;;"AO 16988; L.251";"Département des Antiquités orientales"
cl010141803;vase;;;"AO 17054; L.408";"Département des Antiquités orientales"
cl010141813;vase;;;"AO 17063; L.56";"Département des Antiquités orientales"
cl010141973;vase;;;"AO 17205";"Département des Antiquités orientales"
cl010149317;vase;;;"AO 24438; L.349";"Département des Antiquités orientales"
cl010151195;vase;;"-1550 / -1150  (Bronze récent)";"AO 26754";"Département des Antiquités orientales"
cl010153165;vase;;"-3300 / -1150  (Bronze)";"AO 28745";"Département des Antiquités orientales"
cl010174670;vase;;;"SB 215; E 1539";"Département des Antiquités orientales"
cl010177063;vase;;"-3500 / -3100  (Uruk)";"SB 3000; AS 14121";"Département des Antiquités orientales"
cl010177345;vase;;"-1000 / -539  (Néo-élamite)";"SB 3399";"Département des Antiquités orientales"
cl010177346;vase;;"-1000 / -539  (Néo-élamite)";"SB 3400; E 240";"Département des Antiquités orientales"
cl010177668;"bague ; chaton de bague";;;"SB 3822; GS 811";"Département des Antiquités orientales"
cl010177828;vase;;;"SB 3916; GS 2485";"Département des Antiquités orientales"
cl010177830;vase;;;"SB 3918; GS 2501";"Département des Antiquités orientales"
cl010178852;"jeton de comptabilité";;;"SB 4971";"Département des Antiquités orientales"
cl010183286;vase;;"-247 / 224  (Parthe)";"SB 10604; T 391";"Département des Antiquités orientales"
cl010184465;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11887; V 35";"Département des Antiquités orientales"
cl010184642;vase;;"-1000 / -539  (Néo-élamite)";"SB 12164; D 367";"Département des Antiquités orientales"
cl010184786;vase;;;"SB 12196; D 151";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010189832;vase;;;"SB 19185; E 91";"Département des Antiquités orientales"
cl010189833;vase;;;"SB 19186; 477 M";"Département des Antiquités orientales"
cl010189835;vase;;;"SB 19188; D 379";"Département des Antiquités orientales"
cl010189848;vase;;;"SB 19193; P 534";"Département des Antiquités orientales"
cl010189884;vase;;;"SB 19229; M 42";"Département des Antiquités orientales"
cl010199923;perle;;;"AS 8008";"Département des Antiquités orientales"
cl010246984;vase;;"-247 / 224  (Parthe [?])";"AS 11771";"Département des Antiquités orientales"
cl010352015;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1721; N 4237; 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010359272;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 4395; L 45; GS 2596";"Département des Antiquités orientales"
cl010362011;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 14; AM 952 14";"Département des Antiquités orientales"
cl010354346;vase;;;"Cp 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010120814;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27913; MSK 76";"Département des Antiquités orientales"
cl010177397;vase;;;"SB 3467; K 24";"Département des Antiquités orientales"
cl010178611;vase;;;"SB 4738; GS 3488";"Département des Antiquités orientales"
cl010179083;vase;;;"SB 5225; GS 4472";"Département des Antiquités orientales"
cl010183067;vase;;"-247 / 224  (Parthe)";"SB 10362";"Département des Antiquités orientales"
cl010183089;vase;;"-247 / 224  (Parthe)";"SB 10385";"Département des Antiquités orientales"
cl010184771;vase;;"-1000 / -539  (Néo-élamite)";"SB 12181; D 371";"Département des Antiquités orientales"
cl010189164;vase;;"-3500 / -3100  (Uruk)";"SB 18249; F 182";"Département des Antiquités orientales"
cl010189632;vase;;;"SB 18981; GS 3592; SB 4723";"Département des Antiquités orientales"
cl010189836;vase;;;"SB 19189; H 239";"Département des Antiquités orientales"
cl010189883;vase;;;"SB 19228; E 280";"Département des Antiquités orientales"
cl010347648;amphore;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1688; 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010360790;poids;;;"AO 12106 13; TG 1602";"Département des Antiquités orientales"
cl010102975;"Vase, d'une paire (avec OA 1116 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1116 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131844;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2447";"Département des Antiquités orientales"
cl010137092;vase;;;"AO 12362";"Département des Antiquités orientales"
cl010141763;vase;;;"AO 17017; L.224";"Département des Antiquités orientales"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010141802;vase;;;"AO 17053; L.405";"Département des Antiquités orientales"
cl010141804;vase;;;"AO 17055; L.409";"Département des Antiquités orientales"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010172216;vase;;;"N III 3411";"Département des Antiquités orientales"
cl010177013;vase;;"-3500 / -3100  (Uruk)";"SB 2942; AS 14101";"Département des Antiquités orientales"
cl010177739;vase;;;"SB 3803; GS 729";"Département des Antiquités orientales"
cl010183405;vase;;"-247 / 224  (Parthe)";"SB 10688";"Département des Antiquités orientales"
cl010184484;vase;;"-539 / -330  (Achéménide)";"SB 11906";"Département des Antiquités orientales"
cl010189831;vase;;;"SB 19184; K 22";"Département des Antiquités orientales"
cl010189834;vase;;;"SB 19187";"Département des Antiquités orientales"
cl010189885;vase;;;"SB 19230; K 86";"Département des Antiquités orientales"
cl010349704;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1473; 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010352010;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1716; 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010353579;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";875-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010361357;vase;;"-3300 / -2100  (Bronze ancien)";"CA 1220.?";"Département des Antiquités orientales"
cl010104674;"Vase à têtes de bouc, d'une paire (avec OA 6237 B)";"Manufacture de Sèvres";"vers 1777";"OA 6237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131682;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2457; AM 828";"Département des Antiquités orientales"
cl010150674;vase;;"-247 / 677  (Parthe)";"AO 26275";"Département des Antiquités orientales"
cl010166394;vase;;"-200 / 0  (Hellénistique)";"AO 5750 A";"Département des Antiquités orientales"
cl010177766;vase;;;"SB 3851; GS 1035";"Département des Antiquités orientales"
cl010184643;vase;;"-1000 / -539  (Néo-élamite)";"SB 12165; E 828";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010189629;vase;;;"SB 18978; GS 5986";"Département des Antiquités orientales"
cl010189827;vase;;;"SB 19180; D 407";"Département des Antiquités orientales"
cl010189886;vase;;;"SB 19231; V 134";"Département des Antiquités orientales"
cl010353597;vase;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"5546; 1303; MEL D.2013.0.5";"Département des Antiquités grecques, étrusques et romaines"
cl010361458;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12367 bis; D.932.3.146.; T 146";"Département des Antiquités orientales"
cl010361609;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1255";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010146033;vase;;;"AO 21320";"Département des Antiquités orientales"
cl010152971;vase;;;"AO 28565";"Département des Antiquités orientales"
cl010177413;vase;;;"SB 3485; N 742";"Département des Antiquités orientales"
cl010184426;vase;;"-3500 / -3100  (Uruk)";"SB 11830; AS 11320";"Département des Antiquités orientales"
cl010184763;vase;;"-1000 / -539  (Néo-élamite)";"SB 12161; AS 11039";"Département des Antiquités orientales"
cl010184767;vase;;"-1000 / -539  (Néo-élamite)";"SB 12177; I 272";"Département des Antiquités orientales"
cl010184770;vase;;"-1000 / -539  (Néo-élamite)";"SB 12180; D 182";"Département des Antiquités orientales"
cl010189630;vase;;;"SB 18979; GS 6069";"Département des Antiquités orientales"
cl010189652;vase;;;"SB 19001; GS 5337";"Département des Antiquités orientales"
cl010189850;vase;;;"SB 19195; V 134";"Département des Antiquités orientales"
cl010246565;vase;;;"275 M; 257 M";"Département des Antiquités orientales"
cl010294724;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 386; Cp 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010343768;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2501; 529";"Département des Antiquités égyptiennes"
cl010352017;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1724; N 4224; 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010352296;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1465; N 4312; 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010352308;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1464; N 4335; 10012";"Département des Antiquités grecques, étrusques et romaines"
cl010150005;vase;;;"AO 25348; 10,157; CP 10157";"Département des Antiquités orientales"
cl010153166;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28746; Qatna IV 144 BIS; tombe IV";"Département des Antiquités orientales"
cl010153171;vase;;;"AO 28750";"Département des Antiquités orientales"
cl010176929;vase;;;"SB 2848";"Département des Antiquités orientales"
cl010177336;vase;;"-1000 / -539  (Néo-élamite)";"SB 3389; I 235";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010184764;vase;;"-1000 / -539  (Néo-élamite)";"SB 12162; D 398";"Département des Antiquités orientales"
cl010184769;vase;;"-1000 / -539  (Néo-élamite)";"SB 12179; D 183";"Département des Antiquités orientales"
cl010184772;vase;;"-1000 / -539  (Néo-élamite)";"SB 12182";"Département des Antiquités orientales"
cl010189760;vase;;;"SB 19084; A 7876";"Département des Antiquités orientales"
cl010189762;vase;;;"SB 19086; A 7877";"Département des Antiquités orientales"
cl010218263;"oule ; porte-dîner";;"1600 / 1700  (XVIIe siècle)";"CN 7156; 15001";"Service de l'Histoire du Louvre"
cl010124953;vase;;"-200 / 0  (Hellénistique [?])";"AO 30141; KLG 3";"Département des Antiquités orientales"
cl010131870;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2480";"Département des Antiquités orientales"
cl010140403;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15648; J.32 / 5.g.85 / 717";"Département des Antiquités orientales"
cl010174666;vase;;;"SB 211";"Département des Antiquités orientales"
cl010178259;vase;;;"SB 4357; GS 2387";"Département des Antiquités orientales"
cl010178527;vase;;;"SB 4607; GS 3567";"Département des Antiquités orientales"
cl010189160;vase;;"-3500 / -3100  (Uruk)";"SB 18245; N 208";"Département des Antiquités orientales"
cl010200215;"collier ; perle";;;"S 250; S 250";"Département des Antiquités orientales"
cl010120091;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15749; RS 4.216";"Département des Antiquités orientales"
cl010131845;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2448";"Département des Antiquités orientales"
cl010149992;vase;;"-200 / 0  (Hellénistique)";"AO 25335; Ph 249; CP 10081";"Département des Antiquités orientales"
cl010174664;vase;;;"SB 209";"Département des Antiquités orientales"
cl010178429;"masse d'armes";;;"SB 4575; GTZ 99";"Département des Antiquités orientales"
cl010185295;vase;;;"SB 12733";"Département des Antiquités orientales"
cl010189627;vase;;;"SB 18976; GS 5876";"Département des Antiquités orientales"
cl010189819;vase;;;"SB 19172; AOD 671";"Département des Antiquités orientales"
cl010246986;"vase ; urne";;"-247 / 224  (Parthe [?])";"SB 189; AS 7786";"Département des Antiquités orientales"
cl010256128;flacon;;;"Bj 1891; Cp 7341";"Département des Antiquités grecques, étrusques et romaines"
cl010347649;amphore;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1684; N 4272; 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010361457;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12365 BIS; D.932.3.145.";"Département des Antiquités orientales"
cl010196725;"peson ; masse d'armes";;;"T 56 bis; T 56 bis";"Département des Antiquités orientales"
cl010141795;vase;;;"AO 17047";"Département des Antiquités orientales"
cl010150099;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25438; J.31 / AIV.y.3 / 906";"Département des Antiquités orientales"
cl010174713;vase;;;"SB 277; AS 6837";"Département des Antiquités orientales"
cl010178362;bague;;;"SB 4458; GS 2355";"Département des Antiquités orientales"
cl010189744;vase;;;"SB 19153; AS 3184";"Département des Antiquités orientales"
cl010189843;vase;;;"SB 19280";"Département des Antiquités orientales"
cl010189851;vase;;;"SB 19196; U 382";"Département des Antiquités orientales"
cl010352642;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";862;"Département des Antiquités grecques, étrusques et romaines"
cl010361453;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15257; D.932.3.12.; T 181";"Département des Antiquités orientales"
cl010097940;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124947;vase;;"-247 / 224  (Parthe [?])";"AO 30125; M 32";"Département des Antiquités orientales"
cl010125105;vase;;"-200 / 0  (Hellénistique)";"AO 947";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010150011;vase;;;"AO 25354; Ph 240";"Département des Antiquités orientales"
cl010155688;figurine;;;"AO 31584";"Département des Antiquités orientales"
cl010174677;vase;;;"SB 222; AS 2255";"Département des Antiquités orientales"
cl010343775;vase;;"-664 / -332  (Basse Époque)";"N 2500; 528";"Département des Antiquités égyptiennes"
cl010352788;aryballe;;;875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010439001;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.777; HL MOUL 0792.01";"Service de l'Histoire du Louvre"
cl010125104;vase;;"-200 / 0  (Hellénistique)";"AO 944";"Département des Antiquités orientales"
cl010131847;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2450";"Département des Antiquités orientales"
cl010137073;vase;;;"AO 12345";"Département des Antiquités orientales"
cl010149314;vase;;;"AO 24435; L.390";"Département des Antiquités orientales"
cl010170217;vase;;;"AO 9532";"Département des Antiquités orientales"
cl010178435;"masse d'armes";;;"SB 4581; GTZ 126";"Département des Antiquités orientales"
cl010184269;vase;;"-3500 / -3100  (Uruk)";"SB 11685";"Département des Antiquités orientales"
cl010184472;vase;;"-3500 / -3100  (Uruk)";"SB 11894; AS 12879 ?";"Département des Antiquités orientales"
cl010184765;vase;;"-1000 / -539  (Néo-élamite)";"SB 12175; E 824";"Département des Antiquités orientales"
cl010189622;vase;;;"SB 18971; GS 6116.2";"Département des Antiquités orientales"
cl010196715;outil;;"-3500 / -3100  (Suse II)";"T 56; T 56";"Département des Antiquités orientales"
cl010343747;vase;;"-1550 / -1069  (Nouvel Empire)";"ME 1020; I.E. 390; G 238";"Département des Antiquités égyptiennes"
cl010351681;pithos;;"-100 / -50  (début ; Ie s. av. J.-C.)";362;"Département des Antiquités grecques, étrusques et romaines"
cl010352746;unguentarium;;"-100 / 0  (Ie s. av. J.-C.)";11.758;"Département des Antiquités grecques, étrusques et romaines"
cl010359150;vase;;"-604 / -539  (Néo-babylonien)";"SB 22176; 4597; K 189";"Département des Antiquités orientales"
cl010441501;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.778; HL MOUL 0792.02";"Service de l'Histoire du Louvre"
cl010350104;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"451 12";"Département des Antiquités grecques, étrusques et romaines"
cl010106673;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116034;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010131311;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1924";"Département des Antiquités orientales"
cl010146383;vase;;;"AO 21644";"Département des Antiquités orientales"
cl010166360;vase;;;"AO 5723";"Département des Antiquités orientales"
cl010174680;vase;;;"SB 225; AS 2312";"Département des Antiquités orientales"
cl010189903;vase;;"vers -2000";"SB 19248; BB 137";"Département des Antiquités orientales"
cl010346873;vase;;"-100 / -50  (début ; Ie s. av. J.-C.)";239;"Département des Antiquités grecques, étrusques et romaines"
cl010346932;vase;;"-100 / -50  (début ; Ie s. av. J.-C.)";365;"Département des Antiquités grecques, étrusques et romaines"
cl010355025;œnochoé;;;"MN 1222; N 3973; ADL 7839";"Département des Antiquités grecques, étrusques et romaines"
cl010391763;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 24";"Département des Antiquités orientales"
cl010137136;vase;;;"AO 12406";"Département des Antiquités orientales"
cl010140317;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15566; J.32 / 24.c.3 / 1412";"Département des Antiquités orientales"
cl010150616;"perle ; collier";;;"AO 26203";"Département des Antiquités orientales"
cl010153210;vase;;;"AO 28786";"Département des Antiquités orientales"
cl010165919;pion;;"-911 / -604  (Néo-assyrien)";"N III 867; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173769;pion;;"-911 / -604  (Néo-assyrien)";"N III 857; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173772;pion;;"-911 / -604  (Néo-assyrien)";"N III 860; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173774;pion;;"-911 / -604  (Néo-assyrien)";"N III 862; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173775;pion;;"-911 / -604  (Néo-assyrien)";"N III 863; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173778;pion;;"-911 / -604  (Néo-assyrien)";"N III 866; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173780;pion;;"-911 / -604  (Néo-assyrien)";"N III 868; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010184651;vase;;"-1000 / -539  (Néo-élamite)";"SB 12173; AS 14781";"Département des Antiquités orientales"
cl010184690;vase;;"-1000 / -539  (Néo-élamite)";"SB 12088; E 792";"Département des Antiquités orientales"
cl010184692;vase;;"-1000 / -539  (Néo-élamite)";"SB 12090";"Département des Antiquités orientales"
cl010189864;vase;;;"SB 19209";"Département des Antiquités orientales"
cl010195474;vase;;;"AS 15390";"Département des Antiquités orientales"
cl010198501;vase;;;"AS 14094";"Département des Antiquités orientales"
cl010431726;"vase ; urne";;;"AOD 775";"Département des Antiquités orientales"
cl010355477;vase;;;"RS 687";"Département des Antiquités grecques, étrusques et romaines"
cl010131869;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2479";"Département des Antiquités orientales"
cl010173770;pion;;"-911 / -604  (Néo-assyrien)";"N III 858; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173771;pion;;"-911 / -604  (Néo-assyrien)";"N III 859; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173773;pion;;"-911 / -604  (Néo-assyrien)";"N III 861; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173776;pion;;"-911 / -604  (Néo-assyrien)";"N III 864; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173782;pion;;"-911 / -604  (Néo-assyrien)";"N III 870; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010174633;vase;;"-1000 / -539  (Néo-élamite)";"SB 339; D 397";"Département des Antiquités orientales"
cl010189863;vase;;;"SB 19208; E 256";"Département des Antiquités orientales"
cl010305422;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6258; MNC 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010351888;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1782; 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010353674;aryballe;;;"A 351; N III 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010354350;vase;;;"Cp 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010424663;poids;;"-1500 / -1100  (Médio-élamite)";"U 268; U 268";"Département des Antiquités orientales"
cl010125112;vase;;"-247 / 224  (Parthe [?])";"AO 30139";"Département des Antiquités orientales"
cl010149089;vase;;;"AO 24233";"Département des Antiquités orientales"
cl010149972;vase;;;"AO 25315; Ph 250; CP 10199";"Département des Antiquités orientales"
cl010153055;vase;;;"AO 28634";"Département des Antiquités orientales"
cl010173777;pion;;"-911 / -604  (Néo-assyrien)";"N III 865; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173781;pion;;"-911 / -604  (Néo-assyrien)";"N III 869; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010184723;vase;;"-1000 / -539  (Néo-élamite)";"SB 12121; AS 14784";"Département des Antiquités orientales"
cl010186407;vase;;;"SB 13843";"Département des Antiquités orientales"
cl010189699;vase;;;"SB 19052; AS 1472";"Département des Antiquités orientales"
cl010189865;vase;;;"SB 19210";"Département des Antiquités orientales"
cl010189867;vase;;;"SB 19212; P 477";"Département des Antiquités orientales"
cl010189898;vase;;;"SB 19243; AS 1396";"Département des Antiquités orientales"
cl010294245;poids;;;"Br 6183; ED 4207; N 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010097798;"Vase à anse (aiguière)";"Patanazzi (atelier des)";"1600 / 1610  (Début du XVIIe siècle)";"OA 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102342;Vase;Anonyme;;"TH 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15623";"Département des Antiquités orientales"
cl010174698;vase;;;"SB 243; SB 10700; AS 1491";"Département des Antiquités orientales"
cl010184644;vase;;"-1000 / -539  (Néo-élamite)";"SB 12166; E 826";"Département des Antiquités orientales"
cl010184647;vase;;"-1000 / -539  (Néo-élamite)";"SB 12169; D 316";"Département des Antiquités orientales"
cl010184650;vase;;"-1000 / -539  (Néo-élamite)";"SB 12172; D 399";"Département des Antiquités orientales"
cl010189698;vase;;;"SB 19051; AS 1437";"Département des Antiquités orientales"
cl010189738;vase;;;"SB 19147; AOD 687";"Département des Antiquités orientales"
cl010189774;vase;;;"SB 19098; AS 2237";"Département des Antiquités orientales"
cl010294240;pendeloque;;;"Br 6179; ED 3996; INV 2316; N 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010352292;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 A";"Département des Antiquités grecques, étrusques et romaines"
cl010362742;"vase ; urne";;;"AM 932";"Département des Antiquités orientales"
cl010135724;vase;;;"AO 11003";"Département des Antiquités orientales"
cl010149995;vase;;"-63 / 324  (Romain Impérial)";"AO 25338; Ph 237";"Département des Antiquités orientales"
cl010151986;vase;;"638 / 1096  (Islamique)";"AO 27694; MSK 76213";"Département des Antiquités orientales"
cl010153502;vase;;"-63 / 324  (Romain Impérial)";"AO 29130";"Département des Antiquités orientales"
cl010174671;vase;;;"SB 216";"Département des Antiquités orientales"
cl010178779;épingle;;;"SB 4912; AS 149";"Département des Antiquités orientales"
