ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395563;"penture, fragment ; clou, fragment ; clou ; tôle, fragment ; fiche ; pointe, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 11.248.004; 9351";"Service de l'Histoire du Louvre"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010392429;"clou, fragment ; piton, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; tôle, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.179.003";"Service de l'Histoire du Louvre"
cl010397698;"clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.11.004; 8744";"Service de l'Histoire du Louvre"
cl010404988;"canalisation ; vase, récipient, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment ; enduit peint, fragment ; objet indéterminé, fragment";;;"CN 50.28.020";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010394924;"clou, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; ferrure, fragment ; piton, fragment ; tôle, fragment ; objet civil domestique";;;"CN 11.33.004; 8775";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl020104318;"Soldats prenant position autour d'une ville sur un piton rocheux";"ANONYME ITALIEN XVIIè s";;"INV 14059, Recto; NIII 25027; MA 12601; vol.6, p.344";"Département des Arts graphiques"
cl020230203;"Deux figures près d'une rivière, au bord d'un piton rocheux";"SILVESTRE l'un des";;"RF 41031, Recto; vol.31, p.9";"Département des Arts graphiques"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl020511076;"14 juin 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2273, Recto; Inventaire Autographes C 2273";"Département des Arts graphiques"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010392025;"clou, fragment ; fiche, fragment ; piton, fragment ; élément de construction, fragment ; crochet, fragment ; tube, fragment ; tige fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; penture, fragment";;;"CN 3.388.002; 9421";"Service de l'Histoire du Louvre"
cl020534937;"a : Tournefort (Joseph Piton de) b : Réaumur c : Linné d : Adanson (Michel)";"PIGEOT Claude Hilaire";;"804 FG/ Recto; G1720; 6146/1720";"Département des Arts graphiques"
cl010404894;"canalisation ; carreau, fragment ; objet indéterminé, fragment ; anse, fragment ; vase, récipient, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.004";"Service de l'Histoire du Louvre"
cl020521889;"Promenade du Boulevard des Italiens";"VOYSARD Etienne Claude";;"6779 LR/ Recto; 13595; vol.3, p.67";"Département des Arts graphiques"
cl010399453;"élément de construction, fragment";;;"CN 9.46; 2916";"Service de l'Histoire du Louvre"
cl010392108;"clou ; élément de construction, fragment";;;"CN 3.677.002; 10032";"Service de l'Histoire du Louvre"
cl020521268;Frascati;"Debucourt, Philibert-Louis";1807;"6158 LR/ Recto; 9314; vol.3, p.46";"Département des Arts graphiques"
cl010355209;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010125389;figurine;;"-300 / -200  (Hellénistique)";"N III 3518";"Département des Antiquités orientales"
cl010171604;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 160";"Département des Antiquités orientales"
cl010309049;crochet;;;"Br 6287";"Département des Antiquités grecques, étrusques et romaines"
cl020503801;"Corinthe et l'Acrocorinthe vus des bords du Néméa";"Papety, Dominique";1846;"RF 1773.70, Recto; Inv. français, t. XIII B 172";"Département des Arts graphiques"
cl020113873;L'Acrocorinthe;"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 22; Inv. français, t. XIII B 173; vol.19, p.149";"Département des Arts graphiques"
cl010345160;"figurine ; fragment";;;"Myrina 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010171606;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"MNB 161 BIS";"Département des Antiquités orientales"
cl020034343;"Portrait de Mademoiselle de Charolais";"ANDRE Dietrich Ernst";;"RF 30840, Recto; Catalogue Donation D. David-Weill DDW 198; vol.26, p.259";"Département des Arts graphiques"
cl010374832;"moulage ; relief mural";;"1750 / 1950  (époque moderne)";"N 1571";"Département des Antiquités égyptiennes"
cl020589598;"La pintade : en bas cet oiseau debout de profil à gauche ; derrière, vue d'une rivière de part et d'autre de laquelle on voit les ruines d'un aqueduc ; à droite, un château sur un piton rocheux ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1910 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010262165;figurine;;;"CA 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010279706;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"MN 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010283704;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6774; N 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010262400;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010262646;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010281089;figurine;;;"MNC 270; Myr 770";"Département des Antiquités grecques, étrusques et romaines"
cl010264083;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 967";"Département des Antiquités grecques, étrusques et romaines"
cl010262397;figurine;;;"CA 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010262398;figurine;;;"CA 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010279566;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 592; N 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010042355;cercueil;;"395 / 1952  (époque byzantine ; époque islamique)";"E 21324; MG 3825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279745;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 584; N 4656";"Département des Antiquités grecques, étrusques et romaines"
