ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120981;stèle;;"-225 / -50  (Punique)";"AO 5231; BERTRANDY, 1987, No 63";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010121318;stèle;;"-225 / -50  (Punique)";"AO 5254";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121327;stèle;;"-225 / -50  (Punique)";"AO 5263";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010121341;stèle;;"-225 / -50  (Punique)";"AO 5277";"Département des Antiquités orientales"
cl010121343;stèle;;"-225 / -50  (Punique)";"AO 5279";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010121365;stèle;;"-225 / -50  (Punique)";"AO 5285";"Département des Antiquités orientales"
cl010121368;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5092; CIS 3324; P 17";"Département des Antiquités orientales"
cl010121369;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5099; P 25; CIS 3328";"Département des Antiquités orientales"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010121443;pendentif;;"-350 / -200  (Punique)";"AO 3784";"Département des Antiquités orientales"
cl010135023;"Inscription dite de Micipsa";;"vers -118";"AO 1028; AO 5118; P 173";"Département des Antiquités orientales"
cl010135101;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1036; P 34; CIS 1965";"Département des Antiquités orientales"
cl010135158;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1041; P 40; AO 1094; CIS 1995";"Département des Antiquités orientales"
cl010135159;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1042; P 41; CIS 1970";"Département des Antiquités orientales"
cl010135161;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1044; P 20; CIS 1992";"Département des Antiquités orientales"
cl010135167;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1047; CIS 1975; P 46";"Département des Antiquités orientales"
cl010135170;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1048; P 37; CIS 1979";"Département des Antiquités orientales"
cl010135195;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1071; P 69; CIS 1973";"Département des Antiquités orientales"
cl010135219;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1052; P 50; CIS 1982";"Département des Antiquités orientales"
cl010135230;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1053; P 51; CIS 1924";"Département des Antiquités orientales"
cl010135251;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1055; P 53; CIS 1976";"Département des Antiquités orientales"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010135417;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1073; P 71; CIS 1943";"Département des Antiquités orientales"
cl010135461;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1077; P 75; CIS 1969";"Département des Antiquités orientales"
cl010135511;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1081; P 113; MNB 821; AO 5124; CIS 590; SM 19 insc. 8; AO 23454 bis";"Département des Antiquités orientales"
cl010135512;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1082; P 78; CIS 1987";"Département des Antiquités orientales"
cl010135524;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1090; P 85; CIS 1957";"Département des Antiquités orientales"
cl010135544;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1083; P 10; AO 5085; CIS 1914";"Département des Antiquités orientales"
cl010135545;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1084; P 143; CIS 1902";"Département des Antiquités orientales"
cl010135566;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1085; P 80; AO 1111; CIS 1971";"Département des Antiquités orientales"
cl010135602;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1091; P 133; MNB 827; SM";"Département des Antiquités orientales"
cl010135625;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 A; P 100";"Département des Antiquités orientales"
cl010135626;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 B; P 101";"Département des Antiquités orientales"
cl010135636;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1092; P 86; CIS 347";"Département des Antiquités orientales"
cl010135720;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1100; P 89; CIS 252";"Département des Antiquités orientales"
cl010135731;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1101; P 90; CIS 271";"Département des Antiquités orientales"
cl010135838;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1113; P 109";"Département des Antiquités orientales"
cl010135846;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1115; P 106";"Département des Antiquités orientales"
cl010135854;lampe;;;"AO 11160";"Département des Antiquités orientales"
cl010135855;lampe;;;"AO 11161; IV-13";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010135869;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 D; P 103";"Département des Antiquités orientales"
cl010137496;pendentif;;"-425 / -200  (Punique)";"AO 12939";"Département des Antiquités orientales"
cl010137657;amulette;;"-814 / 0  (Punique)";"AO 3813 C";"Département des Antiquités orientales"
cl010141476;masque;;"-700 / -400  (Punique)";"AO 3246 B";"Département des Antiquités orientales"
cl010144578;amulette;;"-700 / -100  (Punique)";"AO 3814 B";"Département des Antiquités orientales"
cl010144579;amulette;;"-700 / -100  (Punique)";"AO 3814 D";"Département des Antiquités orientales"
cl010144612;amulette;;"-600 / -100  (Punique)";"AO 3824 C";"Département des Antiquités orientales"
cl010144619;bague;;"-700 / -500  (Punique)";"AO 3770 C";"Département des Antiquités orientales"
cl010144624;amulette;;"-600 / -100  (Punique)";"AO 3811 C";"Département des Antiquités orientales"
cl010144821;vase;;;"AO 2010";"Département des Antiquités orientales"
cl010144908;vase;;;"AO 2021";"Département des Antiquités orientales"
cl010145024;vase;;"-814 / 0  (Punique)";"AO 2030";"Département des Antiquités orientales"
cl010145049;vase;;;"AO 2033";"Département des Antiquités orientales"
cl010145065;lampe;;;"AO 20352";"Département des Antiquités orientales"
cl010145066;lampe;;;"AO 20353";"Département des Antiquités orientales"
cl010145069;vase;;;"AO 20356";"Département des Antiquités orientales"
cl010145075;vase;;;"AO 20360";"Département des Antiquités orientales"
cl010145115;lampe;;;"AO 2040";"Département des Antiquités orientales"
cl010145240;"amulette ; pendentif";;"-700 / -100  (Punique)";"AO 3825 C";"Département des Antiquités orientales"
cl010145244;amulette;;"-600 / -100  (Punique)";"AO 3816 B";"Département des Antiquités orientales"
cl010145245;amulette;;"-600 / -100  (Punique)";"AO 3816 C";"Département des Antiquités orientales"
cl010146842;amulette;;"-814 / 0  (Punique)";"AO 3813 G";"Département des Antiquités orientales"
cl010146845;amulette;;"-814 / 0  (Punique)";"AO 3813 J";"Département des Antiquités orientales"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010147511;vase;;;"AO 22773";"Département des Antiquités orientales"
cl010147512;vase;;"-500 / -300  (Punique)";"AO 22774";"Département des Antiquités orientales"
cl010147513;vase;;;"AO 22775";"Département des Antiquités orientales"
cl010147515;vase;;;"AO 22777";"Département des Antiquités orientales"
cl010147516;vase;;;"AO 22778";"Département des Antiquités orientales"
cl010147517;vase;;;"AO 22779; MG 15576";"Département des Antiquités orientales"
cl010147522;vase;;;"AO 22783";"Département des Antiquités orientales"
cl010147524;vase;;;"AO 22785";"Département des Antiquités orientales"
cl010147530;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23036; BR";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010147541;vase;;;"AO 22789; MG 16573";"Département des Antiquités orientales"
cl010147547;vase;;;"AO 22794";"Département des Antiquités orientales"
cl010147549;lampe;;;"AO 22796";"Département des Antiquités orientales"
cl010147550;lampe;;;"AO 22797";"Département des Antiquités orientales"
cl010147551;lampe;;"-814 / 0  (Punique)";"AO 22798; MG 16572";"Département des Antiquités orientales"
cl010147558;vase;;;"AO 22804";"Département des Antiquités orientales"
cl010147560;vase;;;"AO 22806";"Département des Antiquités orientales"
cl010147569;vase;;;"AO 22814";"Département des Antiquités orientales"
cl010147570;vase;;;"AO 22815";"Département des Antiquités orientales"
cl010147571;vase;;;"AO 22816";"Département des Antiquités orientales"
cl010147573;vase;;;"AO 22818";"Département des Antiquités orientales"
cl010147576;vase;;;"AO 22820";"Département des Antiquités orientales"
cl010147577;vase;;;"AO 22821";"Département des Antiquités orientales"
cl010147578;vase;;;"AO 22822";"Département des Antiquités orientales"
cl010147583;stèle;;;"AO 22827";"Département des Antiquités orientales"
cl010147584;stèle;;"-814 / 0  (Punique)";"AO 22828";"Département des Antiquités orientales"
cl010147585;vase;;;"AO 22829";"Département des Antiquités orientales"
cl010147627;médaillon;;;"AO 22877";"Département des Antiquités orientales"
cl010147628;figurine;;;"AO 22878";"Département des Antiquités orientales"
cl010147770;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23024; BR 355";"Département des Antiquités orientales"
cl010147777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23030; BR 381 ou 460";"Département des Antiquités orientales"
cl010147778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23031; SM";"Département des Antiquités orientales"
cl010147784;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23045; BR";"Département des Antiquités orientales"
cl010147786;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23090; CIS 1626; SM 382";"Département des Antiquités orientales"
cl010147788;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23092; CIS 1788; SM 1627";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010147818;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23056; BR";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010147824;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23061; BR";"Département des Antiquités orientales"
cl010147828;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23065; BR";"Département des Antiquités orientales"
cl010147829;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23066; BR";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010147837;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23073; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147840;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23076; BR";"Département des Antiquités orientales"
cl010147843;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23079; CIS 1062; SM 413";"Département des Antiquités orientales"
cl010147846;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23081; CIS 990; SM 182";"Département des Antiquités orientales"
cl010147850;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23085; BR";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147859;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23105; CIS 2139; BR 77";"Département des Antiquités orientales"
cl010147860;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23106; CIS 1439; SM 1727";"Département des Antiquités orientales"
cl010147863;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23109; CIS 2167; BR 129; BR 109";"Département des Antiquités orientales"
cl010147879;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23123; CIS 354; SM 529";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010147889;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23132; CIS 1646; SM 557";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010147899;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23142; BR 377";"Département des Antiquités orientales"
cl010147900;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23143; CIS 1090; SM 499";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010147933;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23171; CIS 1402; SM 1608";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010147938;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23176; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147939;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23177; CIS 623; SM 93";"Département des Antiquités orientales"
cl010147940;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23178; CIS 1094; SM 518";"Département des Antiquités orientales"
cl010147947;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23184; BR";"Département des Antiquités orientales"
cl010147948;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23185; BR";"Département des Antiquités orientales"
cl010147950;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23187; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010147956;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23192; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147957;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23193; CIS 1408; SM 1641";"Département des Antiquités orientales"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl010147971;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23206; CIS 311; SM 281";"Département des Antiquités orientales"
cl010147973;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23208; CIS 1047; SM 375";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010147982;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23216; BR";"Département des Antiquités orientales"
cl010147984;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23218; SM 987; CIS 1704";"Département des Antiquités orientales"
cl010147990;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23223; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147992;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23228; CIS 1768; SM 1519";"Département des Antiquités orientales"
cl010147993;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23229; CIS 2191; BR 189";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010147997;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23233; CIS 1154; SM 711";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010148002;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23238; CIS 900; SM 2088";"Département des Antiquités orientales"
cl010148013;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23249; BR";"Département des Antiquités orientales"
cl010148014;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23250; CIS 597; SM 29";"Département des Antiquités orientales"
cl010148015;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23251; BR";"Département des Antiquités orientales"
cl010148019;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23255; CIS 870 A et B; SM 1927; AO 23986";"Département des Antiquités orientales"
cl010148020;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23256; BR";"Département des Antiquités orientales"
cl010148021;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23257; CIS 1326; SM 1324";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010148036;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23271; SM";"Département des Antiquités orientales"
cl010148038;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23273; BR";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010148043;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23278; BR";"Département des Antiquités orientales"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010148058;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23293; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148063;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23298; CIS 1778; SM 1561";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010148075;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23353; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148080;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23358; CIS 576";"Département des Antiquités orientales"
cl010148083;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23424; CIS 801; SM 1409";"Département des Antiquités orientales"
cl010148085;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23426; CIS 622; SM 88";"Département des Antiquités orientales"
cl010148089;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23303; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148090;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23304; SM";"Département des Antiquités orientales"
cl010148092;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23306; SM";"Département des Antiquités orientales"
cl010148094;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23308; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl010148098;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23311; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148101;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23314; CIS 1753; SM 1425";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010148109;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23321; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010148120;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23331; SM; CIS 1882";"Département des Antiquités orientales"
cl010148121;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23332; SM 2042; CIS 1850";"Département des Antiquités orientales"
cl010148122;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23333; CIS 703; SM 713";"Département des Antiquités orientales"
cl010148123;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23334; BR";"Département des Antiquités orientales"
cl010148125;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23336; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010148141;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C. [?])";"AO 23366; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148151;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23375; CIS 1897; SM";"Département des Antiquités orientales"
cl010148158;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23381; BR";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148160;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23383; BR";"Département des Antiquités orientales"
cl010148163;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23386; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148164;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23387; BR";"Département des Antiquités orientales"
cl010148165;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23388; CIS 1839; SM 2016";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
