ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326324;"Petite coupe à fond jaune";;;"MAO S. 37; GS 63";"Département des Arts de l'Islam"
cl010316946;"Bord de coupe à marli plat";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 527";"Département des Arts de l'Islam"
cl010326272;"Coupe à fin décor rayonnant";;;"MAO S. 301; GS 3495";"Département des Arts de l'Islam"
cl010323913;"Lampe à huile en forme de panier";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/661";"Département des Arts de l'Islam"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl010317138;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle [?])";"AFI 419";"Département des Arts de l'Islam"
cl010317759;"Bord de plat à décor jaspé";;;"AFI 957";"Département des Arts de l'Islam"
cl010319507;"Fond de plat à décor d'ocelles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/63";"Département des Arts de l'Islam"
cl010321551;"Coupe à décor jaspé";;"900 / 1000  (Xe siècle)";"MAO 750";"Département des Arts de l'Islam"
cl010326939;"Fragment de paroi de coupe à décor bleu et blanc ; épigraphie";;;"MAO S. 865; AS 10955";"Département des Arts de l'Islam"
cl010320685;"Demi-coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 449/52";"Département des Arts de l'Islam"
cl010325071;"Fragment de plat ou de coupe à décor bleu et blanc";;;"MAO S. 1570; AS 10840";"Département des Arts de l'Islam"
cl010315629;"Bord de coupe à décor sgraffito";;;"AFI 1091; AZAZ 6.45";"Département des Arts de l'Islam"
cl010316032;"Bord de coupe à coulures vertes";;;"AFI 1293; AZAZ 6.6";"Département des Arts de l'Islam"
cl010317278;"Bord de coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 550";"Département des Arts de l'Islam"
cl010317291;"Fragment de coupelle à décor ""sgraffito""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 562";"Département des Arts de l'Islam"
cl010330356;"Bord de grande coupe à inscriptions";;"1300 / 1400  (XIVe siècle)";"OA 7956/2";"Département des Arts de l'Islam"
cl010318748;"Bord de coupe à la tête d'oiseau ou de griffon";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3516";"Département des Arts de l'Islam"
cl010315635;"Lot de 7 tessons à décor champlevé";;;"AFI 1095; AZAZ 330; AZAZ 6/56; AZAZ 6/59; AZAZ 285; AZAZ 274; AZAZ 259; AZAZ 6/52";"Département des Arts de l'Islam"
cl010315700;"Tesson à décor sgraffito";;;"AFI 1137 b; T. JISR 234";"Département des Arts de l'Islam"
cl010099721;"Plat circulaire : ange debout tenant un écu armorié";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315623;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 b; AZAZ 380";"Département des Arts de l'Islam"
cl010326050;"Coupe à décor de fleur et d'épigraphie";;"900 / 1100  (Xe siècle ; XIe siècle [?])";"MAO S. 344; S. 71; OA 7937";"Département des Arts de l'Islam"
cl010326941;"Fond de plat à décor floral aubergine";;;"MAO S. 867; AS 10912";"Département des Arts de l'Islam"
cl010316405;"Carreau de revêtement à décor végétal";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1689";"Département des Arts de l'Islam"
cl010316407;"Carreau de revêtement à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 1690";"Département des Arts de l'Islam"
cl010326707;"Fragment de bord à décor polychrome";;;"MAO S. 642";"Département des Arts de l'Islam"
cl010326766;"Fragment de paroi à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 692; AS 10798";"Département des Arts de l'Islam"
cl010315625;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 d; AZAZ; 6.18";"Département des Arts de l'Islam"
cl010316408;"Carreau de revêtement à décor végétal";;"1700 / 1800  (XVIIIe siècle)";"AFI 1691";"Département des Arts de l'Islam"
cl010329426;"Coupe à décor radiant";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"OA 6679";"Département des Arts de l'Islam"
cl010326620;"Fragment de fond à décor polychrome";;;"MAO S. 566 b; AS 10937";"Département des Arts de l'Islam"
cl010326908;"Fragment de bord à décor polychrome";;;"MAO S. 844 c";"Département des Arts de l'Islam"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315624;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 c; AZAZ 375";"Département des Arts de l'Islam"
cl010317332;"Fond de grande coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 596";"Département des Arts de l'Islam"
cl010326531;"Coupe évasée à décor rayonnant et d'ocelles";;;"MAO S. 490";"Département des Arts de l'Islam"
cl010327011;"Grand plat à décor bleu et blanc";;"1475 / 1500  (4ème quart du XVe siècle)";"MAO S. 927; AS 3888";"Département des Arts de l'Islam"
cl010317352;"Étoile de revêtement à huit branches";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 613";"Département des Arts de l'Islam"
cl010321544;"Coupe à décor en résille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 744";"Département des Arts de l'Islam"
cl010317760;"Fond de coupe (fragment de) à décor jaspé";;;"AFI 958";"Département des Arts de l'Islam"
cl010324652;"Fragment de bord à décor polychrome";;;"MAO S. 1238";"Département des Arts de l'Islam"
cl010326726;"Tesson de bord à décor polychrome";;;"MAO S. 659";"Département des Arts de l'Islam"
cl010097835;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326033;"Vase à deux anses";;;"MAO S. 2482; AS 10434";"Département des Arts de l'Islam"
cl010112986;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117936;"Gourde en forme de poisson à deux anses";;"1485 / 1500  (Fin du XVe siècle)";"OA 6695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315251;"Fond de coupe à la rosette";;"1400 / 1500  (XVe siècle)";"AA 329/10";"Département des Arts de l'Islam"
cl010322105;"Fond de coupe à décor d'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/125";"Département des Arts de l'Islam"
cl010326735;"Bord de coupe à la palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 667";"Département des Arts de l'Islam"
cl010317329;"Bord de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 594 b";"Département des Arts de l'Islam"
cl010318706;"Bord de plat à inscription Kufique";;"1100 / 1200  (XIIe siècle)";"K 3475";"Département des Arts de l'Islam"
cl010321936;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/111";"Département des Arts de l'Islam"
cl010323776;"Fragment de coupelle à aile droite";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/556";"Département des Arts de l'Islam"
cl010334191;"Fragment de plat à pied annulaire";;"1000 / 1100  (XIe siècle)";"AD RI 2010/11 .1; UCAD RI 2010/11 .1";"Département des Arts de l'Islam"
cl010327414;"Plaque de revêtement à décor de lampe et à inscription coranique";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3341";"Département des Arts de l'Islam"
cl010321899;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/108";"Département des Arts de l'Islam"
cl010324678;"Cinq fragments recollés à décor polychrome";;;"MAO S. 1260";"Département des Arts de l'Islam"
cl010324697;"Fragment de lèvre à décor polychrome";;;"MAO S. 1278";"Département des Arts de l'Islam"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl010315821;"Lot de 10 tessons à décor jaspé";;;"AFI 1148; T. IBBOL 127; T. IBBOL 109; T. IBBOL 103; T. IBBOL 131; T. IBBOL 138; T. IBBOL 118; T. IBBOL 121; T. IBBOL 132; T. IBBOL 137; T. IBBOL 120";"Département des Arts de l'Islam"
cl010316220;"Tesson à décor jaune, bleu et blanc";;;"AFI 1510";"Département des Arts de l'Islam"
cl010097600;"Bas-relief : la Vierge à mi-corps portant l'Enfant Jésus";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3862; CL 21354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316218;"Tesson à décor jaune, bleu et blanc";;;"AFI 1509";"Département des Arts de l'Islam"
cl010316221;"Tesson à décor jaune, bleu et blanc";;;"AFI 1511";"Département des Arts de l'Islam"
cl010316222;"Tesson à décor jaune, bleu et blanc";;;"AFI 1512";"Département des Arts de l'Islam"
cl010108040;"Grande jarre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9340; NNI 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109893;"Gourde à quatre passants : armes du connétable Anne de Montmorency (1493-1567)";Anonyme;"après 1551";"OA 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010326516;"Plat fragmentaire à décor épigraphique";;;"MAO S. 477; D 154; S. 101; OA 7937";"Département des Arts de l'Islam"
cl010326521;"Coupe à décor de spirales";;;"MAO S. 481; I 441";"Département des Arts de l'Islam"
cl010316029;"Lot de 7 tessons à décor jaspé";;;"AFI 1290; AZAZ 252
; AZAZ 347; AZAZ 6,13; AZAZ 6.2; AZAZ 104; AZAZ 256; AZAZ 248";"Département des Arts de l'Islam"
cl010326049;"Plat tripode à la couronne de laurier";;"800 / 900  (IXe siècle)";"MAO S. 343; OA 7937; S. 83";"Département des Arts de l'Islam"
cl010319931;"Coupe à décor végétal stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 28";"Département des Arts de l'Islam"
cl010324745;"Bougeoir à décor pseudo-épigraphique";;;"MAO S. 1321; F 211";"Département des Arts de l'Islam"
cl010326958;"Plat fragmentaire sur trois pieds, à décor de ""guirlandes"" et d'ocelles. Un tesson en plus";;;"MAO S. 882 a; AO 7937; S. 98";"Département des Arts de l'Islam"
cl010330329;"Fond de coupe à pseudo-inscription";;"1300 / 1400  (XIVe siècle)";"OA 7956/1";"Département des Arts de l'Islam"
cl010317403;"Coupe plate à décor de fleurs";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 651";"Département des Arts de l'Islam"
cl010316355;"Bord de coupe à décor brun et vert";;;"AFI 1632";"Département des Arts de l'Islam"
cl010326945;"Fragment de bord de coupe à décor polychrome";;;"MAO S. 870; AS 10932";"Département des Arts de l'Islam"
cl010324210;"Fragment de niche à fond plat";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/926";"Département des Arts de l'Islam"
cl010315987;"Tesson de coupe à décor jaspé";;;"AFI 1258 b; KH Tleilat 103";"Département des Arts de l'Islam"
cl010326046;"Coupe à décor rayonnant et pointillés";;;"MAO S. 340; GS 5314";"Département des Arts de l'Islam"
cl010316409;"Carreau de revêtement à décor d'étoile centrale";;"1800 / 1900  (XIXe siècle)";"AFI 1692";"Département des Arts de l'Islam"
cl010316357;"Tesson de coupe à décor brun et vert";;;"AFI 1634";"Département des Arts de l'Islam"
cl010317243;"Fond de coupe (fragment de) à décor radiant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 511";"Département des Arts de l'Islam"
cl010326934;"Fragment de fond de coupe à décor polychrome";;;"MAO S. 860; AS 10942";"Département des Arts de l'Islam"
cl010327012;"Grand plat fragmentaire à décor bleu et blanc";;;"MAO S. 928; AS 6684";"Département des Arts de l'Islam"
cl010327015;"Grand plat à décor floral bleu et blanc";;;"MAO S. 930; AS 3890";"Département des Arts de l'Islam"
cl010111179;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 23 à 25)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323239;"Fragment à décor de traits et branchages";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/207";"Département des Arts de l'Islam"
cl010322838;"Fragment de base avec amorce de panse";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1763 a";"Département des Arts de l'Islam"
cl010325093;"Moitié de fond d'une grande coupe à décor concentrique de ""rubans"" bleu et blanc";;;"MAO S. 1590; AS 10913";"Département des Arts de l'Islam"
cl010317276;"Bord de grande coupe à décor jaspé";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"AFI 549";"Département des Arts de l'Islam"
cl010321805;"Carreau fragmentaire à inscription (épigraphie) sur fond bleu";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"MAO 930";"Département des Arts de l'Islam"
cl010316172;"Fragment de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1469";"Département des Arts de l'Islam"
cl010326791;"Fond de cruche (?) à décor jaspé";;;"MAO S. 715";"Département des Arts de l'Islam"
cl010317766;"Tesson de coupe verte à décor sgraffito";;;"AFI 960";"Département des Arts de l'Islam"
cl010319970;"Fragment de grande coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 31 b";"Département des Arts de l'Islam"
cl010323953;"Fragment de fond de coupe à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 936/690";"Département des Arts de l'Islam"
cl010323985;"Coupe sur base annulaire à décor végétal";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/715";"Département des Arts de l'Islam"
cl010324683;"Petit fragment de coupe à paroi arrondie";;;"MAO S. 1265; AS 10980";"Département des Arts de l'Islam"
cl010326625;"Coupe à décor végétal et de rouelles";;;"MAO S. 570; AS 10812; OA 7937; S. 144";"Département des Arts de l'Islam"
cl010331150;"Fond de coupe à décor de rouelles";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14860 d; UCAD 14860 d; D 14860 D; 74.1984.12.12 M.D";"Département des Arts de l'Islam"
cl010322503;"Fragment de coupe à bord droit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1563";"Département des Arts de l'Islam"
cl010325665;"Fragment de coupe à bord ondulé";;"1400 / 1500  (XVe siècle)";"MAO S. 2106";"Département des Arts de l'Islam"
cl010331727;"Fond de coupe à la biche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 o; UCAD 21198 o; D 21198 O";"Département des Arts de l'Islam"
cl010333687;"Coupe fragmentaire à inscription et blason";;"1300 / 1400  (XIVe siècle)";"AD 8999/15; UCAD 8999/15; D. 8999/15";"Département des Arts de l'Islam"
cl010326047;"Grande coupe à la fleur en pointillé";;;"MAO S. 341; GS 481 ?";"Département des Arts de l'Islam"
cl010326538;"Fragment de plat à décor en pointillés";;;"MAO S. 497; S. 106; AS 10795; OA 7937";"Département des Arts de l'Islam"
cl010325095;"Fragment de bord de plat à décor de guirlandes de fleurons bleu et blanc";;;"MAO S. 1592; AS 10995";"Département des Arts de l'Islam"
cl010316350;"Tesson à décor bleu, vert, brun et blanc";;;"AFI 1628";"Département des Arts de l'Islam"
cl010111199;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114407;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316190;"Fond de coupe à décor bleu et blanc";;;"AFI 1484";"Département des Arts de l'Islam"
cl010316194;"Fond de coupe à décor bleu et blanc";;;"AFI 1488";"Département des Arts de l'Islam"
cl010316199;"Base de coupe à décor bleu et blanc";;;"AFI 1492";"Département des Arts de l'Islam"
cl010316200;"Fond de coupelle à décor bleu et blanc";;;"AFI 1493";"Département des Arts de l'Islam"
cl010316202;"Bord de coupe à décor bleu et blanc";;;"AFI 1495";"Département des Arts de l'Islam"
cl010316214;"Tesson de coupe à décor bleu et blanc";;;"AFI 1505";"Département des Arts de l'Islam"
cl010316216;"Tesson de coupe à décor bleu et blanc";;;"AFI 1507";"Département des Arts de l'Islam"
cl010316286;"Bord de coupe à décor brun et blanc";;;"AFI 1570";"Département des Arts de l'Islam"
cl010316287;"Bord de coupe à décor brun et blanc";;;"AFI 1571";"Département des Arts de l'Islam"
cl010316291;"Tesson de coupe à décor brun et blanc";;;"AFI 1575";"Département des Arts de l'Islam"
cl010316292;"Tesson de coupe à décor brun et blanc";;;"AFI 1576";"Département des Arts de l'Islam"
cl010317225;"Fond de coupe (fragment de) à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 496";"Département des Arts de l'Islam"
cl010317279;"Fond de coupe (fragment de) à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 551";"Département des Arts de l'Islam"
cl010326751;"Plateau sur trois hauts pieds, à décor végétal";;;"MAO S. 679; OA 7937; S. 87; AS 10778";"Département des Arts de l'Islam"
cl010330351;"Fond de coupe au blason à la serviette";;"1300 / 1400  (XIVe siècle)";"OA 7956/15";"Département des Arts de l'Islam"
cl010316191;"Fond de coupe à décor bleu et blanc";;;"AFI 1485";"Département des Arts de l'Islam"
cl010316203;"Bord de coupe à décor bleu et blanc";;;"AFI 1496";"Département des Arts de l'Islam"
cl010316204;"Bord de coupe à décor bleu et blanc";;;"AFI 1497";"Département des Arts de l'Islam"
cl010316205;"Bord de coupe à décor bleu et blanc";;;"AFI 1498";"Département des Arts de l'Islam"
cl010316206;"Bord de coupe à décor bleu et blanc";;;"AFI 1499";"Département des Arts de l'Islam"
cl010316209;"Bord de plat ? à décor bleu et blanc";;;"AFI 1500";"Département des Arts de l'Islam"
cl010316213;"Tesson de coupe à décor bleu et blanc";;;"AFI 1504";"Département des Arts de l'Islam"
cl010316215;"Tesson de coupe à décor bleu et blanc";;;"AFI 1506";"Département des Arts de l'Islam"
cl010316289;"Base de coupe à décor brun et blanc";;;"AFI 1573";"Département des Arts de l'Islam"
cl010326469;"Coupe privée de son fond à décor pourpre";;;"MAO S. 435";"Département des Arts de l'Islam"
cl010111196;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326930;"Fragment de paroi d'un grand plat à marli légèrement incliné";;;"MAO S. 859 b";"Département des Arts de l'Islam"
cl010111197;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111200;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112987;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31bis; SN 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317199;"Fond de coupe (moitié de) à décor de spirale";;"1300 / 1500  (XIVe siècle)";"AFI 472";"Département des Arts de l'Islam"
cl010316188;"Base de coupe à décor bleu et blanc";;;"AFI 1482 b";"Département des Arts de l'Islam"
cl010316189;"Fond de coupe à décor bleu et blanc";;;"AFI 1483";"Département des Arts de l'Islam"
cl010316192;"Fond de coupe à décor bleu et blanc";;;"AFI 1486";"Département des Arts de l'Islam"
cl010316193;"Fond de coupe à décor bleu et blanc";;;"AFI 1487";"Département des Arts de l'Islam"
cl010316195;"Fond de coupe à décor bleu et blanc";;;"AFI 1489";"Département des Arts de l'Islam"
cl010316197;"Fond de coupe à décor bleu et blanc";;;"AFI 1490";"Département des Arts de l'Islam"
cl010316198;"Fond de coupe à décor bleu et blanc";;;"AFI 1491";"Département des Arts de l'Islam"
cl010316201;"Fond de plat à décor bleu et blanc";;;"AFI 1494";"Département des Arts de l'Islam"
cl010316211;"Tesson de coupe à décor bleu et blanc";;;"AFI 1502";"Département des Arts de l'Islam"
cl010316268;"Bord de coupe à décor bleu et blanc";;;"AFI 1554";"Département des Arts de l'Islam"
cl010316269;"Bord de coupelle à décor bleu et blanc";;;"AFI 1555";"Département des Arts de l'Islam"
cl010316270;"Tesson de coupe à décor bleu et blanc";;;"AFI 1556";"Département des Arts de l'Islam"
cl010316288;"Base de coupe à décor brun et blanc";;;"AFI 1572";"Département des Arts de l'Islam"
cl010326529;"Fragment de coupe : fond à décor épigraphique, paroi";;;"MAO S. 489; AS 7902";"Département des Arts de l'Islam"
cl010315705;"Lot de 13 tessons à décor champlevé";;;"AFI 1139; T. JIRS 257; T. JIRS 239; T. JIRS 238; T. JIRS 242; T. JIRS 273; T.JIRS 243; T. JIRS 258; T. JIRS 228; T. JIRS 212; T. JIRS 244; T. JIRS 268; T. JIRS 219; T.JIRS 225";"Département des Arts de l'Islam"
cl010316351;"Tesson à décor bleu, vert et blanc";;;"AFI 1629";"Département des Arts de l'Islam"
cl010116014;"Plat circulaire : putto jouant d'un instrument de musique à cordes";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326647;"Plat fragmentaire à aile large, sur pieds ""boules""";;;"MAO S. 590";"Département des Arts de l'Islam"
cl010331153;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 a; UCAD 14862 a; D 14862 A";"Département des Arts de l'Islam"
cl010317464;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 706";"Département des Arts de l'Islam"
cl010326932;"Fragment de bord d'un grand plat à marli légèrement incliné";;;"MAO S. 859 d";"Département des Arts de l'Islam"
cl010315824;"Lot de 5 tessons à décor champlevé";;;"AFI 1150; T. IBBOL 102; T. IBBOL 129; T. IBBOL 116; T. IBBOL 136; T. IBBOL 141";"Département des Arts de l'Islam"
cl010315023;"Fragment de bol à pseudo inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 b";"Département des Arts de l'Islam"
cl010322506;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 c";"Département des Arts de l'Islam"
cl010326931;"Fragment de paroi d'un grand plat à marli légèrement incliné";;;"MAO S. 859 c";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010321174;"Coupe à l'oiseau entouré de médaillons";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 53";"Département des Arts de l'Islam"
cl010321193;"Coupe à décor de motifs stylisés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 547";"Département des Arts de l'Islam"
cl010321553;"Coupe à décor de grosses boucles";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 752";"Département des Arts de l'Islam"
cl010331722;"Fond de coupe à l'oiseau de proie";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 J; UCAD 21198 j";"Département des Arts de l'Islam"
cl010316410;"Carreau de revêtement à décor floral et étoilé";;"1800 / 1900  (XIXe siècle)";"AFI 1693";"Département des Arts de l'Islam"
cl010318726;"Fond de coupe à médaillon central";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3494";"Département des Arts de l'Islam"
cl010320045;"Coupe à motifs géométriques et floraux";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 36";"Département des Arts de l'Islam"
cl010322505;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 b";"Département des Arts de l'Islam"
cl010331488;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 a; UCAD 18726 a; D 18726 a";"Département des Arts de l'Islam"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010324698;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 1279; N 633";"Département des Arts de l'Islam"
cl010103144;"Coupe ronde, dite « Diamante » : emblème d'Hercule Ier d'Este (1431-1505)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315801;"Bord de bassin à décor brun et jaune";;;"AFI 1638 b";"Département des Arts de l'Islam"
cl010316356;"Base de coupe à décor brun et vert";;;"AFI 1633";"Département des Arts de l'Islam"
cl010317147;"Bord de coupe à décor ""oeil de paon""";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 428";"Département des Arts de l'Islam"
cl010323702;"Fragment de plat à lèvre plate, type Milet";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/504";"Département des Arts de l'Islam"
cl010324667;"Fragment de paroi de coupelle à bord éversé";;"800 / 900  (IXe siècle)";"MAO S. 1250";"Département des Arts de l'Islam"
cl010326494;"Fragment de fond de coupe à décor polychrome";;;"MAO S. 457; S. 152; AS 10808; OA 7937";"Département des Arts de l'Islam"
cl010326537;"Petite coupe à décor géométrique brun et noir";;;"MAO S. 496; I 286; S. 108; OA 7937";"Département des Arts de l'Islam"
cl010315355;"Fragment de bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-8";"Département des Arts de l'Islam"
cl010315803;"Fond de coupe à décor brun et jaune";;;"AFI 1639";"Département des Arts de l'Islam"
cl010317460;"Bord de plat à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 702";"Département des Arts de l'Islam"
cl010326775;"Fragment d'aile de plat à décor pseudo-épigraphique (?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 700; AS 10936";"Département des Arts de l'Islam"
cl010331173;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 a; UCAD 14869 a";"Département des Arts de l'Islam"
cl010316345;"Piédouche à décor bleu, vert, jaune, brun et blanc";;;"AFI 1623";"Département des Arts de l'Islam"
