ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378939;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 22";"Département des Antiquités égyptiennes"
cl010378948;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 31";"Département des Antiquités égyptiennes"
cl010378951;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 08";"Département des Antiquités égyptiennes"
cl010378953;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 10";"Département des Antiquités égyptiennes"
cl010378954;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 11";"Département des Antiquités égyptiennes"
cl010378969;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 38";"Département des Antiquités égyptiennes"
cl010378974;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 43";"Département des Antiquités égyptiennes"
cl010378978;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 02";"Département des Antiquités égyptiennes"
cl010378981;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 05";"Département des Antiquités égyptiennes"
cl010378984;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 08";"Département des Antiquités égyptiennes"
cl010378986;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 10";"Département des Antiquités égyptiennes"
cl010378989;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 13";"Département des Antiquités égyptiennes"
cl010378996;"papyrus funéraire";;;"E 11078 f 01";"Département des Antiquités égyptiennes"
cl010378999;"papyrus funéraire";;;"E 11078 f 04";"Département des Antiquités égyptiennes"
cl010379000;"papyrus funéraire";;;"E 11078 f 05";"Département des Antiquités égyptiennes"
cl010379003;"papyrus funéraire";;;"E 11078 f 08";"Département des Antiquités égyptiennes"
cl010379004;"papyrus funéraire";;;"E 11078 f 09";"Département des Antiquités égyptiennes"
cl010379007;"papyrus funéraire";;;"E 11078 f 12";"Département des Antiquités égyptiennes"
cl010379012;"papyrus funéraire";;;"E 11078 f 17";"Département des Antiquités égyptiennes"
cl010379016;"papyrus funéraire";;;"E 11078 f 21";"Département des Antiquités égyptiennes"
cl010379019;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 02";"Département des Antiquités égyptiennes"
cl010379021;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 04";"Département des Antiquités égyptiennes"
cl010379047;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 05";"Département des Antiquités égyptiennes"
cl010379048;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 02 ?";"Département des Antiquités égyptiennes"
cl010379057;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 04-06";"Département des Antiquités égyptiennes"
cl010379064;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 11-12";"Département des Antiquités égyptiennes"
cl010379071;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 18";"Département des Antiquités égyptiennes"
cl010379072;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 19";"Département des Antiquités égyptiennes"
cl010379076;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 23";"Département des Antiquités égyptiennes"
cl010379081;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 28";"Département des Antiquités égyptiennes"
cl010379088;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 35; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379089;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 36; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379092;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 39; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379096;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 03";"Département des Antiquités égyptiennes"
cl010379097;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 04";"Département des Antiquités égyptiennes"
cl010426850;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 01";"Département des Antiquités égyptiennes"
cl010426851;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 02";"Département des Antiquités égyptiennes"
cl010435110;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 10";"Département des Antiquités égyptiennes"
cl010447299;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 09";"Département des Antiquités égyptiennes"
cl010447300;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 10";"Département des Antiquités égyptiennes"
cl010452181;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3194 A";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010003232;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3123";"Département des Antiquités égyptiennes"
cl010003274;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010378237;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 04";"Département des Antiquités égyptiennes"
cl010426875;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f02";"Département des Antiquités égyptiennes"
cl010002819;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6855 B";"Département des Antiquités égyptiennes"
cl010002898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4088";"Département des Antiquités égyptiennes"
cl010002901;"papyrus funéraire";;"-1550 / -1069  (Nouvel Empire)";"X 16";"Département des Antiquités égyptiennes"
cl010003249;"papyrus funéraire";;"-2033 / -1670  (Moyen Empire)";"E 14703";"Département des Antiquités égyptiennes"
cl010378656;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 20";"Département des Antiquités égyptiennes"
cl010448861;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3214 + N 3187; N 3214; N 3187";"Département des Antiquités égyptiennes"
cl010452182;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3194 A";"Département des Antiquités égyptiennes"
cl010002222;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I";"Département des Antiquités égyptiennes"
cl010003111;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3039; N 3175";"Département des Antiquités égyptiennes"
cl010003254;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 C";"Département des Antiquités égyptiennes"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl010378236;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 03";"Département des Antiquités égyptiennes"
cl010426876;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f03";"Département des Antiquités égyptiennes"
cl010001329;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3290; Salt n°54";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010003211;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073; N 3106";"Département des Antiquités égyptiennes"
cl010424341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f01";"Département des Antiquités égyptiennes"
cl010426682;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f01";"Département des Antiquités égyptiennes"
cl010426685;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f04";"Département des Antiquités égyptiennes"
cl010426688;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f07";"Département des Antiquités égyptiennes"
cl010003463;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3142 A";"Département des Antiquités égyptiennes"
cl010378446;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 01; N 3206";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010003442;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"SN 1; E 21324 ERR";"Département des Antiquités égyptiennes"
cl010003508;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 848; N 3246; Clot bey C 16 n°205";"Département des Antiquités égyptiennes"
cl010378221;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 18";"Département des Antiquités égyptiennes"
cl010378239;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 06";"Département des Antiquités égyptiennes"
cl010378241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 01";"Département des Antiquités égyptiennes"
cl010378242;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 02";"Département des Antiquités égyptiennes"
cl010378246;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 02";"Département des Antiquités égyptiennes"
cl010378247;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 03";"Département des Antiquités égyptiennes"
cl010378249;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 02";"Département des Antiquités égyptiennes"
cl010378250;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 03";"Département des Antiquités égyptiennes"
cl010378253;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 01";"Département des Antiquités égyptiennes"
cl010378255;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 03";"Département des Antiquités égyptiennes"
cl010378260;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 01";"Département des Antiquités égyptiennes"
cl010378264;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 05";"Département des Antiquités égyptiennes"
cl010378266;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 07";"Département des Antiquités égyptiennes"
cl010378268;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 09";"Département des Antiquités égyptiennes"
cl010378270;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 11";"Département des Antiquités égyptiennes"
cl010378272;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 13";"Département des Antiquités égyptiennes"
cl010378276;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 17";"Département des Antiquités égyptiennes"
cl010378286;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 22";"Département des Antiquités égyptiennes"
cl010378290;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 26";"Département des Antiquités égyptiennes"
cl010378295;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 00";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010378299;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 04";"Département des Antiquités égyptiennes"
cl010378307;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 01";"Département des Antiquités égyptiennes"
cl010378312;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 05";"Département des Antiquités égyptiennes"
cl010378314;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 07";"Département des Antiquités égyptiennes"
cl010378318;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 11";"Département des Antiquités égyptiennes"
cl010378321;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 14";"Département des Antiquités égyptiennes"
cl010378325;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 02";"Département des Antiquités égyptiennes"
cl010378326;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 03";"Département des Antiquités égyptiennes"
cl010378327;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 04";"Département des Antiquités égyptiennes"
cl010378328;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 05";"Département des Antiquités égyptiennes"
cl010378331;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 08";"Département des Antiquités égyptiennes"
cl010378332;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 09";"Département des Antiquités égyptiennes"
cl010378336;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 13";"Département des Antiquités égyptiennes"
cl010378338;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 15";"Département des Antiquités égyptiennes"
cl010378341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 02";"Département des Antiquités égyptiennes"
cl010378345;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 06";"Département des Antiquités égyptiennes"
cl010378346;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 07";"Département des Antiquités égyptiennes"
cl010378349;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 10";"Département des Antiquités égyptiennes"
cl010378351;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 02";"Département des Antiquités égyptiennes"
cl010378352;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 03";"Département des Antiquités égyptiennes"
cl010378353;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 04";"Département des Antiquités égyptiennes"
cl010378354;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 05";"Département des Antiquités égyptiennes"
cl010378356;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 07";"Département des Antiquités égyptiennes"
cl010378357;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 08";"Département des Antiquités égyptiennes"
cl010378380;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 02";"Département des Antiquités égyptiennes"
cl010378381;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 03";"Département des Antiquités égyptiennes"
cl010378383;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 05";"Département des Antiquités égyptiennes"
cl010378387;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 06";"Département des Antiquités égyptiennes"
cl010378390;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 09";"Département des Antiquités égyptiennes"
cl010378391;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 10";"Département des Antiquités égyptiennes"
cl010378392;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 11";"Département des Antiquités égyptiennes"
cl010378393;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 12";"Département des Antiquités égyptiennes"
cl010378397;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 01";"Département des Antiquités égyptiennes"
cl010378399;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 03";"Département des Antiquités égyptiennes"
cl010378401;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 05";"Département des Antiquités égyptiennes"
cl010378402;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 06";"Département des Antiquités égyptiennes"
cl010378405;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 01";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378450;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 05";"Département des Antiquités égyptiennes"
cl010378453;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 08";"Département des Antiquités égyptiennes"
cl010378454;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 09";"Département des Antiquités égyptiennes"
cl010378455;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 10";"Département des Antiquités égyptiennes"
cl010378457;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 12";"Département des Antiquités égyptiennes"
cl010378459;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 14";"Département des Antiquités égyptiennes"
cl010378460;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 15";"Département des Antiquités égyptiennes"
cl010378461;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 16";"Département des Antiquités égyptiennes"
cl010378509;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 05";"Département des Antiquités égyptiennes"
cl010378515;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 11";"Département des Antiquités égyptiennes"
cl010378520;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 04";"Département des Antiquités égyptiennes"
cl010378522;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 06";"Département des Antiquités égyptiennes"
cl010378523;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 07";"Département des Antiquités égyptiennes"
cl010378526;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 10";"Département des Antiquités égyptiennes"
cl010378529;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 03";"Département des Antiquités égyptiennes"
cl010378530;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 04";"Département des Antiquités égyptiennes"
cl010378533;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 02";"Département des Antiquités égyptiennes"
cl010378534;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 03";"Département des Antiquités égyptiennes"
cl010378536;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 27";"Département des Antiquités égyptiennes"
cl010378537;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 28";"Département des Antiquités égyptiennes"
cl010378539;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 30";"Département des Antiquités égyptiennes"
cl010378549;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 04";"Département des Antiquités égyptiennes"
cl010378550;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 01";"Département des Antiquités égyptiennes"
cl010378553;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 04";"Département des Antiquités égyptiennes"
cl010378554;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 05";"Département des Antiquités égyptiennes"
cl010378558;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 02";"Département des Antiquités égyptiennes"
cl010378574;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 02";"Département des Antiquités égyptiennes"
cl010378575;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 03";"Département des Antiquités égyptiennes"
cl010378580;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 04";"Département des Antiquités égyptiennes"
cl010378584;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 01";"Département des Antiquités égyptiennes"
cl010378590;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 07";"Département des Antiquités égyptiennes"
cl010378592;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 09";"Département des Antiquités égyptiennes"
cl010378597;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 14";"Département des Antiquités égyptiennes"
cl010378598;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 15";"Département des Antiquités égyptiennes"
cl010378602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 19";"Département des Antiquités égyptiennes"
cl010378603;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 20";"Département des Antiquités égyptiennes"
cl010378604;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 21";"Département des Antiquités égyptiennes"
cl010378607;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 24";"Département des Antiquités égyptiennes"
cl010378608;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 25";"Département des Antiquités égyptiennes"
cl010378615;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 01";"Département des Antiquités égyptiennes"
cl010378622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 01";"Département des Antiquités égyptiennes"
cl010378626;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 05";"Département des Antiquités égyptiennes"
cl010378629;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 08";"Département des Antiquités égyptiennes"
cl010378630;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 09";"Département des Antiquités égyptiennes"
cl010378634;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 02";"Département des Antiquités égyptiennes"
cl010378637;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 05";"Département des Antiquités égyptiennes"
cl010378638;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 06";"Département des Antiquités égyptiennes"
cl010378647;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 13";"Département des Antiquités égyptiennes"
cl010378650;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 16";"Département des Antiquités égyptiennes"
cl010378654;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378655;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378672;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 07";"Département des Antiquités égyptiennes"
cl010378677;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 12";"Département des Antiquités égyptiennes"
cl010378683;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 18";"Département des Antiquités égyptiennes"
cl010378703;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 01";"Département des Antiquités égyptiennes"
cl010378704;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 02";"Département des Antiquités égyptiennes"
cl010378705;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 01";"Département des Antiquités égyptiennes"
cl010378708;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 04";"Département des Antiquités égyptiennes"
cl010378712;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 08";"Département des Antiquités égyptiennes"
cl010378715;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 11";"Département des Antiquités égyptiennes"
cl010378722;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 05";"Département des Antiquités égyptiennes"
cl010378732;"papyrus funéraire";;;"N 3238 f 03";"Département des Antiquités égyptiennes"
cl010378735;"papyrus funéraire";;;"N 3238 f 06";"Département des Antiquités égyptiennes"
cl010378740;"papyrus funéraire";;;"N 3238 f 11";"Département des Antiquités égyptiennes"
cl010378743;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 04";"Département des Antiquités égyptiennes"
cl010378744;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 05";"Département des Antiquités égyptiennes"
cl010378745;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 06";"Département des Antiquités égyptiennes"
cl010378749;"papyrus funéraire";;;"N 3238 f 14";"Département des Antiquités égyptiennes"
cl010378750;"papyrus funéraire";;;"N 3238 f 15";"Département des Antiquités égyptiennes"
cl010378751;"papyrus funéraire";;;"N 3238 f 16";"Département des Antiquités égyptiennes"
cl010378753;"papyrus funéraire";;;"N 3238 f 18";"Département des Antiquités égyptiennes"
cl010378756;"papyrus funéraire";;;"N 3238 f 21";"Département des Antiquités égyptiennes"
cl010378759;"papyrus funéraire";;;"N 3238 f 24";"Département des Antiquités égyptiennes"
cl010378760;"papyrus funéraire";;;"N 3238 f 25";"Département des Antiquités égyptiennes"
cl010378763;"papyrus funéraire";;;"N 3238 f 28";"Département des Antiquités égyptiennes"
cl010378764;"papyrus funéraire";;;"N 3238 f 29";"Département des Antiquités égyptiennes"
cl010378768;"papyrus funéraire";;;"N 3238 f 33";"Département des Antiquités égyptiennes"
cl010378771;"papyrus funéraire";;;"N 3238 f 36";"Département des Antiquités égyptiennes"
cl010378779;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 01";"Département des Antiquités égyptiennes"
cl010378780;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 02";"Département des Antiquités égyptiennes"
cl010378782;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 04";"Département des Antiquités égyptiennes"
cl010378783;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 05";"Département des Antiquités égyptiennes"
