ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049680;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28267; Guimet 198; MG 5267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049681;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28268; Guimet 199; MG 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049682;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28269; Guimet 200; MG 5269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049683;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28270; Guimet 201; MG 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049684;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28272; Guimet 203; MG 5272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049685;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28273; Guimet 204; MG 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049686;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28275; Guimet 206; MG 5275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049687;orbiculus;;"395 / 641  (époque byzantine)";"E 28279; Guimet 210; MG 5279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049689;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28281; Guimet 212; MG 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049690;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28282; Guimet 213; MG 5282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049691;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28283; Guimet 214; MG 5283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049692;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28284; Guimet 215; MG 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28285; Guimet 216; MG 5285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049694;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28286; Guimet 217; MG 5286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049695;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28288; Guimet 219; MG 5288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049697;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"MG 5290; Guimet 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049698;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28292; Guimet 223; MG 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049699;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28293; Guimet 224; MG 5293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049700;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28294; Guimet 225; MG 5294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049701;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28295; Guimet 226; MG 5295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28296; Guimet 227; MG 5296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049703;clavus;;"395 / 641  (époque byzantine)";"E 28298; Guimet 229; MG 5298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049704;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28299; Guimet 230; mg 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28300; Guimet 231; mg 5300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049706;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28301; Guimet 232; MG 5301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049707;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28302; Guimet 233; MG 5302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28303; Guimet 234; MG 5303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049709;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28304; Guimet 235; MG 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28305; Guimet 236; MG 5305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049711;"châle ; fragment";;"510 / 640  (époque byzantine)";"E 28306; Guimet 237; MG 5306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049712;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28487; Guimet 416; MG 5487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049713;clavus;;"395 / 641  (époque byzantine)";"E 28488; Guimet 417; MG 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049714;clavus;;"395 / 641  (époque byzantine)";"E 28489; Guimet 418; MG 5489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049715;clavus;;"395 / 641  (époque byzantine)";"E 28490; Guimet 419; MG 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049717;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28492; Guimet 421; MG 5492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049718;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28496; Guimet 425; MG 5496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049720;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28498; Guimet 427; MG 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049722;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28500; Guimet 429; MG 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049723;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28501; Guimet 430; MG 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049724;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 28502; Guimet 431; MG 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049726;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28504; Guimet 433; MG 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049727;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28505; Guimet 434; MG 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049728;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28506; Guimet 435; MG 5506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049729;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28507; Guimet 436; MG 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049730;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28508; Guimet 437; MG 5508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049731;"décor de textile";;"395 / 641  (époque byzantine)";"E 28509; Guimet 438; MG 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049732;"clavus ; bande d'encolure";;"395 / 641  (époque byzantine)";"E 28510; Guimet 439; MG 5510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049733;tunique;;"395 / 641  (époque byzantine)";"E 28511; Guimet 440; MG 5511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049734;"décor de textile";;"395 / 641  (époque byzantine)";"E 28512; Guimet 441; MG 5512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049735;"décor de textile";;"395 / 641  (époque byzantine)";"E 28513; Guimet 442; MG 5513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049736;"bande de poignet ;";;"395 / 641  (époque byzantine)";"E 28514; Guimet 443; MG 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049737;clavus;;"395 / 641  (époque byzantine)";"E 28515; Guimet 444; MG 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049738;"décor de textile";;"395 / 641  (époque byzantine)";"E 28516; Guimet 445; MG 5516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049739;"décor de textile";;"395 / 641  (époque byzantine)";"E 28517; Guimet 446; MG 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049741;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28519; Guimet 448; MG 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049743;"décor de textile";;"395 / 641  (époque byzantine)";"E 28521; Guimet 450; MG 5521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049744;tabula;;"395 / 641  (époque byzantine)";"E 28522; Guimet 451; MG 5522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049745;"décor de textile";;"395 / 641  (époque byzantine)";"E 28523; Guimet 452; MG 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049746;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28524; Guimet 453; MG 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049747;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28528; Guimet 457; MG 5528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049748;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28529; Guimet 458; MG 5529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049750;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28531; Guimet 460; MG 5531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049751;orbiculus;;"395 / 641  (époque byzantine)";"E 28533; Guimet 462; MG 5533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049752;clavus;;"395 / 641  (époque byzantine)";"E 28534; Guimet 463; MG 5534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049754;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28536; Guimet 465; MG 5536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28537; Guimet 466; Guimet 466 bis; MG 5537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049756;tabula;;"395 / 641  (époque byzantine)";"E 28538; Guimet 467; MG 5538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049757;tabula;;"395 / 641  (époque byzantine)";"E 28539; Guimet 468; MG 5539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049758;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28540; Guimet 469; MG 5540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049760;orbiculus;;"395 / 641  (époque byzantine)";"E 28542; Guimet 470 bis; MG 5542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049761;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28543; Guimet 471; MG 5543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049763;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28545; Guimet 473; MG 5545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049764;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28546; Guimet 474; MG 5546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049765;"décor de textile";;"395 / 641  (époque byzantine)";"E 28547; Guimet 475; MG 5547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049766;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28548; Guimet 476; MG 5548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049767;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28549; Guimet 477; MG 5549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049769;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28551; Guimet 479; MG 5551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049770;orbiculus;;"641 / 1171  (début époque islamique)";"E 28552; Guimet 480; MG 5552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049771;orbiculus;;"641 / 1171  (début époque islamique)";"E 28553; Guimet 481; MG 5553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049772;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28385; Guimet 316; MG 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049773;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28386; Guimet 317; MG 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049774;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28387; Guimet 318; MG 5387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049775;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28388; Guimet 319; MG 5388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049776;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28389; Guimet 320; MG 5389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049777;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28390; Guimet 321; MG 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049778;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28391; Guimet 322; MG 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049779;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28392; Guimet 323; MG 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049781;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28394; Guimet 285; MG 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049782;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28395; Guimet 326; MG 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049783;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28396; Guimet 327; MG 5396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049784;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28397; Guimet 328; MG 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049785;"décor de textile";;"395 / 641  (époque byzantine)";"E 28398; Guimet 329; MG 5398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049786;châle;;"395 / 641  (époque byzantine)";"E 28399; Guimet 330; MG 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049787;"décor de textile";;"395 / 641  (époque byzantine)";"E 28400; Guimet 331; MG 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049788;"décor de textile";;"395 / 641  (époque byzantine)";"E 28401; Guimet 332; MG 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049789;"décor de textile";;"395 / 641  (époque byzantine)";"E 28402; Guimet 333; MG 5402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049790;"décor de textile";;"395 / 641  (époque byzantine)";"E 28403; Guimet 334; MG 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049791;"décor de textile";;"395 / 641  (époque byzantine)";"E 28404; Guimet 335; MG 5404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049792;"décor de textile";;"395 / 641  (époque byzantine)";"E 28405; Guimet 336; MG 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049793;"décor de textile";;"395 / 641  (époque byzantine)";"E 28406; Guimet 337; MG 5406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049794;"décor de textile";;"395 / 641  (époque byzantine)";"E 28407; Guimet 338; MG 5407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049795;"décor de textile";;"395 / 641  (époque byzantine)";"E 28408; Guimet 339; MG 5408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049796;"décor de textile";;"395 / 641  (époque byzantine)";"E 28409; Guimet 340; MG 5409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049798;"décor de textile";;"395 / 641  (époque byzantine)";"E 28411; Guimet 342; MG 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049799;clavus;;"395 / 641  (époque byzantine)";"E 28412; Guimet 343; MG 5412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049800;"décor de textile";;"395 / 641  (époque byzantine)";"E 28413; Guimet 344; MG 5413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049801;"décor de textile";;"395 / 641  (époque byzantine)";"E 28415; Guimet 345; MG 5415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049802;tabula;;"395 / 641  (époque byzantine)";"E 28416; Guimet 346; MG 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049803;"décor de textile";;"395 / 641  (époque byzantine)";"E 28417; Guimet 347; MG 5417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049804;"décor de textile";;"395 / 641  (époque byzantine)";"E 28418; Guimet 348; MG 5418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049805;orbiculus;;"395 / 641  (époque byzantine)";"E 28419; Guimet 349; MG 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049806;"décor de textile";;"395 / 641  (époque byzantine)";"E 28420; Guimet 350; MG 5420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049808;clavus;;"395 / 641  (époque byzantine)";"E 28423; Guimet 352; MG 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049809;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28424; Guimet 353; MG 5424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049810;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28425; Guimet 354; MG 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049811;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28426; Guimet 355; MG 5426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049812;clavus;;"395 / 641  (époque byzantine)";"E 28427; Guimet 356; MG 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049813;clavus;;"395 / 641  (époque byzantine)";"E 28428; Guimet 357; MG 5428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049814;"décor de textile";;"395 / 641  (époque byzantine)";"E 28429; Guimet 358; MG 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049815;clavus;;"395 / 641  (époque byzantine)";"E 28430; Guimet 359; MG 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049816;clavus;;"395 / 641  (époque byzantine)";"E 28431; Guimet 360; MG 5431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049817;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28432; Guimet 361; MG 5432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049819;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28446; Guimet 375; MG 5446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049820;"exercice de tissage ; fragment";;"760 / 970  (début époque islamique)";"E 28447; Guimet 376; MG 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049821;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28448; Guimet 377; MG 5448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049822;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28449; Guimet 378; MG 5449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049823;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28450; Guimet 379; MG 5450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049824;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28451; Guimet 380; MG 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049825;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28452; Guimet 381; Guimet 381 bis; Guimet 381 ter; MG 5452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049826;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28453; Guimet 382; MG 5453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049827;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28454; Guimet 383; MG 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049828;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28456; Guimet 385; MG 5456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049829;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28457; Guimet 386; MG 5457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049830;"clavus ; fragment";;"-30 / 395  (époque romaine)";"E 28458; Guimet 387; MG 5458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049831;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28459; Guimet 388; MG 5459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049832;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28460; Guimet 389; MG 5460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049834;tabula;;"395 / 641  (époque byzantine)";"E 29023; Guimet 951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049835;orbiculus;;"395 / 641  (époque byzantine)";"E 29024; Guimet 952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049836;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29025; Guimet 953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049837;orbiculus;;"395 / 641  (époque byzantine)";"E 29026; Guimet 954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049838;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29027; Guimet 955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049839;orbiculus;;"395 / 641  (époque byzantine)";"E 29028; Guimet 956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049840;orbiculus;;"395 / 641  (époque byzantine)";"E 29029; Guimet 957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049841;tabula;;"395 / 641  (époque byzantine)";"E 29030; Guimet 958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049842;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29031; Guimet 959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049855;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29056; Guimet 984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049856;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29057; Guimet 985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049859;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29060; Guimet 988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049863;tabula;;"395 / 641  (époque byzantine)";"E 29065; Guimet 993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049864;tabula;;"395 / 641  (époque byzantine)";"E 29066; Guimet 994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049865;"décor de textile";;"395 / 641  (époque byzantine)";"E 29067; Guimet 995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049866;tabula;;"395 / 641  (époque byzantine)";"E 29069; Guimet 997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049867;clavus;;"395 / 641  (époque byzantine)";"E 29070; Guimet 998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049868;tabula;;"395 / 641  (époque byzantine)";"E 29071; Guimet 999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049869;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29073; Guimet 1001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049870;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29074; Guimet 1002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049872;tabula;;"395 / 641  (époque byzantine)";"E 29076; Guimet 1004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049873;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29079; Guimet 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049874;tabula;;"395 / 641  (époque byzantine)";"E 29088; Guimet 1016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049875;tabula;;"395 / 641  (époque byzantine)";"E 29089; Guimet 1017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049876;"décor de textile";;"395 / 641  (époque byzantine)";"E 29091; Guimet 1019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049877;"décor de textile";;"395 / 641  (époque byzantine)";"E 29092; Guimet 1020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049878;"décor de textile";;"395 / 641  (époque byzantine)";"E 29093; Guimet 1021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049879;"décor de textile";;"395 / 641  (époque byzantine)";"E 29094; Guimet 1022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049881;tabula;;"395 / 641  (époque byzantine)";"E 29096; Guimet 1024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049882;"décor de textile";;"395 / 641  (époque byzantine)";"E 29097; Guimet 1025";"Département des Arts de Byzance et des Chrétientés en Orient"
