ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548682;"Tête de Gille de trois quarts tournée à droite; grand chapeau blanc sur la tête, fraise au cou";"Boucher, François";;"18119 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl020548683;"Profil de femme tournée à gauche";"Boucher, François";;"18120 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl020548684;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"18121 LR/ Recto; 18621; vol.8";"Département des Arts graphiques"
cl020548685;"Oriental assis";"Boucher, François";;"18122 LR/ Recto; 18622; vol.8";"Département des Arts graphiques"
cl020548686;"Jeune femme assise";"Boucher, François";;"18123 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020548687;"Homme debout, accordant sa guitare";"Boucher, François";;"18124 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020548688;Pastorale;"Boucher, François";;"18125 LR/ Recto; 18624; vol.8";"Département des Arts graphiques"
cl020548689;"Savoyard agenouillé";"Boucher, François";;"18126 LR/ Recto; 18625; vol.8";"Département des Arts graphiques"
cl020548690;Paysage;"Boucher, François";;"18127 LR/ Recto; 18626; vol.8";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020548692;"Oriental vu à mi corps";"Boucher, François";;"18129 LR/ Recto; 18628; vol.8";"Département des Arts graphiques"
cl020548693;"Jeune femme assise à terre";"Boucher, François";;"18130 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548696;"Le jardinier et la bergère";"Boucher, François";;"18132 LR/ Recto; 18630; vol.8";"Département des Arts graphiques"
cl020548697;"Tête de Gilles de trois quarts";"Boucher, François";;"18133 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl020548699;Paysage;"Boucher, François";;"18135 LR/ Recto; 18632; vol.8";"Département des Arts graphiques"
cl020548700;"Jeune femme assise à terre";"Boucher, François";;"18136 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548702;"Guitariste et jeune femme assis au pied d'un arbre";"Boucher, François";;"18138 LR/ Recto; 18634; vol.8";"Département des Arts graphiques"
cl020548704;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"18140 LR/ Recto; 18635; vol.8";"Département des Arts graphiques"
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020548707;Paysage;"Boucher, François";;"18143 LR/ Recto; 18637; vol.8";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020548710;"Femme debout, tournée à gauche";"Boucher, François";;"18146 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020548711;"Femme assise, en chemise";"Boucher, François";;"18147 LR/ Recto; 16640; vol.8";"Département des Arts graphiques"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020548713;"Femme en pied, de profil, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"18149 LR/ Recto; 18642; vol.8";"Département des Arts graphiques"
cl020548714;"Petite fille assise sur un banc";"Boucher, François";;"18150 LR/ Recto; 18643; vol.8";"Département des Arts graphiques"
cl020548715;"Jeune femme assise vue de dos";"Boucher, François";;"18151 LR/ Recto; 18644; vol.8";"Département des Arts graphiques"
cl020548716;"Pierrot saluant, une main posée sur son coeur";"Boucher, François";;"18152 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020548717;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"18153 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020548718;"Petite fille en pied, de profil, tournée à droite";"Boucher, François";;"18154 LR/ Recto; 18646; vol.8";"Département des Arts graphiques"
cl020548719;"Jeune femme assise par terre";"Boucher, François";;"18155 LR/ Recto; 18647; vol.8";"Département des Arts graphiques"
cl020548720;Paysage;"Boucher, François";;"18156 LR/ Recto; 18648; vol.8";"Département des Arts graphiques"
cl020548721;"Jeune femme vue à mi-corps";"Boucher, François";;"18157 LR/ Recto; 18649; vol.8";"Département des Arts graphiques"
cl020548722;"Femme assise sur un tertre tenant une petite fille sur ses genoux";"Boucher, François";;"18158 LR/ Recto; 18650; vol.8";"Département des Arts graphiques"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020548726;"Buste de femme encapuchonnée dans une mante";"Boucher, François";;"18162 LR/ Recto; 18654; vol.8";"Département des Arts graphiques"
cl020548727;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"18163 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl020548728;"Tête de Gilles";"Boucher, François";;"18164 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl020548729;"Femme assise vue de face, la tête tournée à droite";"Boucher, François";;"18165 LR/ Recto; 18656; vol.8";"Département des Arts graphiques"
cl020548730;"Femme vue de dos sur une balançoire";"Boucher, François";;"18166 LR/ Recto; 18657; vol.8";"Département des Arts graphiques"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020548734;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"18170 LR/ Recto; 18660; vol.8";"Département des Arts graphiques"
cl020548735;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"18171 LR/ Recto; 18661; vol.8";"Département des Arts graphiques"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl020548737;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"18173 LR/ Recto; 18663; vol.8";"Département des Arts graphiques"
cl020548738;"Constructions rustiques";"Boucher, François";;"18174 LR/ Recto; 18664; vol.8";"Département des Arts graphiques"
cl020548739;"Une tête d'homme couverte d'un bonnet de coton, une femme assise coiffée à la Maintenon, un buste de jeune fille un bonnet de linge sur les cheveux";"CARS Laurent";;"18175 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl020548740;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"18176 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl020548742;"Soldat assis à terre, son fusil posé à côté de lui, pendant qu'une femme soulève un broc";"Boucher, François";;"18178 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020548743;"Bétail franchissant une passerelle";"Boucher, François";;"18179 LR/ Recto; 18667; vol.8";"Département des Arts graphiques"
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548748;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"18184 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020548751;"Femme assise, de profil à droite";"Boucher, François";;"18187 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020548752;"Esclave oriental portant une coupe";"Boucher, François";;"18188 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020548753;"Petite fille agenouillée";"Boucher, François";;"18189 LR/ Recto; 18672; vol.8";"Département des Arts graphiques"
cl020548756;"Buste de femme tournée à gauche";"Boucher, François";;"18192 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl020548760;"Femme vue de dos, se retournant et tendant sa main gauche";"Boucher, François";;"18196 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020548761;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"18197 LR/ Recto; 18675; vol.8";"Département des Arts graphiques"
cl020548762;"Femme accroupie, vue de face";"Boucher, François";;"18198 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl020548764;"Berger et bergère assis sous un arbre";"Boucher, François";;"18200 LR/ Recto; 18677; vol.8, p.38";"Département des Arts graphiques"
cl020548765;"Gille en pied, une guitare en bandoulière dans le dos";"Boucher, François";;"18201 LR/ Recto; 18678; vol.8, p.39";"Département des Arts graphiques"
cl020548766;"Cinq musiciens ambulants";"Boucher, François";;"18202 LR/ Recto; 18679; vol.8, p.39";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020548768;Pomone;"Boucher, François";"Vers 1726/1735";"18204 LR/ Recto; 18681; vol.8, p.39";"Département des Arts graphiques"
cl020548769;"Le Dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"18205 LR/ Recto; 18682; vol.8, p.39";"Département des Arts graphiques"
cl020548770;"Diverses figures chinoises, peintes par Watteau";"Boucher, François";;"18206 LR/ Recto; 18683; vol.8";"Département des Arts graphiques"
cl020548771;"I Geng ou Médecin chinois";"Boucher, François";;"18207 LR/ Recto; 148683bis; vol.8, p.39";"Département des Arts graphiques"
cl020548772;"Femme de Matsmey à la terre d'Ieço";"Boucher, François";;"18208 LR/ Recto; 18684; vol.8, p.39";"Département des Arts graphiques"
cl020548773;"Kouane Tsaï ou Jardinier Chinois";"Boucher, François";;"18209 LR/ Recto; 18685; vol.8, p.39";"Département des Arts graphiques"
cl020548774;"Poï Nou ou Sevante Chinoise";"Boucher, François";;"18210 LR/ Recto; 18686; vol.8, p.39";"Département des Arts graphiques"
cl020548775;"Con Foui ou Femme de palais de l'Empereur de la Chine";"Boucher, François";;"18211 LR/ Recto; 18687; vol.8, p.39";"Département des Arts graphiques"
cl020548776;"Thau Kiene, Eunuque du palais à la Chine";"Boucher, François";;"18212 LR/ Recto; 18688; vol.8, p.39";"Département des Arts graphiques"
cl020548777;"Lao Gine ou vieillard chinois";"Boucher, François";;"18213 LR/ Recto; 18689; vol.8, p.39";"Département des Arts graphiques"
cl020548778;"Chao Niene ou jeune Chinois";"Boucher, François";;"18214 LR/ Recto; 18690; vol.8, p.39";"Département des Arts graphiques"
cl020548779;"Koui Nou ou jeune fille chinoise";"Boucher, François";;"18215 LR/ Recto; 18691; vol.8, p.39";"Département des Arts graphiques"
cl020548780;"Nikou, femme Bonze ou Religieuse Chinoise";"Boucher, François";;"18216 LR/ Recto; 18692; vol.8, p.39";"Département des Arts graphiques"
cl020548781;"Tao Kou ou Religieuse de Tau à la Chine";"Boucher, François";;"18217 LR/ Recto; 18693; vol.8, p.39";"Département des Arts graphiques"
cl020548782;"Femme du royaume de Necpal";"Boucher, François";;"18218 LR/ Recto; 18694; vol.8, p.39";"Département des Arts graphiques"
cl020552223;Pomone;"Boucher, François";"Vers 1726/1735";"21699 LR/ Recto; 1978; vol.9, p.44";"Département des Arts graphiques"
cl020552226;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"21702 LR/ Recto; 5293; vol.9, p.44";"Département des Arts graphiques"
cl020552227;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"21703 LR/ Recto; 1967; vol.9, p.44";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020556417;"Baigneuse surprise";"Boucher, François";;"24517 LR/ Recto; 1906; vol.8, p.15";"Département des Arts graphiques"
cl020557800;"Veuë de Vincennes";"Boucher, François";"Vers 1926/1935";"25554 LR/ Recto; 19313/39; vol.8, p.29";"Département des Arts graphiques"
cl020557801;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"25555 LR/ Recto; 19313/40; vol.8, p.29";"Département des Arts graphiques"
cl020557802;L'Hiver;"Boucher, François";;"25556 LR/ Recto; 19313/41; vol.8, p.29";"Département des Arts graphiques"
cl020557803;L'Automne;"Boucher, François";;"25557 LR/ Recto; 19313/42; vol.8, p.29";"Département des Arts graphiques"
cl020557805;"Le Printemps";"Boucher, François";Vers;"25559 LR/ Recto; 19313/44; vol.8, p.29";"Département des Arts graphiques"
cl020561507;L'Eté;"Boucher, François";;"25558 LR/ Recto; 19313/43";"Département des Arts graphiques"
cl020561567;"Portrait de Watteau";"Boucher, François";;"L 91 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561708;"Le dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"L 89 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561743;Pomone;"Boucher, François";;"L 89 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561787;"Le Printemps";"Boucher, François";;"L 89 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561788;L'Eté;"Boucher, François";;"L 89 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561789;L'Automne;"Boucher, François";;"L 89 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561790;L'Hiver;"Boucher, François";;"L 89 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020573785;Esquisses;"Boucher, François";;"INV 25167, Verso";"Département des Arts graphiques"
cl020575402;"La Coquete";"Boucher, François";"Vers 1726/1735";"L 90 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575416;"La troupe italienne";"Boucher, François";;"L 90 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575462;"Tao Kou ou religieuse de Tau à la Chine";"Boucher, François";;"L 90 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575463;"Femme du royaume de Népal";"Boucher, François";;"L 90 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575464;"Kouï Nou ou jeune fille chinoise";"Boucher, François";;"L 90 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575465;"Nikou femme bonze ou religieuse chinoise";"Boucher, François";;"L 90 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575466;"Lao Gine ou vieillard chinois";"Boucher, François";;"L 90 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575467;"Chao Niéne ou jeune chinois";"Boucher, François";;"L 90 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575468;"Con fouï ou femme du palais de l'Empereur de la Chine";"Boucher, François";;"L 90 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575469;"Thau Kiene Eunuque du palais à la Chine";"Boucher, François";;"L 90 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575470;"Kouane Tsaï ou jardinier chinois";"Boucher, François";;"L 90 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575471;"Poï Nou ou servante chinoise";"Boucher, François";;"L 90 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575472;"I Geng ou médecin chinois";"Boucher, François";;"L 90 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575473;"Femme de Matsmey à la terre d'Ieço";"Boucher, François";;"L 90 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575488;"Vue de Vincennes";"Boucher, François";;"L 90 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575525;"Buste d'un frère mendiant, retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"L 91 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575526;"Femme en pied, relevant sa jupe de la main droite";"Boucher, François";;"L 91 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575528;"Homme vêtu d'un costume oriental";"Boucher, François";;"L 91 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575529;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"L 91 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575530;"Savoyard debout avec sa marmotte";"Boucher, François";;"L 91 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575531;"Femme assise, de profil à droite, jouant de l'éventail";"Boucher, François";;"L 91 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575532;Paysage;"Boucher, François";;"L 91 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575541;"Une Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"L 91 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575544;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"L 91 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575547;Paysage;"Boucher, François";;"L 91 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575548;"Enfant noir retirant des bouteilles d'un rafraîchissoir";"Boucher, François";;"L 91 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575550;"Mezzetin tourné à gauche, une main sur la hanche";"Boucher, François";;"L 91 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575556;"Petite fille en toquet, vêtue d'une robe rayée, debout";"Boucher, François";;"L 91 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575557;"Femme vue de dos, assise à terre et s'appuyant sur sa main gauche";"Boucher, François";;"L 91 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575558;"Un carme, en pied, vue de face";"Boucher, François";;"L 91 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575561;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"L 91 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575563;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"L 91 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575564;"Une allée de parc avec un pavillon au fond";"Boucher, François";;"L 91 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575565;"Deux têtes de femme";"Boucher, François";;"L 91 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575572;"Buste d'enfant riant, la main gauche posée en avant";"Boucher, François";;"L 91 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575574;"Pantalon de face, les jambes écartées, les mains derrière le dos";"Boucher, François";;"L 91 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575575;"Femme assise";"Boucher, François";;"L 91 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575576;"Flûtiste vu de dos";"Boucher, François";;"L 91 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575577;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"L 91 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575579;"Mezzetin debout, de profil, tenant une lanterne";"Boucher, François";;"L 91 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575581;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"L 91 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575588;"Personnage drapé dans une grande robe";"Boucher, François";;"L 91 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575592;"Femme assise de face, le bras gauche allongé et appuyé sur un tertre";"Boucher, François";;"L 91 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575593;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"L 91 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575596;"Femme encapuchonnée, vue de dos";"Boucher, François";;"L 91 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575597;"Homme en costume oriental";"Boucher, François";;"L 91 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575602;"Homme assis par terre, accordant sa guitare";"Boucher, François";;"L 91 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575603;"Solitaire lisant au pied d'une croix au milieu de rochers";"Boucher, François";;"L 91 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575606;"Buste de femme";"Boucher, François";;"L 91 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575607;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"L 91 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575609;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"L 91 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575611;"Femme dans une attitude de danse";"Boucher, François";;"L 91 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575612;"Buste de flûtiste";"Boucher, François";;"L 91 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575615;Paysage;"Boucher, François";;"L 91 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575618;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"L 91 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575621;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"L 91 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575626;"Jeune homme dans une attitude de danse";"Boucher, François";;"L 91 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575627;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"L 91 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575628;"Buste d'homme accoudé";"Boucher, François";;"L 91 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575630;"Femme debout, en robe volante";"Boucher, François";;"L 91 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575638;"Cavalier galopant la cravache au poing";"Boucher, François";;"L 91 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575640;"Profil de femme tournée à gauche";"Boucher, François";;"L 91 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575643;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"L 91 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575646;"Oriental assis";"Boucher, François";;"L 91 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575652;Untitled;"Boucher, François";;"L 92 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575653;"Savoyard agenouillé";"Boucher, François";;"L 92 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575666;Paysage;"Boucher, François";;"L 92 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575667;"Personnage de la comédie debout, la main droite sur la hanche, le bras gauche étendu";"Boucher, François";;"L 92 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575673;"Homme couché par terre à plat ventre";"Boucher, François";;"L 92 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575676;"Oriental vu à mi-corps";"Boucher, François";;"L 92 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575681;"Jeune femme assise à terre";"Boucher, François";;"L 92 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575682;"Le jardinier et la bergère";"Boucher, François";;"L 92 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575685;"Tête de Gilles de trois quarts";"Boucher, François";;"L 92 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575687;Paysage;"Boucher, François";;"L 92 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575696;"Jeune femme assise à terre";"Boucher, François";;"L 92 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575698;"Guitariste et jeune femme, assis au pied d'un arbre";"Boucher, François";;"L 92 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575700;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"L 92 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575713;"Petit garçon, les mains sous son tablier";"Boucher, François";;"L 92 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575715;Paysage;"Boucher, François";;"L 92 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575718;"Vieillard assis, coiffé d'une calotte";"Boucher, François";;"L 92 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575734;"Femme assise, en chemise";"Boucher, François";;"L 92 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575735;"Homme assis dans un fauteuil";"Boucher, François";;"L 92 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575736;"Femme en pied, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"L 92 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575739;"Petite fille assise sur un banc";"Boucher, François";;"L 92 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575740;"Jeune femme assise vue de dos";"Boucher, François";;"L 92 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575742;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"L 92 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575748;"Petite fille debout, de profil vers la droite";"Boucher, François";;"L 92 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575749;"Jeune femme assise à terre";"Boucher, François";;"L 92 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575750;Paysage;"Boucher, François";;"L 92 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575757;"Jeune femme vue à mi-corps";"Boucher, François";;"L 92 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575758;"Femme assise sur un tertre, tenant une petite fille sur ses genoux";"Boucher, François";;"L 92 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575759;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"L 92 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575769;"Meunier lutinant une jeune fille";"Boucher, François";;"L 92 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575770;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"L 92 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575772;"Buste de femme, encapuchonnée dans une mante";"Boucher, François";;"L 92 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575773;Savoyard;"Boucher, François";;"L 92 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575774;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"L 92 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575775;"Tête de Gilles";"Boucher, François";;"L 92 LR/126 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575776;"Un parc";"Boucher, François";;"L 92 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575779;"Femme assise, vue de face, la tête tournée à droite";"Boucher, François";;"L 92 LR/130 Recto; vol.9, p.77";"Département des Arts graphiques"
