ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319037;"Pichet à décor marbré - Maşrapa";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1207";"Département des Arts de l'Islam"
cl010320103;"Pichet à motifs végétaux stylisés";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 414";"Département des Arts de l'Islam"
cl010320978;"Fragment de pichet aux sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/67";"Département des Arts de l'Islam"
cl010321535;"Pichet à décor de facettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 736";"Département des Arts de l'Islam"
cl010321935;"Fragment de paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 b";"Département des Arts de l'Islam"
cl010326163;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2569";"Département des Arts de l'Islam"
cl010326166;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2571";"Département des Arts de l'Islam"
cl010326191;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2593";"Département des Arts de l'Islam"
cl010327019;"Pichet à bec pincé (tréflé)";;;"MAO S. 934; AS 2358";"Département des Arts de l'Islam"
cl010327021;"Pichet à bec pincé (tréflé)";;;"MAO S. 936; A 6264";"Département des Arts de l'Islam"
cl010330039;"Fragment d'anse de petit pichet";;;"OA 7735/23";"Département des Arts de l'Islam"
cl010330151;"Petit pichet à boire (tasse)";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7831";"Département des Arts de l'Islam"
cl010330931;"Partie supérieure d'un pichet";;;"AD 10628; UCAD 10628; D 10628";"Département des Arts de l'Islam"
cl010318684;"Pichet à décor en damier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"K 3452";"Département des Arts de l'Islam"
cl010321241;"Pichet à décor en réseau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 59";"Département des Arts de l'Islam"
cl010322336;"Fragment de col de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1438";"Département des Arts de l'Islam"
cl010323480;"Fragment de haut de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/324";"Département des Arts de l'Islam"
cl010324125;"Fragment de paroi de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/853";"Département des Arts de l'Islam"
cl010325400;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1872";"Département des Arts de l'Islam"
cl010326228;"Pichet fragmentaire à décor épigraphié";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2626";"Département des Arts de l'Islam"
cl010326414;"Pichet à décor de palmettes";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 385; S. 26; OA 7937; A 7808";"Département des Arts de l'Islam"
cl010329420;"Pichet à décor de médaillons";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6673";"Département des Arts de l'Islam"
cl010327052;"Partie supérieure d'un pichet";;;"MAO S. 965";"Département des Arts de l'Islam"
cl010325404;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1876";"Département des Arts de l'Islam"
cl010325779;"Pichet à décor de palmettes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 221; GS 533";"Département des Arts de l'Islam"
cl010326041;"Pichet avec anse à poucier";;;"MAO S. 249; GS 1164";"Département des Arts de l'Islam"
cl010326168;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2573";"Département des Arts de l'Islam"
cl010326188;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2590";"Département des Arts de l'Islam"
cl010326190;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2592";"Département des Arts de l'Islam"
cl010326192;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2594";"Département des Arts de l'Islam"
cl010326286;"Pichet à décor végétal (fragmentaire)";;"800 / 900  (IXe siècle)";"MAO S. 314; S. 158; OA 7937";"Département des Arts de l'Islam"
cl010326643;"Pichet à bec pincé (tréflé)";;;"MAO S. 587; S. 51; AS 1481; OA 7937";"Département des Arts de l'Islam"
cl010330038;"Fragment d'anse de petit pichet (?)";;;"OA 7735/22";"Département des Arts de l'Islam"
cl010113339;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12039; OP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326097;"Cruche (pichet) à panse fusiforme";;"600 / 700  (VIIe siècle)";"MAO S. 251; GS 334";"Département des Arts de l'Islam"
cl010326086;"Cruche (pichet) à panse fusiforme";;;"MAO S. 250; 748; GS 270";"Département des Arts de l'Islam"
cl010456722;"Pichet avec une anse (ghoraf)";Anonyme;"avant 1832";"MD 2002-188";"Musée national Eugène-Delacroix"
cl010321934;"Anse et paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 a";"Département des Arts de l'Islam"
cl010405228;"vase, récipient, fragment ; anse, fragment ; goulot ; pichet, fragment ; reste animal, os";;;"CN 50.325.008";"Service de l'Histoire du Louvre"
cl010316170;"Col de pichet à glaçure verte";;;"AFI 1467";"Département des Arts de l'Islam"
cl010320080;"Pichet aux quadrupèdes et aux paons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 390";"Département des Arts de l'Islam"
cl010321937;"Paroi de pichet avec départs d'anse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1110";"Département des Arts de l'Islam"
cl010322438;"Col de pichet et départ d'anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1518";"Département des Arts de l'Islam"
cl010331990;"Pichet aux écailles et aux tulipes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27732; UCAD 27732; L 27732";"Département des Arts de l'Islam"
cl010331993;"Pichet aux grenades ponctuées de cintemani";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 27735; UCAD 27735; L 27735";"Département des Arts de l'Islam"
cl010324305;"Pichet ou pot à lait";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 938";"Département des Arts de l'Islam"
cl010113147;"Gros pichet à panse globulaire et décor de bandes en applique estampées à la molette";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12044; OP 2150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323599;"Fragment de pichet à col droit";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/410";"Département des Arts de l'Islam"
cl010326882;"Fragment d'un pichet : panse et col";;;"MAO S. 822; M 331";"Département des Arts de l'Islam"
cl010330517;"Pichet aux animaux passants et inscriptions";;;"OA 8209; AO 10835";"Département des Arts de l'Islam"
cl010318892;"Pichet ou mesure miniature à inscription";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"MAO 1273";"Département des Arts de l'Islam"
cl010323506;"Haut de pichet à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/348";"Département des Arts de l'Islam"
cl010323901;"Fragment de pichet à anse double";;"1200 / 1300  (XIIIe siècle)";"MAO 936/651";"Département des Arts de l'Islam"
cl010325391;"Fond de pichet inscrit à l'encre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1864";"Département des Arts de l'Islam"
cl010330187;"Fragment de moule de pichet";;;"OA 7871/35";"Département des Arts de l'Islam"
cl010323482;"Fragment de vase ou de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/326";"Département des Arts de l'Islam"
cl010316614;"Fragment d'anse et de col de pichet";;;"AFI 1867";"Département des Arts de l'Islam"
cl010322451;"Fragment de col et anse de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1529";"Département des Arts de l'Islam"
cl010326412;"Pichet aux palmiers (anc. ""vase au palmier"")";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 383; OA 7937; S. 107";"Département des Arts de l'Islam"
cl010329333;"Pichet au décor de rinceaux et d'inscription";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 6170";"Département des Arts de l'Islam"
cl010331967;"Pichet à rinceaux fleuris sur fond bleu";;"vers 1530";"AD 27709; UCAD 27709";"Département des Arts de l'Islam"
cl010331992;"Pichet à décor d'écailles et de palmes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27734; UCAD 27734; L 27734";"Département des Arts de l'Islam"
cl010322453;"Fragment de bec et col de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1530";"Département des Arts de l'Islam"
cl010329370;"Pichet aux animaux passant et aux inscriptions";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6349";"Département des Arts de l'Islam"
cl010320995;"Fragment d'épaule de vase ou de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/80";"Département des Arts de l'Islam"
cl020124866;"Nature morte : citrons, pichet, bouteille et verre";"BICHET Charles";;"RF 16681, Recto; vol.24, p.149";"Département des Arts graphiques"
cl010330188;"Fragment de moule de petit pichet";;;"OA 7871/36";"Département des Arts de l'Islam"
cl010005493;figurine;;"0 / 99  (époque romaine)";"E 26919";"Département des Antiquités égyptiennes"
cl020107739;"Homme s'apprêtant à boire dans un pichet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22874, Recto; NIII 19990; MA 12547; Hollandais H 989; vol.9, p.389";"Département des Arts graphiques"
cl010323644;"Fragment de bord de vase ou de pichet";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/455";"Département des Arts de l'Islam"
cl010324194;"Haut de pichet aux quadrupèdes ailés et inscription";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/911";"Département des Arts de l'Islam"
cl010064273;"Intérieur de cabaret avec danseur au pichet";"Dusart, Comelis ; Pays-Bas";1685;"RF 3716";"Département des Peintures"
cl010325405;"Fragment de panse de pichet (amorce de l'épaule)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1877";"Département des Arts de l'Islam"
cl010331991;"Pichet aux fleurettes et jacinthes à tiges ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27733; UCAD 27733; L 27733";"Département des Arts de l'Islam"
cl010330264;"Pichet à décor d'écailles et de feuilles ondulantes";;"1575 / 1580  (4ème quart du XVIe siècle)";"OA 7880/86; CL 8538";"Département des Arts de l'Islam"
cl010326216;"Fragment de bord de pichet avec un départ d'anse.";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2615";"Département des Arts de l'Islam"
cl010324123;"Haut de vase à panse globulaire ou de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/851";"Département des Arts de l'Islam"
cl010327029;"Panse de bouteille ou de pichet à glaçure turquoise";;;"MAO S. 943; AS 6682";"Département des Arts de l'Islam"
cl010319880;"Pichet fragmentaire à décor d'inscription et de frise de félins";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 239";"Département des Arts de l'Islam"
cl010325139;"Haut de cruche ou pichet à décor de stries et d'ocelles";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1630";"Département des Arts de l'Islam"
cl020001636;"Homme debout tenant un pichet, se dirigeant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 1043, Recto; NIII 895; MA 872; Inventaire italien, t.III W 568; vol.1, p.165";"Département des Arts graphiques"
cl010324560;"Col de pichet orné de fils horizontaux; anse de section ronde";;;"MAO S. 1155; B 316";"Département des Arts de l'Islam"
cl020035390;"Etude pour un soldat tenant un verre, et un pichet";"Delaroche, Paul";;"RF 34935, Recto; vol.28, p.17";"Département des Arts graphiques"
cl010330206;"Fragment de moule de panse de pot ou de pichet";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7871/52";"Département des Arts de l'Islam"
cl010324243;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 a";"Département des Arts de l'Islam"
cl010324244;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 b";"Département des Arts de l'Islam"
cl010324245;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 c";"Département des Arts de l'Islam"
cl020123327;"Femme montant les degrés d'une échelle double et tenant un pichet";"BRACQUEMOND Marie";;"RF 15286, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123299;"Nature morte : pichet en terre cuite et verre sur une table";"BONVIN Léon";;"RF 15260, Recto; vol.24, p.7";"Département des Arts graphiques"
cl010099614;"Pot à anse";Anonyme;"vers 1500";"OA 7565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323738;"Fragment d'épaule de vase ou pichet avec départ de l'anse et amorce du col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/531";"Département des Arts de l'Islam"
cl020608300;"Varie Figure : Un homme tenant un verre et un pichet dans ses mains";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116391;"Pot à anse : jeune homme chevauchant un animal marin";Anonyme;;"OA 3366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl010362685;vase;;"-3300 / -2100  (Bronze ancien)";58574;"Département des Antiquités orientales"
cl010324083;"Ensemble de cinq fragments de bouteille ou de pichet à décor de groupes de sequins bleu cobalt et turquoise";;"1600 / 1700  (XVIIe siècle)";"MAO 936/816";"Département des Arts de l'Islam"
cl010218589;godet;;"1400 / 1500  (XVe siècle)";"CN 9650; 7412; 7426";"Service de l'Histoire du Louvre"
cl010218914;vase;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 10549; 11378; 11418";"Service de l'Histoire du Louvre"
cl010476061;"Pot à anse : Diane ou Allégorie féminine";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";RFML.OA.2021.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109216;"Cruche : saint François d'Assise en prière";Anonyme;"vers 1500";"OA 1886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109244;"Petit pot à bière : armoiries du royaume de France (?)";"Mennicken, Jan Baldem";;"MRR 109; CL 21479; N 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097203;"Petit pot couvert : armoiries";Anonyme;1679;"OA 466; CL 21513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102280;"Petit pot à anse";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116652;"Cruche aux armes d’un pape Médicis";Anonyme;"1513 / 1534  (1er tiers du XVIe siècle)";"R 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218331;cruche;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13109; 18356; 18354; 18355; 18353";"Service de l'Histoire du Louvre"
cl010324559;"Haut de pichet à panse sphérique et large; col tronconique ; anse de section ronde reliant le haut du col à l'épaule ; bourrelets de l'embouchure ; canne lures sur le col";;;"MAO S. 1154";"Département des Arts de l'Islam"
cl010156368;vase;;"0 / 100  (Romain Impérial)";"AO 32182";"Département des Antiquités orientales"
cl010218283;cruche;;"1300 / 1400  (XIVe siècle)";"CN 13896; 20219; 20210; DL 28313";"Service de l'Histoire du Louvre"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010218397;cruche;;"1400 / 1500  (XVe siècle)";"CN 21446";"Service de l'Histoire du Louvre"
cl010218541;pot;;;"CN 4140; 9042";"Service de l'Histoire du Louvre"
cl010218910;"pot à anse";;;"CN 21010; 50296";"Service de l'Histoire du Louvre"
cl010362684;vase;;"324 / 638  (Byzantin)";"AM 1291 1";"Département des Antiquités orientales"
cl010324004;"Vase turquoise";;;"MAO 936/749";"Département des Arts de l'Islam"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl010331054;"Chope tronconique aux animaux";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 13072; UCAD 13072; D 13072";"Département des Arts de l'Islam"
cl010324332;"Chope en cuir laqué";;"1480 / 1550  (4ème quart du XVe siècle ; 1ère moitié du XVIe siècle)";"MAO 958 a, b";"Département des Arts de l'Islam"
cl010323668;"Fragment de base de chope";;"vers 1570";"MAO 936/476";"Département des Arts de l'Islam"
cl010317829;"Hanap à décor pseudo-épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 4497";"Département des Arts de l'Islam"
cl010329366;"Chope à décor floral (Hanap)";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 6323";"Département des Arts de l'Islam"
cl010330257;"Chope au réseau losangé fleuri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 7880/62; CL 8405; 2662";"Département des Arts de l'Islam"
cl010362679;vase;;"324 / 638  (Byzantin)";"AM 1291 2";"Département des Antiquités orientales"
cl010326121;"Petite cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 253; GS 512";"Département des Arts de l'Islam"
cl010326553;"Cruche fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 509; H 459; S. 75; OA 7937";"Département des Arts de l'Islam"
cl010326773;"Petite cruche";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 7";"Département des Arts de l'Islam"
cl010315369;"Chope aux feuilles saz et aux jacinthes";;"1560 / 1575  (XVIe siècle)";"AA 403";"Département des Arts de l'Islam"
cl010329367;"Chope à la frise de cercles entrecroisés";;"1585 / 1650  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 6324";"Département des Arts de l'Islam"
cl010331053;"Chope à double frise de rumi entrecroisés";;"1585 / 1595  (4ème quart du XVIe siècle)";"AD 13071; UCAD 13071; D 13071";"Département des Arts de l'Islam"
cl010180107;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6300; AS 15361 172; MDP XVI 172";"Département des Antiquités orientales"
cl010331989;"Chope aux feuilles hanceri dessinant des lambrequins imbriqués";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27731; UCAD 27731; L 27731";"Département des Arts de l'Islam"
cl010323132;"Fragment de vase ou de chope";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 936/199";"Département des Arts de l'Islam"
cl010362680;vase;;"324 / 638  (Byzantin)";"AM 1291 3";"Département des Antiquités orientales"
cl010103197;"Fragments : armoiries des Bentivoglio (?)";Anonyme;;"OA 5694 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327051;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 964; AS 14777";"Département des Arts de l'Islam"
cl010328769;Cruche;;;"OA 3924";"Département des Arts de l'Islam"
cl010330327;Cruche;;"600 / 900  (VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?])";"OA 7953";"Département des Arts de l'Islam"
cl010330772;Cruche;;"0 / 100  (Ie siècle)";"S 581";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
cl010321533;Cruche;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 734";"Département des Arts de l'Islam"
cl010326313;Cruche;;;"MAO S. 334; GS 1110";"Département des Arts de l'Islam"
cl010326360;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 8; V 150";"Département des Arts de l'Islam"
cl010326550;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 506";"Département des Arts de l'Islam"
cl010326657;Cruche;;"675 / 725  (4ème quart du VIIe siècle ; 1er quart du VIIIe siècle)";"MAO S. 6";"Département des Arts de l'Islam"
cl010326866;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 810";"Département des Arts de l'Islam"
cl010326868;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 812; A 7533";"Département des Arts de l'Islam"
cl010331531;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2033; UCAD 2033; D 2033";"Département des Arts de l'Islam"
cl010331539;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2035; UCAD 2035; D 2035";"Département des Arts de l'Islam"
cl010332351;Cruche;;"1200 / 1300  (XIIIe siècle)";"AD 37270; UCAD 37270";"Département des Arts de l'Islam"
cl010319882;Cruche;;"1100 / 1200  (XIIe siècle)";"MAO 240";"Département des Arts de l'Islam"
cl010325485;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2";"Département des Arts de l'Islam"
cl010325542;Cruche;;"800 / 1015  (IXe siècle ; Xe siècle ; 1er quart du XIe siècle)";"MAO S. 223; GS 657";"Département des Arts de l'Islam"
cl010326132;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 254; GS 2001";"Département des Arts de l'Islam"
cl010326571;Cruche;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 525; I 442; S. 78; OA 7937";"Département des Arts de l'Islam"
cl010326651;Cruche;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 594; OA 7937; AS 6243; S. 25";"Département des Arts de l'Islam"
cl010326653;Cruche;;;"MAO S. 596; S. 164; K 77; OA 7960";"Département des Arts de l'Islam"
cl010326951;Cruche;;;"MAO S. 876";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010324072;"Base de chope ornée de pétales rouges et bleus sur fond lilas";;"vers 1570";"MAO 936/808";"Département des Arts de l'Islam"
cl010324476;"Récipient piriforme (col et anse)";;;"MAO S. 1097";"Département des Arts de l'Islam"
cl010316168;Anse;;;"AFI 1465";"Département des Arts de l'Islam"
cl010316169;Anse;;;"AFI 1466";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010316606;"Fragment de cruche";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 186";"Département des Arts de l'Islam"
cl010319821;"Cruche à poucier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2243";"Département des Arts de l'Islam"
cl020572441;"Suzanne et les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/28 Recto; 1200; vol.9, p.17";"Département des Arts graphiques"
cl010316165;Anse;;;"AFI 1462";"Département des Arts de l'Islam"
cl010316166;Anse;;;"AFI 1463";"Département des Arts de l'Islam"
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl010316167;Anse;;;"AFI 1464";"Département des Arts de l'Islam"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010325004;Anse;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1509 b";"Département des Arts de l'Islam"
cl010325366;"Anse de cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1845";"Département des Arts de l'Islam"
cl010325790;"Cruche à anse";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 222; GS 489; I. 2";"Département des Arts de l'Islam"
cl010326805;"Cruche ""coquille d'oeuf """;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 727; A 6839";"Département des Arts de l'Islam"
cl010324937;"Angle de braséro (?)";;;"MAO S. 1450";"Département des Arts de l'Islam"
cl010325388;"Epaulement de cruche fragmentaire";;"700 / 900  (IXe siècle ; VIIIe siècle)";"MAO S. 1863 a";"Département des Arts de l'Islam"
cl010325389;"Fond de cruche fragmentaire";;"700 / 900  (IXe siècle ; VIIIe siècle)";"MAO S. 1863 b";"Département des Arts de l'Islam"
cl010325390;"Epaulement de cruche fragmentaire";;"700 / 900  (IXe siècle ; VIIIe siècle)";"MAO S. 1863 c";"Département des Arts de l'Islam"
cl010326264;"Cruche à haut col";;"775 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"MAO S. 296";"Département des Arts de l'Islam"
cl010326867;"Cruche à panse fusiforme";;;"MAO S. 811; S. 8; OA 7937; AS 14775";"Département des Arts de l'Islam"
cl010333740;"Epaule de cruche fragmentaire";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/1; UCAD 9093/1; D 9093/1";"Département des Arts de l'Islam"
cl010326533;"Cruche à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 492";"Département des Arts de l'Islam"
cl010326556;"Fragment de cruche inscrit";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 511; AS 14766; OA 7937; S. 79";"Département des Arts de l'Islam"
cl010326110;"Cruche à décor d'aspect ""cordé""";;"600 / 700  (VIIe siècle)";"MAO S. 252";"Département des Arts de l'Islam"
cl010332132;"cruche à décor de godrons";;"1800 / 1900  (XIXe siècle)";"AD 28895; UCAD 28895";"Département des Arts de l'Islam"
cl010326791;"Fond de cruche (?) à décor jaspé";;;"MAO S. 715";"Département des Arts de l'Islam"
