ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564018;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/376 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564019;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/377 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564020;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/378 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564021;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/379 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564022;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/380 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564023;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/381 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564024;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/382 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564025;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/383 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564026;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/384 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564027;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/385 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564028;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/386 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564029;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/387 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564030;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/388 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564031;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/389 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564032;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/390 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564033;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/391 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564034;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/392 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564035;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/393 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564036;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/394 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564037;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/395 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564038;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/396 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564039;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/397 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564040;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/398 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564041;[Bandeau];"Holbein le Jeune, Hans";;"L 246 LR/399 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564042;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/400 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564043;"Feuilles aldines";"Holbein le Jeune, Hans";;"L 246 LR/401 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568222;"Ornement de fourreau";"Holbein le Jeune, Hans";;"31576 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568223;"Pied orné";"Holbein le Jeune, Hans";;"31577 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568224;"Divers ornements d'épée";"Holbein le Jeune, Hans";;"31578 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568225;"Divers ornements d'épée";"Holbein le Jeune, Hans";;"31579 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568226;"Pied de vase orné";"Holbein le Jeune, Hans";;"31580 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568227;Pichet;"Holbein le Jeune, Hans";;"31581 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568228;"Vase à couvercle";"Holbein le Jeune, Hans";;"31582 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568229;Aiguière;"Holbein le Jeune, Hans";;"31583 LR/ Recto";"Département des Arts graphiques"
cl020568230;Pichet;"Holbein le Jeune, Hans";;"31584 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568231;"Vase à couvercle";"Holbein le Jeune, Hans";;"31585 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568232;"Vase à couvercle";"Holbein le Jeune, Hans";;"31586 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568233;"Vase à couvercle";"Holbein le Jeune, Hans";;"31587 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020593037;Frontispice;"Holbein le Jeune, Hans";1543;"L 120 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593039;"La création d'Ève";"Holbein le Jeune, Hans";1543;"L 120 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593041;"Le Péché originel";"Holbein le Jeune, Hans";1543;"L 120 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593043;"Adam et Ève chassés de l'Éden";"Holbein le Jeune, Hans";1543;"L 120 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593045;"Ève allaitant son enfant alors qu'Adam travaille la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593047;"L'arche de Noé";"Holbein le Jeune, Hans";1543;"L 120 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593049;"La Tour de Babel";"Holbein le Jeune, Hans";1543;"L 120 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593051;"Les trois hommes chez Abraham et Sarah";"Holbein le Jeune, Hans";1543;"L 120 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593055;"Isaac bénit son fils Jacob";"Holbein le Jeune, Hans";1543;"L 120 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593057;"Joseph et ses frères";"Holbein le Jeune, Hans";1543;"L 120 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593059;"Le rêve de Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593061;"Jacob bénit les deux fils de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593063;"L'enterrement de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593065;"Moïse et la vision du buisson ardent";"Holbein le Jeune, Hans";1543;"L 120 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593067;"Moïse chez Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593069;"Le passage de la mer Rouge";"Holbein le Jeune, Hans";1543;"L 120 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593071;"Les Israélites recueillant la manne dans le désert";"Holbein le Jeune, Hans";1543;"L 120 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593073;"Moïse et les Israélites sur le mont Sinaï";"Holbein le Jeune, Hans";1543;"L 120 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593075;"L'arche d'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593077;"Moïse recevant les tables de la loi";"Holbein le Jeune, Hans";1543;"L 120 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593079;"Dieu expliquant à Moïse comment faire les sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593081;"Dieu commande à Moïse d'élever Aaron au rang de grand-prêtre";"Holbein le Jeune, Hans";1543;"L 120 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593083;"La mort de Nadab et Abihou qui utilisent un feu non prescrit par Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593085;"Moïse reçoit les enseignements de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593087;"Moïse fait le dénombrement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593089;"Le campement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593091;"Koré, Dathan et Abiram, qui se soulevèrent contre Moïse, sont engloutis par la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593093;"Le serpent d'airain";"Holbein le Jeune, Hans";1543;"L 120 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593095;"Les enfants d'Israël et les prisonniers de Madian";"Holbein le Jeune, Hans";1543;"L 120 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593097;"Les paroles de Moïse à tout Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593099;"Moïse enseigne les lois et les ordonnances aux Israélites";"Holbein le Jeune, Hans";1543;"L 120 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593101;"Les Lévites se nourriront des sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593103;"Josué et les trente-et-un rois vaincus";"Holbein le Jeune, Hans";1543;"L 120 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593105;"Juda coupe les pouces des mains et des pieds d'Adoni-Bézek";"Holbein le Jeune, Hans";1543;"L 120 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593107;"Ruth et Boaz";"Holbein le Jeune, Hans";1543;"L 120 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593109;"Elkana interroge sa femme Anne";"Holbein le Jeune, Hans";1543;"L 120 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593111;"Onction de Saül comme roi d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593113;"Le combat de David contre Goliath";"Holbein le Jeune, Hans";1543;"L 120 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593115;"David apprend que la ville de Keïla est assiégée";"Holbein le Jeune, Hans";1543;"L 120 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593118;"Un messager annonce à David la mort de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593120;"La victoire de David sur les Philistins";"Holbein le Jeune, Hans";1543;"L 120 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593122;"David envoie Urie à la guerre";"Holbein le Jeune, Hans";1543;"L 120 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593124;"Nathan s'adresse à David";"Holbein le Jeune, Hans";1543;"L 120 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593126;"La femme de Tekoa s'adresse au roi";"Holbein le Jeune, Hans";1543;"L 120 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593128;"Joab poignarde Amasa";"Holbein le Jeune, Hans";1543;"L 120 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593129;"David et Abisag";"Holbein le Jeune, Hans";1543;"L 120 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593131;"Les serviteurs de Hiram chez le roi Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593133;"La femme de Jéroboam dans la maison d'Ahias";"Holbein le Jeune, Hans";1543;"L 120 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593136;"Le Sacrifice d'Élie";"Holbein le Jeune, Hans";1543;"L 120 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593138;"Élie et la vision du char de feu";"Holbein le Jeune, Hans";1543;"L 120 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593140;"Joschéba devant le roi";"Holbein le Jeune, Hans";1543;"L 120 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593142;"Le sacrifice d'Achaz";"Holbein le Jeune, Hans";1543;"L 120 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593144;"Le roi Josias et les anciens de Juda et de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593146;"Le récit de la généalogie d'Adam";"Holbein le Jeune, Hans";1543;"L 120 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593148;"Les Philistins emportent la tête et les armes de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593150;"Le roi David devant l'arche de l'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593152;"Le sacrifice de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593154;"Le roi Salomon priant à genoux";"Holbein le Jeune, Hans";1543;"L 120 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593156;"Les Egyptiens emportent les trésors des Juifs";"Holbein le Jeune, Hans";1543;"L 120 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593157;"Un ange extermine le camp du roi d'Assyrie";"Holbein le Jeune, Hans";1543;"L 120 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593159;"Le roi Cyrus et la construction du temple";"Holbein le Jeune, Hans";1543;"L 120 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593161;"Néhémie et la reconstruction des murailles de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593163;"La Pâque célébrée sous Josias";"Holbein le Jeune, Hans";1543;"L 120 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593165;"Tobie perd la vue";"Holbein le Jeune, Hans";1543;"L 120 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593167;"La souffrance de Job";"Holbein le Jeune, Hans";1543;"L 120 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593169;"Job et Eliphaz";"Holbein le Jeune, Hans";1543;"L 120 LR/67 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593171;"Dieu parlant à Job";"Holbein le Jeune, Hans";1543;"L 120 LR/68 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593173;"Esther est choisie par le roi Assuérus";"Holbein le Jeune, Hans";1543;"L 120 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593175;"Judith en route pour la tente d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593177;"Judith emporte la tête d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593179;"David parle par l'Esprit de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593181;Untitled;"Holbein le Jeune, Hans";1543;"L 120 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593183;"La Trinité";"Holbein le Jeune, Hans";1543;"L 120 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593185;"Cantique des cantiques, de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593187;"Lamentation d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593189;"La vision d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593191;"L'horoscope d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593193;"La vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593195;"Le Temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593197;"L'autel du temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/81 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593198;"La cité de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593200;"Sidrach, Misach et Abdénago dans la fournaise";"Holbein le Jeune, Hans";1543;"L 120 LR/83 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593202;"La vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/84 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593204;"La deuxième vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/85 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593206;"La Prophétie de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/86 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593208;"Daniel juge les vieillards qui ont accusé Susanne";"Holbein le Jeune, Hans";1543;"L 120 LR/87 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593210;"Daniel pami les lions";"Holbein le Jeune, Hans";1543;"L 120 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593212;"Osée et sa femme";"Holbein le Jeune, Hans";1543;"L 120 LR/89 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593214;"Joël prédit la destruction de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/90 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593216;"La prophétie d'Amos";"Holbein le Jeune, Hans";1543;"L 120 LR/91 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593218;"Jonas en prière, la ville de Ninive à l'arrière-plan";"Holbein le Jeune, Hans";1543;"L 120 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593220;"Habacuc porte leur repas aux moissonneurs";"Holbein le Jeune, Hans";1543;"L 120 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593222;"Zacharie prêchant";"Holbein le Jeune, Hans";1543;"L 120 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593224;"La vision d'Antiochus";"Holbein le Jeune, Hans";1543;"L 120 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
