ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205703;"Venus et Adonis assis sur les nuages soutenues par des angelots";"GALEOTTI Sebastiano";;"INV 18199, Recto; NIII 23882; MA 12590; Inventaire italien, t. IV R 354; vol.7, p.496";"Département des Arts graphiques"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020572581;"Hercule arrête la biche de Cérynie";"Aldegrever, Heinrich";1550;"L 20 LR/90 Recto; 1259; vol.9, p.18";"Département des Arts graphiques"
cl010064878;"Le Vieux-Palais à Bruxelles (palais du Coudenberg)";"Heyden, Jan van der ; Pays-Bas";1670;"RF 1950 41";"Département des Peintures"
cl010054632;"Vierge adorant l'Enfant";"Italie ; Mainardi, Sebastiano ; Anonyme";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 851";"Département des Peintures"
cl020543683;Diogène;"Caraglio, Jacopo";;"12847 LR/ Recto; 62a; vol.7, p.21";"Département des Arts graphiques"
cl010065978;"Tête d'étude de saint (saint Georges?)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1616 / 1620  (1e quart du XVIIe siècle)";"MI 970";"Département des Peintures"
cl020001488;"Sainte Félicité encourage ses sept enfants à subir le Martyre";"ANONYME FLORENTIN XVIè s";;"INV 935, Recto; NIII 913; MA 889; Inventaire italien, t.III W 636; vol.1, p.152";"Département des Arts graphiques"
cl020002026;"Déploration du Christ";"PAGANI Gregorio";;"INV 1388, Recto; NIII 21721; MA 12561; Inventaire italien, t.III W 293; vol.1, p.218";"Département des Arts graphiques"
cl020110659;"La Sainte Famille et sainte Dorothée offrant des fruits à l'Enfant";"AACHEN Hans von";;"INV 20462, Recto; NIII 9102; MA 8586; Primitifs des Pays-Bas P 694; vol.8, p.362";"Département des Arts graphiques"
cl020205526;"Saint François secouru par deux anges ; un ange musicien";"GALEOTTI Sebastiano";;"INV 18029, Recto; NIII 25819; MA 12609; Inventaire italien, t. IV R 355; vol.7, p.468";"Département des Arts graphiques"
cl020572580;"Hercule plante deux colonnes au détroit de Gibraltar";"Aldegrever, Heinrich";1550;"L 20 LR/89 Recto; 1258; vol.9, p.18";"Département des Arts graphiques"
cl020590708;Window;"HEFUNA Suzan";2012;"11446 C/1 Recto";"Département des Arts graphiques"
cl020627768;Window;"HEFUNA Suzan";2012;"11446 C/2 Recto";"Département des Arts graphiques"
cl020000986;"Jésus porté par les anges";"FERRI Ciro";;"INV 495, Recto; NIII 8061; MA 7564; vol.1, p.90";"Département des Arts graphiques"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl020515107;"La Fontaine de Jouvence";"MAITRE AUX BANDEROLES";"Vers 1400/1500";"67 LR/ Recto; 14867; vol.1, p.4";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020008426;"Un ange jouant de l'orgue et un autre appuyant sur un soufflet";"BERTANI Giovanni Battista";;"INV 6043, Recto; NIII 2098; MA 2025; vol.3, p.236";"Département des Arts graphiques"
cl020108666;"Saint Nicolas de Bari, évêque de Myre";"Baldung, Grien";1515;"INV 18685, Recto; NIII 22712; MA 12584; Allemands A 33; vol.8, p.39";"Département des Arts graphiques"
cl020110389;"Homme nu soulevant un objet";"Rubens, Petrus Paulus";"Vers 1609/1610";"INV 20218, Recto; NIII 27951; MA 12629; Flamands F 1030; vol.8, p.321";"Département des Arts graphiques"
cl020572570;"Hercule combattant le lion de Némée";"Aldegrever, Heinrich";1550;"L 20 LR/79 Recto; 1249; vol.9, p.18";"Département des Arts graphiques"
cl020578554;"La farce des Grecx descendue.....";"PERRET Pieter";1579;"L 85 LR/BIS1 Recto; 23925/1";"Département des Arts graphiques"
cl010059714;"Job tourmenté par les démons et moqué par sa femme";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 968";"Département des Peintures"
cl020555857;"Invitation à une réunion de charité";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.2, Recto";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020555865;"Août 1877, Paris, de Camille Moreau à Mme de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.10, Recto";"Département des Arts graphiques"
cl020555872;"31 janvier 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.17, Recto";"Département des Arts graphiques"
cl020555879;"1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.24, Recto";"Département des Arts graphiques"
cl020555880;"12 juin 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.25, Recto";"Département des Arts graphiques"
cl020555882;"12 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.27, Recto";"Département des Arts graphiques"
cl020555884;"29 août 1880, Macugnaga, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.29, Recto";"Département des Arts graphiques"
cl020555885;"10 octobre 1880, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.30, Recto";"Département des Arts graphiques"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl020555897;"1er octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.42, Recto";"Département des Arts graphiques"
cl020555901;"12 janvier 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.46, Recto";"Département des Arts graphiques"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl020555907;"Avril 1882, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.52, Recto";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020555914;"Note manuscrite";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.59, Recto";"Département des Arts graphiques"
cl020555915;"16 août 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.60, Recto";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl020555923;"16 mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.68, Recto";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020555932;"16 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.77, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020555856;"16 avril 1875, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.1, Recto";"Département des Arts graphiques"
cl020555858;"Mars 1876, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.3, Recto";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020555862;"2 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.7, Recto";"Département des Arts graphiques"
cl020555863;"30 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.8, Recto";"Département des Arts graphiques"
cl020555864;"26 juillet 1877, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.9, Recto";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020555869;"4 août 1878, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.14, Recto";"Département des Arts graphiques"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl020555873;"13 février 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.18, Recto";"Département des Arts graphiques"
cl020555875;"10 septembre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.20, Recto";"Département des Arts graphiques"
cl020555887;"7 janvier 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.32, Recto";"Département des Arts graphiques"
cl020555889;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.34, Recto";"Département des Arts graphiques"
cl020555895;"1881, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.40, Recto";"Département des Arts graphiques"
cl020555898;"16 octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.43, Recto";"Département des Arts graphiques"
cl020555900;"Décembre 1881, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.45, Recto";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020555905;"25 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.50, Recto";"Département des Arts graphiques"
cl020555906;"30 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.51, Recto";"Département des Arts graphiques"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl020555909;"Mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.54, Recto";"Département des Arts graphiques"
cl020555910;"29 juin 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.55, Recto";"Département des Arts graphiques"
cl020555912;"Sans date, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.57, Recto";"Département des Arts graphiques"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020555943;"9 décembre 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.88, Recto";"Département des Arts graphiques"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020555859;"19 avril 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.4, Recto";"Département des Arts graphiques"
cl020555866;"30 août 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.11, Recto";"Département des Arts graphiques"
cl020555868;"12 octobre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.13, Recto";"Département des Arts graphiques"
cl020555870;"26 août 1878, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.15, Recto";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl020555876;"2 octobre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.21, Recto";"Département des Arts graphiques"
cl020555877;"17 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.22, Recto";"Département des Arts graphiques"
cl020555878;"24 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.23, Recto";"Département des Arts graphiques"
cl020555881;"9 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.26, Recto";"Département des Arts graphiques"
cl020555883;"2 août 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.28, Recto";"Département des Arts graphiques"
cl020555886;"Octobre 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.31, Recto";"Département des Arts graphiques"
cl020555888;"28 janvier 1881, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.33, Recto";"Département des Arts graphiques"
cl020555891;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.36, Recto";"Département des Arts graphiques"
cl020555892;"Juillet 1880 ou 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.37, Recto";"Département des Arts graphiques"
cl020555893;"juillet 1881 (?), sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.38, Recto";"Département des Arts graphiques"
cl020555894;"18 août 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.39, Recto";"Département des Arts graphiques"
cl020555896;"22 août 1881, Evolena, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.41, Recto";"Département des Arts graphiques"
cl020555899;"4 novembre 1881, Paris, à M. Louis de Launay, père";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.44, Recto";"Département des Arts graphiques"
cl020555904;"Etienne Moreau-Nélaton en soldat montant la garde";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.49, Recto";"Département des Arts graphiques"
cl020555911;"1881 (?), sans lieu, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.56, Recto";"Département des Arts graphiques"
cl020555917;"23 octobre 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.62, Recto";"Département des Arts graphiques"
cl020555919;"Décembre 1882, Grenade, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.64, Recto";"Département des Arts graphiques"
cl020555925;"11 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.70, Recto";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020555929;"2 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.74, Recto";"Département des Arts graphiques"
cl020555930;"7 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.75, Recto";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl020555933;"30 octobre 1883, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.78, Recto";"Département des Arts graphiques"
cl020555936;"22 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.81, Recto";"Département des Arts graphiques"
cl020555939;"20 juillet 1884, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.84, Recto";"Département des Arts graphiques"
cl020555940;"15 août 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.85, Recto";"Département des Arts graphiques"
cl020555942;"Décembre 1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.87, Recto";"Département des Arts graphiques"
cl020001549;"Détail de rinceau";"VINI Sebastiano";;"INV 980, Verso; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl020001955;"Buste de vieillard, vu de face, les yeux fixés sur le spectateur";"MELISSI Agostino";1674;"INV 1323, Recto; NIII 22097; MA 12563; Inventaire italien, t. IV R 431; vol.1, p.208";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020034147;"Portrait d'homme en buste, en habit gris-mauve, à raies brunes";"TASSY Joseph";"Vers 1795/1798";"RF 30646, Recto; Invent. miniatures ivoire j 607; Catalogue Donation D. David-Weill DDW 2; vol.26, p.239";"Département des Arts graphiques"
cl020200354;"Apollon debout, de face, jouant de sa lyre";"Peruzzi, Baldassare";;"INV 10386, Recto; NIII 7873; MA 7371; Inventaire italien, t. V X 983; vol.5, p.111";"Département des Arts graphiques"
cl020500122;"Etudes de bouclier";"VINI Sebastiano";;"INV 954, Verso; NIII 21463; MA 12560; Inventaire italien, t.I U 369; vol.1, p.155";"Département des Arts graphiques"
cl020500123;"Etudes décoratives";"VINI Sebastiano";;"INV 958, Verso; NIII 21465; MA 12560; Inventaire italien, t.I U 373; vol.1, p.156";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020001800;"Ange assis, tenant une feuille dans la main droite";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1191, Recto; NIII 22189; MA 12563; Inventaire italien, t. IV R 648; vol.1, p.187";"Département des Arts graphiques"
cl020034940;"Portrait du moine Léonard Wagner";"HOLBEIN Hans le Vieux";;"RF 31285, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl010301166;Laomédon;;;"Gy 1587.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301167;Laomédon;;;"Gy 1587.c";"Département des Antiquités grecques, étrusques et romaines"
cl010060866;"Sainte Madeleine méditant dans la solitude";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1943; MR 1103";"Département des Peintures"
cl020001599;"Etude de la partie droite d'un encadrement de cartouche";"VINI Sebastiano";;"INV 1009, Recto; NIII 21517; MA 12560; Inventaire italien, t.I U 424; vol.1, p.160";"Département des Arts graphiques"
cl020001925;"Femme drapée, assise, tournée vers la droite, les mains sur un clavecin";"MANNOZZI Giovanni";;"INV 1304, Recto; NIII 25511; MA 12606; Inventaire italien, t. IV R 233; vol.1, p.205";"Département des Arts graphiques"
cl020003009;"Pyrame et Thisbé";"VIGNALI Jacopo";;"INV 2246, Recto; NIII 22195; MA 12563; Inventaire italien, t. IV R 624; vol.1, p.384";"Département des Arts graphiques"
cl020008499;"Adam et Eve chassés du Paradis terrestre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6107, Recto; NIII 1732; MA 1665; vol.3, p.248";"Département des Arts graphiques"
cl020018480;"La parabole des talents";"Rembrandt, Harmensz. van Rijn";;"RF 4731, Recto; Hollandais H 1135; vol.20, p.273";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl020572572;"Hercule combattant l'hydre de Lerne";"Aldegrever, Heinrich";1550;"L 20 LR/81 Recto; 1251; vol.9, p.18";"Département des Arts graphiques"
cl020572634;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/143 Recto; 1305; vol.9, p.19";"Département des Arts graphiques"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301168;Laomédon;;;"Gy 1587.d";"Département des Antiquités grecques, étrusques et romaines"
cl010062487;"La Vierge et l'Enfant à l'oeillet (d'après Léonard de Vinci) avec, au fond, le motif de la citadelle de Dieu.";"König, Johann ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1988";"Département des Peintures"
cl020100805;"Imploration du Serpent d'airain par les Israélites";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3593, Recto; NIII 2014; MA 1940; vol.2, p.115";"Département des Arts graphiques"
cl010059863;"Personnages de fantaisie dans une barque avec une joueuse de cistre";"Weenix, Jan ; Pays-Bas";1666;"RF 1943 7";"Département des Peintures"
cl020109395;"Sainte Famille";"AACHEN Hans von";;"INV 19298, Recto; NIII 27711; MA 12627; Allemands A 446; vol.8, p.157";"Département des Arts graphiques"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020001956;"Tête de vieillard renversée en arrière, les yeux tournés vers le ciel";"MELISSI Agostino";;"INV 1324, Recto; NIII 22098; MA 12563; Inventaire italien, t. IV R 432; vol.1, p.208";"Département des Arts graphiques"
cl020001957;"Homme nu, se relevant, la tête coiffée d'un bonnet, les mains derrière le dos ; détail de son pied gauche";"MELISSI Agostino";;"INV 1325, Recto; NIII 22099; MA 12563; Inventaire italien, t. IV R 433; vol.1, p.208";"Département des Arts graphiques"
cl020002019;"Homme nu, assis, tourné vers la gauche";"PAGANI Gregorio";;"INV 1381, Recto; NIII 21714; MA 12561; Inventaire italien, t.III W 290; vol.1, p.217";"Département des Arts graphiques"
cl020002948;"Allégorie de l'Immaculée Conception et saint Blaise et saint Eustache";"Vasari, Giorgio";;"INV 2197, Recto; NIII 645; MA 634; Inventaire italien, t.I U 193; vol.1, p.375";"Département des Arts graphiques"
cl020100669;"Saint Paul et sainte Madeleine adorant la Vierge à l'Enfant avec le petit saint Jean-Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1525";"INV 3461, Recto; NIII 2017; MA 1943; vol.2, p.91";"Département des Arts graphiques"
cl020111593;"Cybèle et Saturne";"BERTANI Giovanni Battista";;"RF 65, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020205899;"Ange tenant la couronne d'épines";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18438, Recto; MI 19; NIII 35408; Inv. Ecole espagnole k 95; vol.7, p.552";"Département des Arts graphiques"
cl010301169;Laomédon;;;"Gy 1587.e";"Département des Antiquités grecques, étrusques et romaines"
cl020008428;"Eurydice piquée par un serpent s'enfuit devant Aristée";"BERTANI Giovanni Battista";"Vers 1561/1564";"INV 6045, Recto; NIII 2159; MA 2086; vol.3, p.237";"Département des Arts graphiques"
cl020100788;"Projet pour le tombeau de Francesco II Gonzaga";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532";"INV 3576, Recto; NIII 2108; MA 2035; vol.2, p.112";"Département des Arts graphiques"
cl010059534;"Allégorie relative à l’enseignement de la Peinture et des Arts";"Werff, Adriaen van der ; Pays-Bas";"vers 1680";"MI 1012";"Département des Peintures"
cl020005499;"Le Mariage de sainte Catherine d'Alexandrie";"PINARICCIO Felice";;"INV 8506, Recto; NIII 5125; MA 4811; Inventaire italien, t. XII RS 359; vol.4, p.275";"Département des Arts graphiques"
cl020008496;"Un trophée avec un casque, une cuirasse, deux boucliers et deux vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Recto; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
