ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213345;"Naissance de saint jean Baptiste";"LA MONCE Ferdinand de";;"INV 27524, Recto; NIII 8471; MA 7951; vol.11, p.308";"Département des Arts graphiques"
cl020011415;"Saint Paul et saint Barnabé refusant de se laisser adorer à Lystre";"Corneille, Michel I";;"INV 25284, Recto; NIII 10628; MA 9801; vol.10, p.289";"Département des Arts graphiques"
cl010060631;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8024; MR 2010";"Département des Peintures"
cl010062073;"Saint Symeon le stylite";"Anonyme ; Russie";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1972 45; AC 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006011;"Saint François d'Assise en extase";"Reni, Guido";;"INV 8971, Recto; NIII 5953; MA 5541; vol.4, p.352";"Département des Arts graphiques"
cl020019850;"Décollation de saint Jean-Baptiste";"ANONYME FRANCAIS XIXè s";;"RF 5280.158, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037553;"Arrestation de saint Jean-Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020104881;"Saint Jean-Baptiste, assis, préchant";"ANONYME ITALIEN XVIIè s";;"INV 14596, Recto; NIII 27112; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020104943;"L'Inspiration de saint Jean l'Evangéliste";"Blanchet, Thomas";;"INV 14656, Recto; NIII 27332; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020106706;"Prédication de Saint Jean-Baptiste";"ANONYME FLAMAND XVIIè s";;"INV 22009, Recto; NIII 27927; MA 12629; Flamands F 1535; vol.9, p.222";"Département des Arts graphiques"
cl020108318;"Prédication de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23419, Recto; NIII 28750; MA 12637; Primitifs des Pays-Bas P 720; vol.9, p.477";"Département des Arts graphiques"
cl020109732;"Prédication de saint Jean-Baptiste";"BOL Hans";1589;"INV 19592, Recto; NIII 14536; MA 12019; Primitifs des Pays-Bas P 369; vol.8, p.213";"Département des Arts graphiques"
cl020200253;"Martyre de saint Jean-Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10294, Recto; NIII 6561; MA 6090; Inventaire italien, t. V X 1061; vol.5, p.94";"Département des Arts graphiques"
cl020204031;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 16608.A, Recto; NIII 18245; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204482;"Mort de saint François Xavier";"ANONYME ITALIEN fin XVIIè s";;"INV 17048, Recto; NIII 18744; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204633;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17184, Recto; NIII 19022; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204849;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 17387, Recto; NIII 19340; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020232139;"Saint François dans le désert";"MARCHIONNI Carlo";;"RF 42354, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020501533;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17374, Verso; NIII 19326; MA 12543";"Département des Arts graphiques"
cl010111574;"Reliquaire de l'Ordre du Saint-Esprit ""Tableau de la Trinité""";Anonyme;"1380 / 1390  (Fin du XIVe siècle)";"MR 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515482;"La messe de Saint Grégoire";"MECKENEM Israhel van";"Vers 1490/1500";"441 LR/ Recto; 16009; vol.1, p.25";"Département des Arts graphiques"
cl020571808;"Saint Pierre et Jésus sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/196 Recto";"Département des Arts graphiques"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568757;"Saint Pierre aux liens; Sainte Marie des Anges; La découverte du corps de Saint Etienne; Saint Dominique";"CALLOT Jacques";;"L 42 LR/369 Recto";"Département des Arts graphiques"
cl020103166;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12988, Recto; NIII 19705; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020004928;"Saint Riniero de Pise guérissant les pestiférés";"CAVEDONE Giacomo";;"INV 7972, Recto; NIII 6451; MA 5985; vol.4, p.190";"Département des Arts graphiques"
cl020008765;"Saint Riniero de Pise guérissant les pestiférés";"CAVEDONE Giacomo";;"INV 6280, Recto; NIII 4373; MA 4138; vol.3, p.279";"Département des Arts graphiques"
cl020007766;"La Vision de saint Pierre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5416, Recto; NIII 25870; MA 12609; vol.3, p.126";"Département des Arts graphiques"
cl020102551;"Saint Michel, entouré d'anges combattants";"GRANO Antonio";;"INV 12404, Recto; NIII 2991; MA 2850; vol.6, p.66";"Département des Arts graphiques"
cl020011568;"Saint François recevant les stigmates";"Corneille, Michel II";;"INV 25438, Recto; NIII 6900; MA 6419; Inventaire italien, t. VII Q 383; vol.10, p.317";"Département des Arts graphiques"
cl020101989;"Saint Paul, debout tenant un livre et un glaive";"Montagna, Bartolomeo";;"INV 9855, Recto; NIII 25109; MA 12602; vol.5, p.11";"Département des Arts graphiques"
cl020026457;"Saint Georges";"Fantin-Latour, Henri";;"RF 12548, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020140735;"Saint Cécile";"Chapu, Henri";;"RF 23208, 56; vol.24, p.443";"Département des Arts graphiques"
cl020227740;Saint-Bernard;"Philippoteaux, Félix";;"RF 28465, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020500271;"Saint Paul";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21696.BIS, Recto; NIII 20805; MA 12555; vol.0";"Département des Arts graphiques"
cl020515135;"Saint Jean";"MAITRE E. S.";"Vers 1440/1460";"95 LR/ Recto; 16012; vol.1, p.6";"Département des Arts graphiques"
cl020515140;"Saint Jean";"MAITRE E. S.";"Vers 1440/1460";"100 LR/ Recto; 16285; vol.1, p.6";"Département des Arts graphiques"
cl020515143;"Saint Thomas";"MAITRE E. S.";"Vers 1440/1460";"103 LR/ Recto; 18390; vol.1, p.6";"Département des Arts graphiques"
cl020515144;"Saint Michel";"MAITRE E. S.";"Vers 1440/1460";"104 LR/ Recto; 10682; vol.1, p.6";"Département des Arts graphiques"
cl020515146;"Saint Barthélémy";"MAITRE E. S.";"Vers 1440/1460";"106 LR/ Recto; 16016; vol.1, p.6";"Département des Arts graphiques"
cl020515152;"Saint Mathieu";"MAITRE E. S.";"Vers 1440/1460";"112 LR/ Recto; 14864; vol.1, p.7";"Département des Arts graphiques"
cl020515180;"Saint Michel";"MAITRE E. S.";"Vers 1450/1467";"140 LR/ Recto; 15609; vol.1, p.8";"Département des Arts graphiques"
cl020515181;"Saint Michel";"MAITRE E. S.";"Vers 1450/1467";"141 LR/ Recto; 13502; vol.1, p.9";"Département des Arts graphiques"
cl020515182;"Saint Christophe";"MAITRE E. S.";"Vers 1450/1467";"142 LR/ Recto; 2261; vol.1, p.9";"Département des Arts graphiques"
cl020515183;"Saint François";"MAITRE E. S.";"Vers 1450/1467";"143 LR/ Recto; 19319; vol.1, p.9";"Département des Arts graphiques"
cl020515257;"Saint Christophe";"Schongauer, Martin";;"217 LR/ Recto; 16109; vol.1, p.13";"Département des Arts graphiques"
cl020515259;"Saint Georges";"Schongauer, Martin";;"219 LR/ Recto; 16786; vol.1, p.13";"Département des Arts graphiques"
cl020515260;"Saint Georges";"Schongauer, Martin";;"220 LR/ Recto; 5124; vol.1, p.13";"Département des Arts graphiques"
cl020515421;"Saint Sébastien";"Zasinger, Matthäus";;"380 LR/ Recto; 6760; vol.1, p.22";"Département des Arts graphiques"
cl020515471;"Saint Pierre";"MECKENEM Israhel van";;"430 LR/ Recto; 17799; vol.1, p.24";"Département des Arts graphiques"
cl020515499;"Saint Eustache";"MECKENEM Israhel van";;"458 LR/ Recto; 13043; vol.1, p.26";"Département des Arts graphiques"
cl020515686;"Saint Christophe";"Dürer, Albrecht";1511;"645 LR/ Recto; 1164; vol.1, p.35";"Département des Arts graphiques"
cl020515687;"Saint Christophe";"Dürer, Albrecht";;"646 LR/ Recto; 13018; vol.1, p.35";"Département des Arts graphiques"
cl020515827;"Saint Philippe";"Baldung, Grien";;"781 LR/ Recto; 13072; vol.1, p.41";"Département des Arts graphiques"
cl020515832;"Saint Simon";"Baldung, Grien";;"786 LR/ Recto; 13074; vol.1, p.41";"Département des Arts graphiques"
cl020516736;"Saint Georges";"ANONYME XVIe siècle";"Vers 1500/1600";"1682 LR/ Recto; 9910";"Département des Arts graphiques"
cl020516814;"Saint Jérôme";"Lucas van Leyden";1521;"1760 LR/ Recto; 172a";"Département des Arts graphiques"
cl020516818;"Saint Dominique";"Lucas van Leyden";;"1764 LR/ Recto; 13826bis";"Département des Arts graphiques"
cl020516863;"Saint Bernard";"VELLERT Dirk Jacobsz";1524;"1809 LR/ Recto; 288a";"Département des Arts graphiques"
cl020518409;"Saint François";"Lievens, Jan";;"3312 LR/ Recto; 10723";"Département des Arts graphiques"
cl020518997;"Saint Roch";"NICOLETTO DA MODENA";;"3900 LR/ Recto; 17728";"Département des Arts graphiques"
cl020519017;"Saint Sébastien";"NICOLETTO DA MODENA";;"3920 LR/ Recto; 15579";"Département des Arts graphiques"
cl020519019;"Saint Sébastien";"NICOLETTO DA MODENA";;"3922 LR/ Recto; 17771";"Département des Arts graphiques"
cl020519120;"Saint Roch";"ANONYME ITALIEN XVIè s";;"4023 LR/ Recto; 5307; vol.3, p.3";"Département des Arts graphiques"
cl020519205;"Saint Sébastien";"Barbari, Jacopo de'";;"4108 LR/ Recto; 10632; vol.3, p.6";"Département des Arts graphiques"
cl020519238;"Saint Simon";"Raimondi, Marcantonio";;"4141 LR/ Recto; 18090; vol.3, p.7";"Département des Arts graphiques"
cl020519667;"Saint Eloi";"MAÎTRE JG";;"4570 LR/ Recto; 18076; vol.3, p.16";"Département des Arts graphiques"
cl020519685;"Saint Jérôme";"GOURMONT Jean II de";;"4588 LR/ Recto; 4715; vol.3, p.16";"Département des Arts graphiques"
cl020524833;"Saint Martin.";"BALDUS Edouard-Denis";;"10558 C/ Recto; 13821 / 16";"Département des Arts graphiques"
cl020526269;"Saint Jérôme";"BOUTELIE Louis";;"6293 C/ Recto";"Département des Arts graphiques"
cl020527978;"Saint Sébastien";"DANGUIN Jean-Baptiste";;"6226 C/ Recto";"Département des Arts graphiques"
cl020531177;"Saint Etienne";;;"6787 C/ Recto";"Département des Arts graphiques"
cl020531618;Saint-Malo;"MALO-RENAULT Emile-Auguste";;"6749 C/2 Recto; 2015-0743";"Département des Arts graphiques"
cl020532048;"Saint Paul";"MORIN Jean";;"637 C/ Recto";"Département des Arts graphiques"
cl020532049;"Saint Bernard";"MORIN Jean";;"639 C/ Recto";"Département des Arts graphiques"
cl020532063;"Saint Sébastien";"MORSE Auguste Achille";1903;"6194 C/ Recto";"Département des Arts graphiques"
cl020535166;"Saint André";"Raimondi, Marcantonio";;"522 C/ Recto";"Département des Arts graphiques"
cl020535169;"Saint Philippe";"Raimondi, Marcantonio";;"525 C/ Recto";"Département des Arts graphiques"
cl020535172;"Saint Thomas";"Raimondi, Marcantonio";;"528 C/ Recto";"Département des Arts graphiques"
cl020535176;"Saint Paul";"Raimondi, Marcantonio";;"532 C/ Recto";"Département des Arts graphiques"
cl020536840;Saint-Gervais;"VEDER Eugène Louis";;"6950 C/1 Recto";"Département des Arts graphiques"
cl020537159;"Saint Matthieu";"WALTNER Charles Albert";;"6385 C/ Recto";"Département des Arts graphiques"
cl020542445;"Saint Ildephonse";WIERIX;;"11727 LR/ Recto; ; vol.6, p.83";"Département des Arts graphiques"
cl020542447;"Saint Ildefonse";WIERIX;;"11729 LR/ Recto; ; vol.6, p.84";"Département des Arts graphiques"
cl020554078;"Saint Georges";"ANONYME ITALIEN XVè s";;"182 Ni/ Recto; 15069; vol.9, p.45";"Département des Arts graphiques"
cl020554088;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"192 Ni/ Recto; 16790; vol.9, p.40";"Département des Arts graphiques"
cl020554110;"Saint Georges";"ANONYME ALLEMAND XVIè s";;"215 Ni/ Recto; 3136; vol.9, p.41";"Département des Arts graphiques"
cl020561409;"Saint Jérôme";"Biscaino, Bartolommeo";;"13369 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561426;"Saint Martin";"ANONYME HOLLANDAIS XVIè s";;"218 Ni/ Recto; 8037; vol.9, p.41";"Département des Arts graphiques"
cl020574284;"Saint Sébastien";"Cantarini, Simone, dit Il Pesarese";;"13000 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020586151;"Saint Paul";"SOLIS Virgil";;"L 149 LR/120 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586153;"Saint Pierre";"SOLIS Virgil";;"L 149 LR/122 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020587524;"Saint Germain";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/36BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020598428;"Saint Nicolas";"VORSTERMAN Lucas II";1660;"L 186 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598491;"Saint Pierre";"VORSTERMAN Lucas I";1660;"L 186 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598587;"Saint François";"VORSTERMAN Lucas II";1660;"L 186 LR/170 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598616;"Saint Jérôme";"BOEL Coryn";1660;"L 186 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598629;"Saint Pierre";"VORSTERMAN Lucas II";1660;"L 186 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603384;"Saint George";"LARMESSIN Nicolas IV de";1763;"L 208 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020606225;"Saint Eustache";"MAROT Jean";1751;"L 410 LR/130 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020621317;"Saint Nicolas";"VORSTERMAN Lucas II";1755;"L 351 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621322;"Saint Sébastien";"VORSTERMAN Lucas II";1755;"L 351 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621341;"Saint Sébastien";"TROYEN Jan van";1755;"L 351 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621459;"Saint François";"VORSTERMAN Lucas II";1755;"L 351 LR/148 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621480;"Saint Sébastien";"POPELS Jan";1755;"L 351 LR/169 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621482;"Saint Roch";"POPELS Jan";1755;"L 351 LR/171 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621483;"Saint Jérôme";"BOEL Coryn";1755;"L 351 LR/172 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621495;"Saint Paul";"VORSTERMAN Lucas II";1755;"L 351 LR/184 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621539;"Saint Pierre";"VORSTERMAN Lucas II";1755;"L 351 LR/228 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621985;"Saint Maurice";"BASAN Pierre François";1754;"L 453 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020009294;"La Vierge et l'Enfant Jésus adorés par saint Etienne et saint Laurent";"CARDI Lodovico";;"INV 6744, Recto; NIII 4870; MA 4560; Inventaire italien, t.III W 132; vol.3, p.356";"Département des Arts graphiques"
cl010112755;"Bonbonnière ronde.";"Theremin, P ; Spaendonck, Gérard van";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114847;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030947;"Les officiers de saint Adrien";"Pot, Hendrick";;"RF 14937, Recto; Hollandais H 558.1; vol.23, p.463";"Département des Arts graphiques"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512855;"Etude de figures pour le vitrail Saint Louis prenant la Croix,";"Flandrin, Hippolyte";1843;"RF 52700, Recto";"Département des Arts graphiques"
cl020513693;"Saint Thomas d'Aquin, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53327, Recto";"Département des Arts graphiques"
cl020015568;"Saint Sébastien secouru par Irène et sa servante";"Corot, Jean-Baptiste Camille";;"RF 3355, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020004653;"Mort de saint François d'Assise";"CARRACCI Ecole des";;"INV 7710, Recto; NIII 5189; MA 4870; vol.4, p.146";"Département des Arts graphiques"
cl020011397;"Martyre de saint Jean-Baptiste";"Collin de Vermont, Hyacinthe";;"INV 25266, Recto; NIII 30226; MA 12651; vol.10, p.285";"Département des Arts graphiques"
cl020101733;"Naissance de saint Jean-Baptiste";"MARCHETTI Marco";;"INV 4483, Recto; NIII 8036; MA 7539; Inventaire italien, t.I U 63; vol.2, p.254";"Département des Arts graphiques"
cl020102807;"Saint François d'Assise en extase";"ANONYME ITALIEN XVIIè s";;"INV 12642, Recto; NIII 7475; MA 6969; vol.6, p.108";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106421;"Extase de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21771, Recto; NIII 24389; MA 12595; vol.9, p.182";"Département des Arts graphiques"
cl020109322;"Prédication de saint Jean l'Evangéliste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19231, Recto; NIII 24218; MA 12593; Allemands A 764; vol.8, p.146";"Département des Arts graphiques"
cl020110552;"Saint François d'Assise en prière";"Rubens, Petrus Paulus";;"INV 20364, Recto; NIII 3245; MA 3081; Flamands F 1256; vol.8, p.345";"Département des Arts graphiques"
cl020200068;"Décollation de saint Jean-Baptiste";"PUPINI Biagio";"après 1535";"INV 10118, Recto; NIII 3581; MA 3397; Inventaire italien, t. XII RS 172; vol.5, p.62";"Département des Arts graphiques"
cl020200069;"Décollation de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10119, Recto; NIII 1222; MA 1184; Inventaire italien, t.I U 104; vol.5, p.62";"Département des Arts graphiques"
cl020200283;"Saint François d'Assise en prières";"ANONYME ITALIEN XVIè s";;"INV 10323, Recto; NIII 7464; MA 6958; vol.5, p.100";"Département des Arts graphiques"
cl020205556;"Décollation de saint Jean Baptiste";"Pellegrini, Giovanni Antonio";;"INV 18058, Recto; NIII 26630; MA 12617; vol.7, p.473";"Département des Arts graphiques"
cl020206437;"Martyre de Saint Jean-Baptiste";"ECOLE D'ITALIE";;"INV 18394, Recto; NIII 7666; MA 7159; vol.7, p.542";"Département des Arts graphiques"
cl020501541;"Prédication de saint Jean -Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 17013, Verso; NIII 18705; MA 12539";"Département des Arts graphiques"
cl020625281;"Décapitation de Saint-Jean Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36155, Recto";"Département des Arts graphiques"
cl010099695;Tabatière;"Ador, Jean-Pierre";"vers 1770";"OA 7724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl010110826;"Cordon bleu de Chevalier de l'ordre du Saint-Esprit ayant appartenu à Louis XVI";;;"MS 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003955;"La Sainte Vierge et saint Joseph regardent l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020034887;"Route à Saint-Rémy";"DEROUSSE Blanche";;"RF 31235, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020211056;"Vue de Saint-Servan";"OZANNE l'un des";;"INV 31762, Recto; NIII 32598; vol.13, p.141";"Département des Arts graphiques"
cl020233666;"Poitiers, cathédrale saint-Pierre";"PENNELL Joseph";1890;"RF 39909, Recto; LUX 812.D135; vol.29";"Département des Arts graphiques"
cl020508231;"Le Mont Saint Michel";"SIGNAC Paul";;"RF 50846, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020211965;"La croix lumineuse de Saint Pierre du Vatican";"DESPREZ Louis Jean";;"INV 26219, Recto; NIII 14211; MA 11456; vol.11, p.28";"Département des Arts graphiques"
cl020104459;"Une mule s'agenouille devant le Saint Sacrement présenté par saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 14192, Recto; NIII 25616; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020212054;"Saint Luc à genoux devant la Vierge et l'Enfant";DUFLOCQ;;"INV 26297, Recto; NIII 30297; MA 12652; vol.11, p.42";"Département des Arts graphiques"
cl020101920;"La Vocation de saint André";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Recto; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19; vol.5, p.1";"Département des Arts graphiques"
cl020006696;"Saint Pierre et saint Jean guérissant les malades à la porte du Temple";"CALANDRUCCI Giacinto";;"INV 9604, Recto; NIII 3178; MA 3297; vol.4, p.459";"Département des Arts graphiques"
cl020542165;"Saint Ignace de Loyola et Saint François-Xavier";"VALDOR Johannes";;"11446 LR/ Recto; 6456; vol.6, p.76";"Département des Arts graphiques"
cl010111403;"Vitrail rond : saint Jacques apôtre";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2715 L";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108873;"Hérodiade touche d'un couteau la tête de saint Jean-Baptiste";"Beer, Jan de";;"INV 18874, Recto; NIII 8279; MA 7777; Primitifs des Pays-Bas P 78; vol.8, p.79";"Département des Arts graphiques"
cl020513701;"Porte-bannière de dos, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53308, Recto";"Département des Arts graphiques"
cl020104386;"Saint Mathieu écrivant accompagné d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 14124, Recto; NIII 25356; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020205726;"Saint Michel tirant un glaive de son fourreau";"ANONYME ITALIEN XVIIIè s";;"INV 18222, Recto; NIII 24648; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020207390;"Saint-Louis distribuant des aumônes";"Le Brun, Charles";;"INV 29618, Recto; NIII 12794; MA 10538; Guiffrey et Marcel G 6212; vol.12, p.193";"Département des Arts graphiques"
cl020006723;"Miracle de saint Vincent Ferrier";"GHERARDINI Alessandro";;"INV 9630, Recto; NIII 3122; MA 2974; Inventaire italien, t. IV R 364; vol.4, p.467";"Département des Arts graphiques"
cl020009902;"L'Enfant adoré par saint Jean";"Bouchardon, Edme";"Vers 1723/1732";"INV 23981, Recto; NIII 14612; MA 12112; vol.10, p.82";"Département des Arts graphiques"
cl020108440;"Urbain VIII allant à Saint-Jean-de-Latran prendre possession du Saint-Siège";"BAUR Johann Wilhelm";1634;"INV 18501, Recto; NIII 8412; MA 7893; Allemands A 451; vol.8, p.2";"Département des Arts graphiques"
cl020004951;"La Vierge à l'Enfant apparaissant à saint Elie le carme";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7994, Recto; NIII 27294; MA 12623; Inventaire italien, t. VII Q 12; vol.4, p.193";"Département des Arts graphiques"
cl020009825;"Saint Ignace en extase célébrant la messe";"Bouchardon, Edme";"Vers 1723/1732";"INV 23914, Recto; NIII 14545; MA 12035; Guiffrey et Marcel G 514; vol.10, p.72";"Département des Arts graphiques"
cl020505531;"Paris, Hôtel de Saint-Prix : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50302, Recto; Catalogue Rochebouët Z 370";"Département des Arts graphiques"
cl020037142;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35976, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020011825;"Saint terrassant les Infidèles";"Courtois, Jacques";;"INV 25687.BIS, Recto; NIII 10665; MA 9836; vol.10, p.362";"Département des Arts graphiques"
cl020146185;"Saint Sébastien debout, tourné vers la droite, les bras écartés";"Redon, Odilon";;"RF 40600, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl020108483;"Saint Lazare, mains jointes, les yeux levés en extase";"Burgkmair, Hans l'Ancien";;"INV 18537, Recto; NIII 27592; MA 12626; Allemands A 75; vol.8, p.10";"Département des Arts graphiques"
cl020100678;"Saint Paul debout, tenant une longue épée sous le bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3470, Recto; NIII 22706; MA 12584; vol.2, p.92";"Département des Arts graphiques"
cl020121351;"Saint Jérôme dans un paysage";"RIVET Charles";"vers 1817/1843";"RF 9140, 22; vol.22, p.352";"Département des Arts graphiques"
cl020004496;"Saint François d'Assise secouru par les anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7556, Recto; NIII 24840; MA 12599; Inventaire italien, t. VII Q 907; vol.4, p.121";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020001430;"Saint Jean-Baptiste assis dans le désert";"CARDI Lodovico";;"INV 887, Recto; NIII 910; MA 886; Inventaire italien, t.III W 171; vol.1, p.146";"Département des Arts graphiques"
cl020008627;"Saint Jean-Baptiste assis sur des nuées";"ANONYME VENITIEN fin XVIè s";;"INV 5766, Recto; NIII 26769; MA 12618; vol.3, p.186";"Département des Arts graphiques"
cl020113241;"Saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1545, 97; vol.19, p.117";"Département des Arts graphiques"
cl020568751;"Sainte Marie du Mont Carmel; Sainte Reynelde; Saint Alexis; Saint Arnould";"CALLOT Jacques";;"L 42 LR/363 Recto";"Département des Arts graphiques"
