ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622569;"Nombreuse postérité de Jacob";"TYROFF Martin";1733;"L 471 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622572;"Camp pour deux-mille cinq-cents famille israélites";Anonyme;1733;"L 471 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622575;"Epreuve des femmes soupçonnées d'adultère";"SETLEZKY Balthazar Sigismond";1733;"L 471 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622576;"Vœu du Nazaréat";"HEUMANN Georg Daniel";1733;"L 471 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622578;"Les Israélites punis de leurs murmures par le feu";"HEUMANN Georg Daniel";1733;"L 471 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622584;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome quatrième.";Anonyme;1734;"L 472 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622599;"Le bœuf sauvage, le daim";"PINTZ Johann Georg";1734;"L 472 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622602;"L'aloès ou le cèdre planté au bord de l'eau";"PINTZ Johann Georg";1734;"L 472 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622605;"Le camp des Israélites sur les bords du Jourdain";"PINTZ Johann Georg";1734;"L 472 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622606;"Les faubourgs des Lévites";"PINTZ Johann Georg";1734;"L 472 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622607;"Les faubourgs des Lévites";"TYROFF Martin";1734;"L 472 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622613;"Adoration des astres";"PINTZ Johann Georg";1734;"L 472 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622615;"De la fertilité et des mines de la Palestine";Anonyme;1734;"L 472 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622620;"Animaux purs";"HEUMANN Georg Daniel";1734;"L 472 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622622;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622624;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622625;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622626;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622630;"Les astrologues";"HEUMANN Georg Daniel";1734;"L 472 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622632;"Les devins et les magiciens";"WAGNER Jacob";1734;"L 472 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622635;"Défense d'atteler un bœuf et un âne à la charrue";"PINTZ Johann Georg";1734;"L 472 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622636;"Lois touchant la virginité";"SPERLING Hieronymus";1734;"L 472 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622645;"Funestes effets de l'abondance";"THELOTT Jakob Gottlieb";1734;"L 472 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622650;"Mines de la tribu d'Aser";"PINTZ Johann Georg";1734;"L 472 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622652;"Les Cananéens effrayés à l'approche des Israélites";"TYROFF Martin";1734;"L 472 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622656;"Les Cananéens tués par la grêle";"TYROFF Martin";1734;"L 472 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622662;"Châtiment des habitants de Succoth et de Penuel";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622663;"Châtiment des habitants de Succoth et de Penuel";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622665;"Apologue de Jotham ou dialogue des arbres";"PINTZ Johann Georg";1734;"L 472 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622667;"Samson tue un lion et trouve quelque temps après des abeilles et du miel dans le corps de cet animal";"TYROFF Martin";1734;"L 472 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622671;"Force de Samson";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622673;"Force de Samson";"SPERLING Hieronymus";1734;"L 472 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622677;"Le tonnerre et la pluie au temps de la moisson";"PINTZ Johann Georg";1734;"L 472 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622679;"David apaise Saul par le son de la harpe";"HEUMANN Georg Daniel";1734;"L 472 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622681;"David tue un lion";"PINTZ Johann Georg";1734;"L 472 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622683;"Le bouc sauvage et le chamois";"SCHEUCHZER David";1734;"L 472 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622689;"La perdrix, la bécasse, le coucou";"HEUMANN Georg Daniel";1734;"L 473 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622690;"Alpha et Omega";Anonyme;1734;"L 473 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622691;"La pythonisse d'Endor";"HEUMANN Georg Daniel";1734;"L 473 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622695;"Couronnement de David";Anonyme;1734;"L 473 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622698;"L'ourse à qui on a enlevé ses petits";"HEUMANN Georg Daniel";1734;"L 473 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622701;"Siège d'Abel-Bethmaaca";"PINTZ Johann Georg";1734;"L 473 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622703;"Eclat du soleil levant";"PINTZ Johann Georg";1734;"L 473 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622706;"Vivres qui se consommaient chaque jour à la table de Salomon";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622707;"Le cèdre et l'hysope";"PINTZ Johann Georg";1734;"L 473 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622710;"Iconographie ou plan géométral de la montagne sainte";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622713;"Scénographie ou élévation perspective du temple";"HEUMANN Georg Daniel";1734;"L 473 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622722;"Vue des chambres et des fenêtres";"SCHEUCHZER David";1734;"L 473 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622723;"Escaliers à vis pratiqués dans le mur du temple";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622725;"Sculpture du lambris de cèdre";"PINTZ Johann Georg";1734;"L 473 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622726;"Les chérubins";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622729;"Fonctions sacrées du parvis intérieur";"PINTZ Johann Georg";1734;"L 473 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622733;"Ordre des colonnes sacrées";"PINTZ Johann Georg";1734;"L 473 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622735;"Le chapiteau selon Villalpand et l'ouvrage en forme de rets avec les grenades";"REMSHARD Karl";1734;"L 473 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622737;"Colonnes du Saint des Saints";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622748;"Elévation perspective du même parvis suivant Sturmius";"PINTZ Johann Georg";1734;"L 473 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622751;"Carte pour le voyage d'Ophir";"STEINBERGER Johann Christoph";1734;"L 473 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622752;"L'éléphant et l'ivoire";"THELOTT Jakob Gottlieb";1734;"L 473 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622753;"Le singe. Le paon";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622755;"Différentes espèces de bois";"PINTZ Johann Georg";1734;"L 473 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622757;"Le nerprun et le rosier sauvage";"HARDER Philipp Gottfried";1734;"L 473 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622758;"Jéroboam frappé de paralysie et guéri";"TYROFF Martin";1734;"L 473 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622759;"Un lion tue le prophète et épargne son corps";"TYROFF Martin";1734;"L 473 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622760;"Elie nourri dans le désert par les corbeaux";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622764;"Orage prédit par Elie";"HEUMANN Georg Daniel";1734;"L 473 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622766;"Elie couché sous un genévrier ou un genêt";"HARDER Philipp Gottfried";1734;"L 473 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622767;"Elie fait descendre le feu du ciel sur les soldats qui venaient le saisir";"PINTZ Johann Georg";1734;"L 473 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622772;"L'esprit prophétique d'Elisée excité par le son des instruments";"HEUMANN Georg Daniel";1734;"L 473 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622773;"Elisée fait venir de l'eau dans un terrain sec";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622774;"Les Moabites trompés par la couleur de l'eau";Anonyme;1734;"L 473 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622778;"Elisée nourrit cent hommes avec vingt pains d'orge";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622779;"Naaman guéri de la lèpre";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622785;"Un homme ressuscité par l'attouchement des os d'Elisée";"TYROFF Martin";1734;"L 473 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622789;"Benaja tue un lion. Gadites à visage de lion";"HEUMANN Georg Daniel";1734;"L 473 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622793;"Maladie de Joram";Anonyme;1734;"L 473 LR/107 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622795;"Châteaux bâtis par Jotham pour tenir en bride les nations tributaires";"PINTZ Johann Georg";1734;"L 473 LR/109 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622797;"Les Israélites remis en liberté sortent de Babylone";"PINTZ Johann Georg";1735;"L 474 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622800;"Magnificence du palais d'Assuérus";"PROBST Johann Balthazar";1735;"L 474 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622803;"Job accablé de misère et de maux";"HEUMANN Georg Daniel";1735;"L 474 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622805;"Vision d'Eliphas";"HEUMANN Georg Daniel";1735;"L 474 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622806;"La teigne, symbole de la misère";"HEUMANN Georg Daniel";1735;"L 474 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622813;"La terre en général et en particulier les plantes et les poissons";"HEUMANN Georg Daniel";1735;"L 474 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622815;"Le serpent traversant, ou plein de replis";"PINTZ Johann Georg";1735;"L 474 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622816;"Dieu donne la respiration et la vie";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622817;"Le torrent débordé et tari";"HEUMANN Georg Daniel";1735;"L 474 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622823;"Le dragon, le hibou, l'autruche";"PINTZ Johann Georg";1735;"L 474 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622826;L'Orion;"PINTZ Johann Georg";1735;"L 474 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622827;"Le Béhémoth";"PINTZ Johann Georg";1735;"L 474 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622828;"Le Léviathan";"HEUMANN Georg Daniel";1735;"L 474 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622829;"Le Léviathan";"PINTZ Johann Georg";1735;"L 474 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622830;"Heureuse vieillesse de Job";Anonyme;1735;"L 474 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622846;"Physique sacrée. Tome septième.";"PICART Bernard";1735;"L 475 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622849;"Alpha et Omega";Anonyme;1735;"L 475 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622854;"Destruction des pécheurs";"HEUMANN Georg Daniel";1735;"L 475 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622858;L'oreille;"LICHTENSTEGER Georg";1735;"L 475 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622859;L'œil;"FRIEDRICH Jacob Andreas";1735;"L 475 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622860;"L'atmosphère, l'arsenal de Dieu";"TYROFF Martin";1735;"L 475 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622861;"La terre appuyée sur ses fondements";"PINTZ Johann Georg";1735;"L 475 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622869;"Les mauvaises langues comparées à des flèches et à des charbons ardents";"HARDER Philipp Gottfried";1735;"L 475 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622880;"Le chien pris par les oreilles";"HEUMANN Georg Daniel";1735;"L 475 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622881;"Les moutons et les chèvres fournissent à l'homme la nourriture et le vêtement";"PINTZ Johann Georg";1735;"L 475 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622886;"Animaux qui ont la démarche fière";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622889;"Le feu d'épines";"HEUMANN Georg Daniel";1735;"L 475 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622892;"La cruche près de la fontaine";"PINTZ Johann Georg";1735;"L 475 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622897;"L'époux comparé au chevreuil";"HEUMANN Georg Daniel";1735;"L 475 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622899;"Vien du Liban avec moi, mon épouse";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622902;"L'écureuil volant";"PINTZ Johann Georg";1735;"L 475 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622903;"Les bêtes sauvages et les animaux domestiques habitant ensemble";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622904;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622906;"Le hérisson, le porc-épic, le castor";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622909;"Vesce, nielle. Manière de battre différentes sortes de grains";"THELOTT Jakob Gottlieb";1735;"L 475 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622910;"La terre changée en torrents de poix de soufre";"HEUMANN Georg Daniel";1735;"L 475 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622912;"Le gazouillement de l'hirondelle et le cri de la grue";"HEUMANN Georg Daniel";1735;"L 475 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622914;"Les fontaines du désert, l'orme et le buis";"PINTZ Johann Georg";1735;"L 475 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622915;"Les dieux faits de main d'homme";"PINTZ Johann Georg";1735;"L 475 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622921;"Le Nitre, le Borith";"PINTZ Johann Georg";1735;"L 475 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622923;"Le baume de Galaad";"THELOTT Jakob Gottlieb";1735;"L 475 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622924;"La peau du More et les taches du léopard";"HEUMANN Georg Daniel";1735;"L 475 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622930;"La ville de Tyr célèbre par son commerce";"HEUMANN Georg Daniel";1735;"L 475 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622933;"L'alliance de l'Egypte comparée à un appui de roseau";"PINTZ Johann Georg";1735;"L 475 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622937;"Coupe des portes, des vestibules et des chambres";"PFEFFEL Johann Andreas II";1735;"L 475 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622939;"L'autel des Holocaustes";"PINTZ Johann Georg";1735;"L 475 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622942;"Daniel épargné et ses accusateurs dévorés par les lions";Anonyme;1735;"L 475 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622943;"La génisse indomptée";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622946;"Autres espèces de serpents";"PFEFFEL Johann Andreas II";1735;"L 475 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622950;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622951;Serpents;"PFEFFEL Johann Andreas II";1735;"L 475 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622956;"Physique sacrée. Tome huitième, contenant le Nouveau Testament.";Anonyme;1737;"L 476 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622957;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome huitième.";"PICART Bernard";1737;"L 476 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622959;"Alpha et Omega";Anonyme;1737;"L 476 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622964;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622974;"Les possédés délivrés";"PINTZ Johann Georg";1737;"L 476 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622978;"Les aveugles guéris";"HARDER Philipp Gottfried";1737;"L 476 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622980;"Dieu a soin des passereaux";"PINTZ Johann Georg";1737;"L 476 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622984;"Le grain de Sénevé";"HEUMANN Georg Daniel";1737;"L 476 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622988;"Le lunatique guéri";"THELOTT Jakob Gottlieb";1737;"L 476 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622989;"Pêche miraculeuse de Saint Pierre";"HEUMANN Georg Daniel";1737;"L 476 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622990;"Aveugles guéris";"SPERLING Hieronymus";1737;"L 476 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622993;"La menthe, la rue, l'aneth et le cumin";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622995;"Jérusalem comparée à des poussins";"HARDER Philipp Gottfried";1737;"L 476 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622999;"Jésus oint d'un parfum précieux";"KILIAN Philipp Andreas";1737;"L 476 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623000;"Angoisse de Jésus-Christ";"KILIAN Philipp Andreas";1737;"L 476 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623001;"Désespoir de Judas";"HARDER Philipp Gottfried";1737;"L 476 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623006;"Jésus crucifié";"KILIAN Philipp Andreas";1737;"L 476 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623008;"On présente à Jésus-Christ une éponge trempée dans du vinaigre";"HARDER Philipp Gottfried";1737;"L 476 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623011;"Le démoniaque guéri";"PFEFFEL Johann Andreas II";1737;"L 476 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623012;"Guérison d'un homme sourd et muet";"PINTZ Johann Georg";1737;"L 476 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623024;"Jésus-Christ guérit un aveugle-né en lui ordonnant de se laver dans la piscine de Siloé";"HEUMANN Georg Daniel";1737;"L 476 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623025;"Résurrection de Lazare";"SPERLING Hieronymus";1737;"L 476 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623026;"Le côté de Jésus-Christ percé d'un coup de lance";"HEUMANN Georg Daniel";1737;"L 476 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623028;"Le boiteux guéri par Saint Pierre";"HARDER Philipp Gottfried";1737;"L 476 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623029;"Mort funeste d'Ananias et de Saphira";"HEUMANN Georg Daniel";1737;"L 476 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623030;"Conversion de Saint Paul";"KILIAN Philipp Andreas";1737;"L 476 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623033;"Pierre délivré de prison par un ange";"HEUMANN Georg Daniel";1737;"L 476 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623038;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623039;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623040;Serpents;"PINTZ Johann Georg";1737;"L 476 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623041;"La racine porte les entes";"THELOTT Jakob Gottlieb";1737;"L 476 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623043;"Le gouvernail d'un navire est un levier";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623046;"Le scorpion";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623051;"Monument du déluge tiré du cabinet de l'auteur et proposé aux savants comme un problème physique";"PINTZ Johann Georg";1737;"L 476 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010059889;"Les Joueurs de boules";"Teniers, David II ; Pays-Bas du Sud";"vers 1650";"MI 995";"Département des Peintures"
cl020509810;"7 mars 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 955, Recto; Inventaire Autographes C 955";"Département des Arts graphiques"
cl020511926;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3109, Recto; Inventaire Autographes C 3109";"Département des Arts graphiques"
cl010053919;"La Naissance de la Vierge";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 434; Campana 326; D.873.1.8";"Département des Peintures"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010103800;"Montre ronde";"Lepaute, Henri";"1784 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622276;"L'ouvrage du premier jour : la terre";"PINTZ Johann Georg";1732;"L 469 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622279;"L'ouvrage du second jour : la séparation des eaux";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622285;"L'ouvrage du quatrième jour : le soleil et la lune";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622286;"L'ouvrage du cinquième jour : les insectes";"CORVINUS Johann August";1732;"L 469 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622290;"L'ouvrage du cinquième jour : les poissons";"CORVINUS Johann August";1732;"L 469 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622292;"L'ouvrage du cinquième jour : animaux marins";"CORVINUS Johann August";1732;"L 469 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622293;"L'ouvrage du cinquième jour : coquillages";"CORVINUS Johann August";1732;"L 469 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622295;"L'ouvrage du sixième jour : animaux terrestres";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622299;"Le bedolach, le bdellium, le crystal, les perles";"CORVINUS Johann August";1732;"L 469 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622300;"L'arbre de la science, du bien et du mal";"SPERLING Hieronymus";1732;"L 469 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622301;"Eve formée d'une des côtes d'Adam";"TYROFF Martin";1732;"L 469 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622307;"Caïn bouillant de colère et pâlissant d'envie";"SPERLING Hieronymus";1732;"L 469 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
