ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020593436;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593536;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/36 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020594615;"Le milan et les colombes";"Le Clerc, Sébastien";1679;"L 178 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020596120;Untitled;"BOLSWERT Boetius Adams";1623;"L 165 LR/36 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597743;"Hôtel d'Argenson. Jardin du Palais Royal";"LA MARCADE de";1745;"L 341 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597818;Untitled;"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598020;"Le dragon et l'éléphant";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600464;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600633;"Emblèmes et Devises, planche XXIX";"VERRIEN Nicolas";1696;"L 189 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020601185;"Todt zum Juden / der Jud";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020602273;Untitled;"ANONYME SUISSE XVIè s";1550;"L 145 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602375;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602714;Untitled;"LIMPACH Maximilian Joseph";1750;"L 200 LR/36 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603400;"Portrait du Cardinal Polus";"LARMESSIN Nicolas IV de";1763;"L 208 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603715;Untitled;"MERIAN Caspar";1658;"L 281 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020603778;"Plan de l'Eglise de Bonsecours.";"FRANCOIS Jean-Charles";;"L 210 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020604558;"Wie der Jung Weiß kunig, alle speiß, lernet erkennen.";"NEGKER Jost de";;"L 192 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020605342;Untitled;"KALER Johann";;"L 253 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605590;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020606131;Untitled;"MAROT Jean";1751;"L 410 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020607738;Untitled;"AMMAN Jost";1582;"L 251 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607947;Untitled;"MEURS Jacobus de";1665;"L 258 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608307;"L'armée de nains bossus : Deux soldats";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609041;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610010;"Elévation de la façade de l'Hôtel d'Humieres du côté du jardin qui donne sur la rivière";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610069;"Fons, secundi ingressus, ejusdem Villae Aldobrandinae";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610112;"Plantes : illustrations 7 et 8";"FRIS J.";"vers 1600/1699";"L 270 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610366;"Prospectus veterisCastelli Beersel";"BOUTTATS Philibert";1696;"L 289 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610653;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610704;"Monseigneur le dauphin, et Madame, fille du Roi";"BLOT Maurice";1786;"L 285 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610830;"35. Ultimus lapsus";"ANONYME XVIIè s";1649;"L 284 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611004;Untitled;"ANONYME XVIIè s";1681;"L 275 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611235;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020612089;Untitled;"COLLAERT Hans";;"L 295 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613064;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613338;"Tabula XVIII";"ANONYME XVIIIè s";1738;"L 318 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613720;Untitled;"PFEFFEL Johann Andreas";1740;"L 323 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613883;"Coupe prise sur le vestibule et le salon de la planche 31";"LA MARQUADE De";1743;"L 346 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614355;Untitled;"LESPILLIEZ Carl Albert von";;"L 360 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614632;Untitled;"OSTERTAG Heinrich Jonas";1711;"L 361 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615421;Untitled;"ANONYME XVIIIè s";1719;"L 369 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616006;"Grande chambre de conversation pour l'été, à la gauche du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616253;"Le loup et le renard";"FLODING Per Gustaf";1759;"L 394 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616400;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616566;"Projet du couronnement d'une porte dans une voussure";"HUQUIER Gabriel, le père";;"L 434 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617924;"Commode à l'antique";"DUPIN Nicolas";;"L 343 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619629;"Le port de Morlaix vu du quai de la Manufacture de Tabac";Anonyme;;"L 436 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621347;"La Vierge à l'Enfant et saint Jérôme";"HOY Nicolaus van";1755;"L 351 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621594;"Trophée allégorique";"SURUGUE Louis";1740;"L 442 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621634;"Plan du château et des appartements de Trianon";Anonyme;;"L 444 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621711;"L'arc de triomphe dans un des bosquets des jardins de Versailles";"BAQUOY Maurice";1717;"L 445 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622831;"Le juste semblable à un arbre planté près des ruisseaux d'eaux courantes";"HEUMANN Georg Daniel";1735;"L 474 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623249;"Femme Craveggia dans la vallée de Vigezzo de l'haut Novarois";"VIERO Teodoro";;"L 485 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624122;"Publication des Kriegsgesetzes auf dem Marsfelde, den 17. Juli 1791";Anonyme;1817;"L 517 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624413;"Der einsprung eines Wolffs Garten / L'Entrée du Loup";"RIDINGER Johann Elias";1729;"L 458 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624534;"Christianus Schoettgenius / Christian Schöttgen";"HAID Johann Jakob";1747/1755;"L 349 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624594;"Christianus Gottlieb Ioecherus / Christian Gottlieb Joecher";"HAID Johann Jakob";1741/1746;"L 350 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020126462;"La Seine à Mantes";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 62; vol.22, p.273";"Département des Arts graphiques"
cl020126468;"Paysage près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 68; vol.22, p.273";"Département des Arts graphiques"
cl020582116;"Le Gobe Mouches";LELARGE;1815;"L 492 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582263;"Porté par la liberté, il est reçu avec enthousiasme par le peuple et l'armée [...]";LELARGE;1815;"L 494 LR/2BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555923;"16 mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.68, Recto";"Département des Arts graphiques"
cl020126406;"Paysage de la côte de Bon Secours à Rouen";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 6; vol.22, p.273";"Département des Arts graphiques"
cl020126461;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 61; vol.22, p.273";"Département des Arts graphiques"
cl020126464;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 64; vol.22, p.273";"Département des Arts graphiques"
cl020126465;"Personnages dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 65; vol.22, p.273";"Département des Arts graphiques"
cl010126652;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8301; GS 6709";"Département des Antiquités orientales"
cl010152620;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 B";"Département des Antiquités orientales"
cl010152621;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 C";"Département des Antiquités orientales"
cl010152628;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 F";"Département des Antiquités orientales"
cl010152634;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 L";"Département des Antiquités orientales"
cl010152635;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 A";"Département des Antiquités orientales"
cl010152654;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 A";"Département des Antiquités orientales"
cl010152668;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 B";"Département des Antiquités orientales"
cl010152669;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 C";"Département des Antiquités orientales"
cl010152676;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 J";"Département des Antiquités orientales"
cl010152677;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 A";"Département des Antiquités orientales"
cl010152678;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 B";"Département des Antiquités orientales"
cl010152680;outil;;"-6900 / -5300  (Néolithique)";"AO 28341 D";"Département des Antiquités orientales"
cl010152683;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 C";"Département des Antiquités orientales"
cl010152688;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 H";"Département des Antiquités orientales"
cl010152697;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 E";"Département des Antiquités orientales"
cl010152699;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 G";"Département des Antiquités orientales"
cl010152730;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 D";"Département des Antiquités orientales"
cl010152732;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 B";"Département des Antiquités orientales"
cl010152744;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 F";"Département des Antiquités orientales"
cl010152757;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 K";"Département des Antiquités orientales"
cl010152758;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 L";"Département des Antiquités orientales"
cl010152761;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 A";"Département des Antiquités orientales"
cl010152764;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 A";"Département des Antiquités orientales"
cl010152765;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 B";"Département des Antiquités orientales"
cl010152770;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 C";"Département des Antiquités orientales"
cl010152771;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 D";"Département des Antiquités orientales"
cl010152785;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 K";"Département des Antiquités orientales"
cl010254271;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 722; Elé 188";"Département des Antiquités grecques, étrusques et romaines"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010089794;"Vénus au bain";"Allegrain, Christophe-Gabriel ; France";"1700 / 1800  (XVIIIe siècle)";"CH M 96; RF MAG P 36; ENT 1995.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175860;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1589; SB 16931; AS 5178; IRS, n°36";"Département des Antiquités orientales"
cl010326673;Coupe;;;"MAO S. 612; S. 103; F.36; OA 7937";"Département des Arts de l'Islam"
cl010358819;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 36; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010361974;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g3; g 3; 36-2-60/7150";"Département des Antiquités orientales"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010361978;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g7; g 7; 36-2-60/7150";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl020000255;"Sainte Conversation avec deux saints et le petit saint Jean assis par terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 228, Recto; NIII 35312; vol.1, p.36";"Département des Arts graphiques"
cl020012444;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33588, Recto; NIII 33678; vol.14, p.36";"Département des Arts graphiques"
cl020112012;"Etude d'entrelacs, avec par dessus, deux balustres.";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Verso; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020537874;"Agnus Dei";"ANONYME DE LA REVOLUTION";1793;"3799 DR/1 Recto; 938; vol.1, p.36";"Département des Arts graphiques"
cl020561726;"Frère Blaise Feuillant";"Watteau, Jean-Antoine";;"L 89 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020563678;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564821;"FORTEZA XXXVI";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/36 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020570431;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/36 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570980;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/36 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020573890;"Le Repas à Emmaüs";"Dürer, Albrecht";"Vers 1510";"L 36 LR/94 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020573891;"L'Incrédulité de Saint Thomas";"Dürer, Albrecht";"Après 1511";"L 36 LR/95 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020573960;Autographe;"SOULAVIE Jean-Louis";;"3799 DR/2 Verso; 938; vol.1, p.36";"Département des Arts graphiques"
cl020575414;"La marmotte";"AUDRAN Benoît II";;"L 90 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575685;"Tête de Gilles de trois quarts";"Boucher, François";;"L 92 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020578661;Untitled;"NIQUET Claude";;"L 497 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578838;"Evénement du 17 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578943;M.Chapelier;"PHELIPPEAUX Antoine";;"L 500 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579139;"Entrées des barrières libres le premier mai 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579509;"Jean Paul Marat né à Genève en 1743, député à la Convention nationale, assassiné le samedi 13 juillet 1793";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579671;"Fête à l'Etre suprême";"BERTHAULT Pierre-Gabriel";;"L 508 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579747;"J. B. Treilhard";"BONNEVILLE François";;"L 509 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579919;"Notes manuscrites";Anonyme;;"L 36 LR/22BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579929;"Portrait d'Albrecht Dürer";"ANDREANI Andrea";1588;"L 36 LR/30 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579934;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";1511;"L 36 LR/35 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579936;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";"Avant 1511";"L 36 LR/37 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579939;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";1511;"L 36 LR/40 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579940;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";"Avant 1511";"L 36 LR/41 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579943;"La Flagellation du Christ";"Dürer, Albrecht";1511;"L 36 LR/44 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579949;"Christ en croix";"Dürer, Albrecht";1511;"L 36 LR/50 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579950;"Christ en croix";"Dürer, Albrecht";"Avant 1511";"L 36 LR/51 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579951;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1511";"L 36 LR/52 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579952;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1510";"L 36 LR/53 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579954;"La Lamentation sur le Christ mort";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/55 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579955;"Le Christ aux limbes";"Dürer, Albrecht";1511;"L 36 LR/56 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579962;"Péché originel";"Dürer, Albrecht";"Vers 1510";"L 36 LR/63 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579964;L'Annonciation;"Dürer, Albrecht";"Après 1511";"L 36 LR/65 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579965;Nativité;"Dürer, Albrecht";"Après 1511";"L 36 LR/66 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579967;"Entrée dans Jérusalem";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/68 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579973;"Christ devant Pilate";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/74 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579983;"Le Voile de Véronique";"Dürer, Albrecht";"Après 1511";"L 36 LR/84 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579985;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"L 36 LR/86 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579989;"Christ enseveli";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/90 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579992;"Noli me tangere";"Dürer, Albrecht";"Après 1511";"L 36 LR/93 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579993;Ascension;"Dürer, Albrecht";"Après 1511";"L 36 LR/96 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579996;"La Cène";"Dürer, Albrecht";1523;"L 36 LR/99 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579997;"La Cène";"Dürer, Albrecht";"Vers 1564";"L 36 LR/100 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580001;Crucifixion;"Dürer, Albrecht";"Après 1517";"L 36 LR/104 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580005;Crucifixion;"Baldung, Grien";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580006;"La Déploration du Christ";"Baldung, Grien";"Vers 1505";"L 36 LR/109 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580009;Crucifixion;"Dürer, Albrecht";"Vers 1550";"L 36 LR/112 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580013;"Sainte Trinité avec apôtres et saints";"KULMBACH Hans Süss von";1515;"L 36 LR/116 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580015;"Christ couronné d'épines";"Beham, Hans Sebald";"Première moitié du XVIème siècle";"L 36 LR/118 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580016;"L'Apparition de la Vierge à Saint Jean";"Dürer, Albrecht";1511;"L 36 LR/119 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580025;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";"Vers 1497/1498";"L 36 LR/128 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580030;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";1511;"L 36 LR/133 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580037;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/140 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580042;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/145 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580043;"La Grande Prostituée de Babylone";"Dürer, Albrecht";1511;"L 36 LR/146 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580044;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Après 1511";"L 36 LR/147 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580046;"Le Dragon à sept têtes et la Bête aux cornes de bélier";"Dürer, Albrecht";"Avant 1498";"L 36 LR/149 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580049;"La Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";"Vers 1510";"L 36 LR/152 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580060;"L'Adoration des Mages";"Dürer, Albrecht";"Vers 1580";"L 36 LR/163 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580065;"L'Adieu du Christ à sa Mère";"Dürer, Albrecht";"Vers 1580";"L 36 LR/168 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580069;"La Rencontre à la Porte Dorée";"Beham, Hans Sebald";"Première moitié du XVI siècle";"L 36 LR/172 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580074;"Sainte Famille avec deux Anges sous une voûte";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/177 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580076;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Vers 1496";"L 36 LR/179 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580077;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/180 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580080;"La Vierge à l'Enfant avec Sainte Anne";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/183 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580082;"La Vierge à l'Enfant";"Baldung, Grien";"Vers 1505";"L 36 LR/185 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580085;"La Vie de la Vierge";"Beham, Hans Sebald";;"L 36 LR/188 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580089;"La Vierge à l'Enfant au-dessus d'un paysage";"NOVELLI Francesco";"XVIIIème siècle";"L 36 LR/192 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580091;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/194 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580094;"Saint Antoine et saint Paul dans le désert";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/197 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580095;"Saint Jean Baptiste et Saint Onuphre";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/198 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580100;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";1507;"L 36 LR/203 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580101;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/204 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580103;"Saint Jérôme en prières";"Dürer, Albrecht";"Vers 1515";"L 36 LR/206 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580105;"Les Saints patrons de l'Autriche";"Dürer, Albrecht";"Vers 1515/1517";"L 36 LR/208 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580106;"Les Saints patrons de l'Autriche";"SPRINGINKLEE Hans";1517;"L 36 LR/209 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580109;"Le Chef de saint Jean-Baptiste";"Dürer, Albrecht";1511;"L 36 LR/212 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580110;"Le Pénitent";"Dürer, Albrecht";1510;"L 36 LR/213 Recto; vol.9, p.37";"Département des Arts graphiques"
