ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010397079;"objet indéterminé, fragment";;;"JC 118.163 224; 224";"Service de l'Histoire du Louvre"
cl010397084;"objet indéterminé, fragment";;;"JC 118.163 255; 255";"Service de l'Histoire du Louvre"
cl010397086;"objet indéterminé, fragment";;;"JC 118.163 252";"Service de l'Histoire du Louvre"
cl010397088;"objet indéterminé, fragment";;;"JC 118.163 235; 235";"Service de l'Histoire du Louvre"
cl010397090;"objet indéterminé, fragment";;;"JC 118.163 210; 210";"Service de l'Histoire du Louvre"
cl010397114;outil;;;"JC 118.137 2; 2";"Service de l'Histoire du Louvre"
cl010397122;outil;;;"JC 118.424 3; 3";"Service de l'Histoire du Louvre"
cl010397124;outil;;;"JC 118.107 24; 24";"Service de l'Histoire du Louvre"
cl010397133;outil;;;"JC 118.204 12; 12";"Service de l'Histoire du Louvre"
cl010397138;outil;;;"JC 118.224 3; 3";"Service de l'Histoire du Louvre"
cl010397151;outil;;;"JC 118.204 14B; 14; b";"Service de l'Histoire du Louvre"
cl010397155;outil;;;"JC 118.209 19; 19";"Service de l'Histoire du Louvre"
cl010397165;outil;;;"JC 118.254 9; 9";"Service de l'Histoire du Louvre"
cl010397168;outil;;;"JC 118.254 31; 31";"Service de l'Histoire du Louvre"
cl010397169;outil;;;"JC 118.254 20; 20";"Service de l'Histoire du Louvre"
cl010397173;outil;;;"JC 118.254 21; 21";"Service de l'Histoire du Louvre"
cl010397178;outil;;;"JC 118.235 8; 8";"Service de l'Histoire du Louvre"
cl010397180;outil;;;"JC 118.235 4; 4";"Service de l'Histoire du Louvre"
cl010397184;outil;;;"JC 118.254 22; 22";"Service de l'Histoire du Louvre"
cl010397194;outil;;;"JC 118.254 23; 23";"Service de l'Histoire du Louvre"
cl010397197;outil;;;"JC 118.254 27; 27";"Service de l'Histoire du Louvre"
cl010397199;outil;;;"JC 118.254 13; 13";"Service de l'Histoire du Louvre"
cl010397207;outil;;;"JC 118.113 6; 6";"Service de l'Histoire du Louvre"
cl010397389;outil;;;"JC 118.134 10; 10";"Service de l'Histoire du Louvre"
cl010397398;outil;;;"JC 118.237 58; 58";"Service de l'Histoire du Louvre"
cl010397405;outil;;;"JC 118.237 59; 59";"Service de l'Histoire du Louvre"
cl010397409;outil;;;"JC 118.237 29; 29";"Service de l'Histoire du Louvre"
cl010397414;outil;;;"JC 118.237 40; 40";"Service de l'Histoire du Louvre"
cl010397416;outil;;;"JC 118.237 39; 39";"Service de l'Histoire du Louvre"
cl010397429;outil;;;"JC 118.237 51; 51";"Service de l'Histoire du Louvre"
cl010397437;outil;;;"JC 118.237 53; 53";"Service de l'Histoire du Louvre"
cl010397451;outil;;;"JC 118.237 44; 44";"Service de l'Histoire du Louvre"
cl010397461;outil;;;"JC 118.237 54; 54";"Service de l'Histoire du Louvre"
cl010397463;outil;;;"JC 118.237 47; 47";"Service de l'Histoire du Louvre"
cl010397464;outil;;;"JC 118.237 49; 49";"Service de l'Histoire du Louvre"
cl010397465;outil;;;"JC 118.237 50; 50";"Service de l'Histoire du Louvre"
cl010397469;outil;;;"JC 118.157 5; 5";"Service de l'Histoire du Louvre"
cl010397481;outil;;;"JC 118.115 9; 9";"Service de l'Histoire du Louvre"
cl010397495;outil;;;"JC 118.158 18; 18";"Service de l'Histoire du Louvre"
cl010397504;"outil ; objet indéterminé, fragment";;;"JC 118.176; 106/5";"Service de l'Histoire du Louvre"
cl010397508;"outil ; objet indéterminé, fragment";;;"JC 118.259 72; 72";"Service de l'Histoire du Louvre"
cl010397516;outil;;;"JC 118.259 53; 53";"Service de l'Histoire du Louvre"
cl010397522;outil;;;"JC 118.259 44; 44";"Service de l'Histoire du Louvre"
cl010397528;outil;;;"JC 118.259 32; 32";"Service de l'Histoire du Louvre"
cl010397544;outil;;;"JC 118.259 38; 38";"Service de l'Histoire du Louvre"
cl010397558;outil;;;"JC 118.259 11; 11";"Service de l'Histoire du Louvre"
cl010397569;outil;;;"JC 118.259 22; 22";"Service de l'Histoire du Louvre"
cl010397571;outil;;;"JC 118.259 29; 29";"Service de l'Histoire du Louvre"
cl010397575;outil;;;"JC 118.259 23; 23";"Service de l'Histoire du Louvre"
cl010397576;outil;;;"JC 118.259 27; 27";"Service de l'Histoire du Louvre"
cl010397577;outil;;;"JC 118.259 31; 31";"Service de l'Histoire du Louvre"
cl010397578;outil;;;"JC 118.259 26; 26";"Service de l'Histoire du Louvre"
cl010397579;outil;;;"JC 118.259 28; 28";"Service de l'Histoire du Louvre"
cl010397581;outil;;;"JC 118.259 25; 25";"Service de l'Histoire du Louvre"
cl010397584;outil;;;"JC 118.259.002; ?";"Service de l'Histoire du Louvre"
cl010397586;outil;;;"JC 118.259 63; 63";"Service de l'Histoire du Louvre"
cl010397603;outil;;;"JC 118.259 35; 35";"Service de l'Histoire du Louvre"
cl010397615;outil;;;"JC 118.259 62; 62";"Service de l'Histoire du Louvre"
cl010397616;outil;;;"JC 118.259 64; 64";"Service de l'Histoire du Louvre"
cl010397626;outil;;;"JC 118.259 52; 52";"Service de l'Histoire du Louvre"
cl010397629;outil;;;"JC 118.259 59; 59";"Service de l'Histoire du Louvre"
cl010397635;outil;;;"JC 118.259 60; 60";"Service de l'Histoire du Louvre"
cl010397651;"caillou ; clou, fragment";;;"JC 118.400; 135/1";"Service de l'Histoire du Louvre"
cl010397683;"objet indéterminé, fragment";;;"JC 118.29 9; 9";"Service de l'Histoire du Louvre"
cl010397687;"outil, fragment";;;"JC 118.166 32; 32";"Service de l'Histoire du Louvre"
cl010397697;"objet indéterminé, fragment";;;"JC 118.151 15; 15";"Service de l'Histoire du Louvre"
cl010397700;"outil, fragment";;;"JC 118.102 21; 21";"Service de l'Histoire du Louvre"
cl010397704;"outil, fragment";;;"JC 118.242 3; 3";"Service de l'Histoire du Louvre"
cl010397707;"outil, fragment";;;"JC 118.244 1; 1";"Service de l'Histoire du Louvre"
cl010397709;"outil, fragment";;;"JC 118.237 37; 37";"Service de l'Histoire du Louvre"
cl010397715;"outil, fragment";;;"JC 118.239.002; 128/1";"Service de l'Histoire du Louvre"
cl010397723;"outil, fragment ; caillou ; objet indéterminé, fragment ; clou";;;"JC 118.174; 106/3";"Service de l'Histoire du Louvre"
cl010397725;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.178; 106/7";"Service de l'Histoire du Louvre"
cl010397730;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.179; 106/8";"Service de l'Histoire du Louvre"
cl010397735;"outil, fragment";;;"JC 118.999 19; 19";"Service de l'Histoire du Louvre"
cl010397738;"outil, fragment";;;"JC 118.277 13; 13";"Service de l'Histoire du Louvre"
cl010397751;outil;;;"JC 118.128 6; 6";"Service de l'Histoire du Louvre"
cl010397752;outil;;;"JC 118.227 1; 1";"Service de l'Histoire du Louvre"
cl010397756;outil;;;"JC 118.111 11; 11";"Service de l'Histoire du Louvre"
cl010397758;outil;;;"JC 118.167 9; 9";"Service de l'Histoire du Louvre"
cl010397760;outil;;;"JC 118.274 3; 3";"Service de l'Histoire du Louvre"
cl010397766;caillou;;;"JC 118.187; 106/16";"Service de l'Histoire du Louvre"
cl010397770;outil;;;"JC 118.265 40; 40";"Service de l'Histoire du Louvre"
cl010397773;outil;;;"JC 118.265 42; 42";"Service de l'Histoire du Louvre"
cl010397778;outil;;;"JC 118.265 31; 31";"Service de l'Histoire du Louvre"
cl010397781;outil;;;"JC 118.265 32; 32";"Service de l'Histoire du Louvre"
cl010397786;outil;;;"JC 118.265 33; 33";"Service de l'Histoire du Louvre"
cl010397789;outil;;;"JC 118.265 38; 38";"Service de l'Histoire du Louvre"
cl010397793;outil;;;"JC 118.265 34; 34";"Service de l'Histoire du Louvre"
cl010397795;outil;;;"JC 118.265 29; 29";"Service de l'Histoire du Louvre"
cl010397814;outil;;;"JC 118.265 35; 35";"Service de l'Histoire du Louvre"
cl010397824;outil;;;"JC 118.265 19; 19";"Service de l'Histoire du Louvre"
cl010397848;"objet indéterminé, fragment";;;"JC 118.265 36; 36";"Service de l'Histoire du Louvre"
cl010397851;"objet indéterminé, fragment";;;"JC 118.265 44; 44";"Service de l'Histoire du Louvre"
cl010397854;"objet indéterminé, fragment";;;"JC 118.265 54; 54";"Service de l'Histoire du Louvre"
cl010397855;"objet indéterminé, fragment";;;"JC 118.239 104; 104";"Service de l'Histoire du Louvre"
cl010397856;"objet indéterminé, fragment";;;"JC 118.239 43; 43";"Service de l'Histoire du Louvre"
cl010397859;"objet indéterminé, fragment";;;"JC 118.239 63; 63";"Service de l'Histoire du Louvre"
cl010397860;"objet indéterminé, fragment";;;"JC 118.239 45; 45";"Service de l'Histoire du Louvre"
cl010397864;"objet indéterminé, fragment";;;"JC 118.239 74; 74";"Service de l'Histoire du Louvre"
cl010397903;"objet indéterminé, fragment";;;"JC 118.239 76; 76";"Service de l'Histoire du Louvre"
cl010397915;"objet indéterminé, fragment";;;"JC 118.239 107; 107";"Service de l'Histoire du Louvre"
cl010397926;"objet indéterminé, fragment";;;"JC 118.239 99; 99";"Service de l'Histoire du Louvre"
cl010397927;"objet indéterminé, fragment";;;"JC 118.239 95; 95";"Service de l'Histoire du Louvre"
cl010397929;"objet indéterminé, fragment";;;"JC 118.239 50; 50";"Service de l'Histoire du Louvre"
cl010397930;"objet indéterminé, fragment";;;"JC 118.239 42; 42";"Service de l'Histoire du Louvre"
cl010397934;"objet indéterminé, fragment";;;"JC 118.239 41; 41";"Service de l'Histoire du Louvre"
cl010397942;"objet indéterminé, fragment";;;"JC 118.239 86; 86";"Service de l'Histoire du Louvre"
cl010397943;"objet indéterminé, fragment";;;"JC 118.239 48; 48";"Service de l'Histoire du Louvre"
cl010397945;"objet indéterminé, fragment";;;"JC 118.239 68; 68";"Service de l'Histoire du Louvre"
cl010397950;"objet indéterminé, fragment";;;"JC 118.239 38; 38";"Service de l'Histoire du Louvre"
cl010397954;"objet indéterminé, fragment";;;"JC 118.239 62; 62";"Service de l'Histoire du Louvre"
cl010397960;"objet indéterminé, fragment";;;"JC 118.239 98; 98";"Service de l'Histoire du Louvre"
cl010397962;"objet indéterminé, fragment";;;"JC 118.239 70; 70";"Service de l'Histoire du Louvre"
cl010397968;"objet indéterminé, fragment";;;"JC 118.239 42; 42";"Service de l'Histoire du Louvre"
cl010397972;"objet indéterminé, fragment";;;"JC 118.239 34; 34";"Service de l'Histoire du Louvre"
cl010397978;"objet indéterminé, fragment";;;"JC 118.239 49; 49";"Service de l'Histoire du Louvre"
cl010397987;"objet indéterminé, fragment";;;"JC 118.239 73; 73";"Service de l'Histoire du Louvre"
cl010397993;"objet indéterminé, fragment";;;"JC 118.239 83; 83";"Service de l'Histoire du Louvre"
cl010397997;"objet indéterminé, fragment";;;"JC 118.239 93; 93";"Service de l'Histoire du Louvre"
cl010398013;"objet indéterminé, fragment";;;"JC 118.239 72; 72";"Service de l'Histoire du Louvre"
cl010398021;"objet indéterminé, fragment";;;"JC 118.239 97; 97";"Service de l'Histoire du Louvre"
cl010398026;"objet indéterminé, fragment";;;"JC 118.239 102; 102";"Service de l'Histoire du Louvre"
cl010398028;"objet indéterminé, fragment";;;"JC 118.239 105; 105";"Service de l'Histoire du Louvre"
cl010398384;"élément de construction, fragment ; escargot, fragment";;;"JC 115.240 6; 6";"Service de l'Histoire du Louvre"
cl010398386;"élément de construction, fragment";;;"JC 115.401 12; 12";"Service de l'Histoire du Louvre"
cl010404412;"tige fragment ; objet indéterminé, fragment";;;"JC 118.18 1; 1";"Service de l'Histoire du Louvre"
cl010404414;"tige fragment ; clou, fragment";;;"JC 118.23 1; 1";"Service de l'Histoire du Louvre"
cl010404415;"tige fragment ; clou, fragment";;;"JC 118.32 1; 1";"Service de l'Histoire du Louvre"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010404424;"clou, fragment ; scorie";;;"JC 118.25 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404430;"tige fragment ; piton, fragment";;;"JC 118.260 1; 1";"Service de l'Histoire du Louvre"
cl010404432;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 118.222 1; 1";"Service de l'Histoire du Louvre"
cl010404433;"clou, fragment ; élément de construction, fragment";;;"JC 118.209 17; 17";"Service de l'Histoire du Louvre"
cl010404438;"tige fragment";;;"JC 118.259 71.002; 71";"Service de l'Histoire du Louvre"
cl010404439;"tige fragment";;;"JC 118.246 1; 1";"Service de l'Histoire du Louvre"
cl010404442;"tête de clou";;;"JC 118.277 11; 11";"Service de l'Histoire du Louvre"
cl010404448;"clou, fragment ; tige fragment";;;"JC 118.402 1; 1";"Service de l'Histoire du Louvre"
cl010404449;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.441 1; 1";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404462;"tige fragment";;;"JC 118.402 16; 16";"Service de l'Histoire du Louvre"
cl010404465;"tige fragment ; clou, fragment";;;"JC 118.166 1; 1";"Service de l'Histoire du Louvre"
cl010404468;"tige fragment ; clou, fragment";;;"JC 118.110 7; 7";"Service de l'Histoire du Louvre"
cl010404471;scorie;;;"JC 118.110 12; 12";"Service de l'Histoire du Louvre"
cl010404472;"tige fragment";;;"JC 118.110 13; 13";"Service de l'Histoire du Louvre"
cl010404475;"objet indéterminé, fragment";;;"JC 118.110 8; 8";"Service de l'Histoire du Louvre"
cl010404479;"tige fragment ; clou, fragment";;;"JC 118.152 4; 4";"Service de l'Histoire du Louvre"
cl010404480;anneau;;;"JC 118.159 1; 1";"Service de l'Histoire du Louvre"
cl010404485;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.142 11; 11";"Service de l'Histoire du Louvre"
cl010404488;"tige fragment";;;"JC 118.142 12; 12";"Service de l'Histoire du Louvre"
cl010404490;"tige fragment";;;"JC 118.142 13; 13";"Service de l'Histoire du Louvre"
cl010404505;"clou, fragment";;;"JC 118.116 5; 5";"Service de l'Histoire du Louvre"
cl010404507;"tige fragment";;;"JC 118.116 7; 7";"Service de l'Histoire du Louvre"
cl010404510;"tige fragment";;;"JC 118.116 9; 9";"Service de l'Histoire du Louvre"
cl010404513;"tige fragment ; penture, fragment";;;"JC 118.162 2; 2";"Service de l'Histoire du Louvre"
cl010404514;"tige fragment";;;"JC 118.154 1; 1";"Service de l'Histoire du Louvre"
cl010404517;"tige fragment";;;"JC 118.28 2; 2";"Service de l'Histoire du Louvre"
cl010404519;"clou, fragment";;;"JC 118.148 3; 3";"Service de l'Histoire du Louvre"
cl010404521;"tige fragment";;;"JC 118.114 1; 1";"Service de l'Histoire du Louvre"
cl010404522;"tôle, fragment";;;"JC 118.28 3; 3";"Service de l'Histoire du Louvre"
cl010404528;"clou, fragment";;;"JC 118.175.002; 106/4";"Service de l'Histoire du Louvre"
cl010406543;"objet indéterminé, fragment";;;"JC 118.188 154; 154";"Service de l'Histoire du Louvre"
cl010217986;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8195; HL13-118-8195; 13118";"Service de l'Histoire du Louvre"
cl010217988;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8197; HL13-118-8197; 13118";"Service de l'Histoire du Louvre"
cl010218817;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8193; HL13-118-8193; 13118";"Service de l'Histoire du Louvre"
cl010217985;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8194; HL13-118-8194; 13118";"Service de l'Histoire du Louvre"
cl010217987;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8196; HL13-118-8196; 13118";"Service de l'Histoire du Louvre"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010269407;coupe;;"vers -520";"Eléonte 1047; Elé 513";"Département des Antiquités grecques, étrusques et romaines"
cl010220091;"flacon, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 18416; HL13-118-18416";"Service de l'Histoire du Louvre"
cl010219748;pipe;;"1701 / 1800  (XVIIIe siècle)";"JC 109 7 118";"Service de l'Histoire du Louvre"
cl010221142;"objet indéterminé, fragment";;;"CC S INV 118";"Service de l'Histoire du Louvre"
cl010171388;figurine;;;"MNB 118";"Département des Antiquités orientales"
cl010406726;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 118; K47-X-I";"Service de l'Histoire du Louvre"
cl010218043;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8219; 13118";"Service de l'Histoire du Louvre"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010220089;flacon;;;"CN 18406; 13118";"Service de l'Histoire du Louvre"
cl010234695;assiette;;;"CN 8208; 13118";"Service de l'Histoire du Louvre"
cl010234697;assiette;;;"CN 8209; 13118";"Service de l'Histoire du Louvre"
cl010422664;"semelle de chaussure";;;"CN 6052; 13118";"Service de l'Histoire du Louvre"
cl010424116;"objet indéterminé, fragment";;;"CN 10470; 13118";"Service de l'Histoire du Louvre"
cl010469426;"objet indéterminé, fragment";;;"CN 10741; 03118";"Service de l'Histoire du Louvre"
cl010483715;bouton;;;"CN 7207; 13118";"Service de l'Histoire du Louvre"
cl010218539;cafetière;;"1700 / 1800  (XVIIIe siècle)";"CN 8217; 13118";"Service de l'Histoire du Louvre"
cl010218962;"couvercle à bouton";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 8216; 13118";"Service de l'Histoire du Louvre"
cl010220090;"flacon, fragment";;;"CN 18409; 13118";"Service de l'Histoire du Louvre"
cl010220092;flacon;;;"CN 18407; 13118";"Service de l'Histoire du Louvre"
cl010234806;"couvercle à bouton";;;"CN 8220; 13118";"Service de l'Histoire du Louvre"
cl010423703;"objet indéterminé, fragment";;;"CN 5610; 13118";"Service de l'Histoire du Louvre"
cl010440691;perle;;;"CN 6169; 13118";"Service de l'Histoire du Louvre"
cl010483659;sifflet;;;"CN 13688; 3166";"Service de l'Histoire du Louvre"
cl010218547;"broc ; génieux";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8218; 13118";"Service de l'Histoire du Louvre"
cl010218698;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8202; 13118";"Service de l'Histoire du Louvre"
cl010234646;plat;;;"CN 8213; 13118";"Service de l'Histoire du Louvre"
cl010234704;assiette;;;"CN 8207; 13118";"Service de l'Histoire du Louvre"
cl010234947;tasse;;;"CN 8214; 13118";"Service de l'Histoire du Louvre"
cl010422663;"objet indéterminé, fragment";;;"CN 6180; 13118";"Service de l'Histoire du Louvre"
cl010422665;"semelle de chaussure";;;"CN 6048; 13118";"Service de l'Histoire du Louvre"
cl010423706;"objet indéterminé, fragment";;;"CN 5605; 13118";"Service de l'Histoire du Louvre"
cl010424115;"objet indéterminé, fragment";;;"CN 10576; 13118";"Service de l'Histoire du Louvre"
cl010468802;"objet indéterminé";;;"CN 16062; 13118";"Service de l'Histoire du Louvre"
cl010469969;"manche de couteau";;;"CN 8044; 13118";"Service de l'Histoire du Louvre"
cl010481485;"figurine, fragment";;;"CN 5985; 13118";"Service de l'Histoire du Louvre"
cl010483656;"figurine, fragment";;;"CN 10900; 3118";"Service de l'Histoire du Louvre"
cl010218922;cuvette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8215; 13115; 13118";"Service de l'Histoire du Louvre"
cl010121901;statue;;"-333 / -30  (Hellénistique [?])";"AM 3389; Hermary 1989, 118; V 192";"Département des Antiquités orientales"
cl010219327;tuyau;;;"CN 9630; 13115; 13118; 13111";"Service de l'Histoire du Louvre"
cl010440695;verrerie;;;"CN 6272; 13118";"Service de l'Histoire du Louvre"
cl010440694;verrerie;;;"CN 6271; 13118";"Service de l'Histoire du Louvre"
