ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010065044;"La Vierge de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010165197;lame;;;"AO 5364 B";"Département des Antiquités orientales"
cl010165373;lame;;;"AO 5364 C";"Département des Antiquités orientales"
cl020011749;"Buste d'un enfant";"Corneille, Michel II";;"INV 25618, Verso; NIII 10642; MA 9815; vol.10, p.347";"Département des Arts graphiques"
cl020101733;"Naissance de saint Jean-Baptiste";"MARCHETTI Marco";;"INV 4483, Recto; NIII 8036; MA 7539; Inventaire italien, t.I U 63; vol.2, p.254";"Département des Arts graphiques"
cl020145321;"Buste de femme tenant une trompette ; détail de plante";"Franceschini, Baldassare da Voltera";"Vers 1665";"RF 38616, Recto; Inventaire italien, t. IV R 660; vol.30, p.133";"Département des Arts graphiques"
cl020568428;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/538 Recto";"Département des Arts graphiques"
cl020568431;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/541 Recto";"Département des Arts graphiques"
cl020568432;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/542 Recto";"Département des Arts graphiques"
cl020568439;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/549 Recto";"Département des Arts graphiques"
cl020568440;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/550 Recto";"Département des Arts graphiques"
cl020568443;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/553 Recto";"Département des Arts graphiques"
cl020568444;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/554 Recto";"Département des Arts graphiques"
cl020568445;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/555 Recto; 10546";"Département des Arts graphiques"
cl020568446;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/556 Recto";"Département des Arts graphiques"
cl020568447;"Les Grandes misères de la Guerre : L'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/557 Recto";"Département des Arts graphiques"
cl020568448;"Les Grandes misères de la Guerre : l'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/558 Recto";"Département des Arts graphiques"
cl020568450;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/560 Recto";"Département des Arts graphiques"
cl020568451;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/561 Recto";"Département des Arts graphiques"
cl020568453;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/563 Recto; 10550";"Département des Arts graphiques"
cl020568456;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/566 Recto";"Département des Arts graphiques"
cl020568459;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/569 Recto; 16934";"Département des Arts graphiques"
cl020568460;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/570 Recto";"Département des Arts graphiques"
cl020568427;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/537 Recto";"Département des Arts graphiques"
cl020568433;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/543 Recto; 10540";"Département des Arts graphiques"
cl020568435;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/545 Recto";"Département des Arts graphiques"
cl020568441;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/551 Recto; 10544";"Département des Arts graphiques"
cl020568442;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/552 Recto";"Département des Arts graphiques"
cl020568457;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/567 Recto";"Département des Arts graphiques"
cl020568458;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/568 Recto";"Département des Arts graphiques"
cl010147750;lame;;;"AO 5364 F";"Département des Antiquités orientales"
cl010165375;lame;;;"AO 5364 E";"Département des Antiquités orientales"
cl020521371;"Jeux d'amours dans les airs";"SAINT-NON Jean-Claude Richard de";1766;"6261 LR/ Recto; 13959; vol.3, p.49";"Département des Arts graphiques"
cl020521373;"Intérieur d'une ferme";"SAINT-NON Jean-Claude Richard de";1770;"6263 LR/ Recto; 14104; vol.3, p.49";"Département des Arts graphiques"
cl020521382;"Le montreur d'ours";"SAINT-NON Jean-Claude Richard de";;"6272 LR/ Recto; 13958; vol.3, p.49";"Département des Arts graphiques"
cl020549533;"Paysage des environs de Beauvais";"SAINT-NON Jean-Claude Richard de";;"19001 LR/ Recto; 19289; vol.8, p.51";"Département des Arts graphiques"
cl020549534;"Paysage des environs de Beauvais";"SAINT-NON Jean-Claude Richard de";;"19002 LR/ Recto; 19289; vol.8, p.51";"Département des Arts graphiques"
cl020599814;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/1 Recto";"Département des Arts graphiques"
cl020599815;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/2 Recto";"Département des Arts graphiques"
cl020599816;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/3 Recto";"Département des Arts graphiques"
cl020599819;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/6 Recto";"Département des Arts graphiques"
cl020599820;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/7 Recto";"Département des Arts graphiques"
cl020599821;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/8 Recto";"Département des Arts graphiques"
cl020599823;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/10 Recto";"Département des Arts graphiques"
cl020599824;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/11 Recto";"Département des Arts graphiques"
cl020599834;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/21 Recto";"Département des Arts graphiques"
cl020599837;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/24 Recto";"Département des Arts graphiques"
cl020599839;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/26 Recto";"Département des Arts graphiques"
cl020599845;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/32 Recto";"Département des Arts graphiques"
cl020599846;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/33 Recto";"Département des Arts graphiques"
cl020599849;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/36 Recto";"Département des Arts graphiques"
cl020599850;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/37 Recto";"Département des Arts graphiques"
cl020599853;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/40 Recto";"Département des Arts graphiques"
cl020599854;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/41 Recto";"Département des Arts graphiques"
cl020599862;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/49 Recto";"Département des Arts graphiques"
cl020599864;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/51 Recto";"Département des Arts graphiques"
cl020599865;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/52 Recto";"Département des Arts graphiques"
cl020599866;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/53 Recto";"Département des Arts graphiques"
cl020599876;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/63 Recto";"Département des Arts graphiques"
cl020599890;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/77 Recto";"Département des Arts graphiques"
cl020599915;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/5 Recto";"Département des Arts graphiques"
cl020599917;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/7 Recto";"Département des Arts graphiques"
cl020599921;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/11 Recto";"Département des Arts graphiques"
cl020599922;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/12 Recto";"Département des Arts graphiques"
cl020599923;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/13 Recto";"Département des Arts graphiques"
cl020599926;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/16 Recto";"Département des Arts graphiques"
cl020599934;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/24 Recto";"Département des Arts graphiques"
cl020599935;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/25 Recto";"Département des Arts graphiques"
cl020599939;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/29 Recto";"Département des Arts graphiques"
cl020599942;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/32 Recto";"Département des Arts graphiques"
cl020599951;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/41 Recto";"Département des Arts graphiques"
cl020599961;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/51 Recto";"Département des Arts graphiques"
cl020599964;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/54 Recto";"Département des Arts graphiques"
cl020599965;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/55 Recto";"Département des Arts graphiques"
cl020599971;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/61 Recto";"Département des Arts graphiques"
cl020599972;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/62 Recto";"Département des Arts graphiques"
cl020599973;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/63 Recto";"Département des Arts graphiques"
cl020599976;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/66 Recto";"Département des Arts graphiques"
cl020599981;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/71 Recto";"Département des Arts graphiques"
cl020599990;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/80 Recto";"Département des Arts graphiques"
cl020599991;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/81 Recto";"Département des Arts graphiques"
cl020599993;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/83 Recto";"Département des Arts graphiques"
cl020599995;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/85 Recto";"Département des Arts graphiques"
cl020599997;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/87 Recto";"Département des Arts graphiques"
cl020600004;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/94 Recto";"Département des Arts graphiques"
cl020600007;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/97 Recto";"Département des Arts graphiques"
cl020600011;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/101 Recto";"Département des Arts graphiques"
cl020600017;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/107 Recto";"Département des Arts graphiques"
cl020600020;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/110 Recto";"Département des Arts graphiques"
cl020600022;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/112 Recto";"Département des Arts graphiques"
cl020600025;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/115 Recto";"Département des Arts graphiques"
cl020600026;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/116 Recto";"Département des Arts graphiques"
cl020600028;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/118 Recto";"Département des Arts graphiques"
cl020600029;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/119 Recto";"Département des Arts graphiques"
cl020600041;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/131 Recto";"Département des Arts graphiques"
cl020600043;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/133 Recto";"Département des Arts graphiques"
cl020600046;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/136 Recto";"Département des Arts graphiques"
cl020600050;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/140 Recto";"Département des Arts graphiques"
cl020600052;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/142 Recto";"Département des Arts graphiques"
cl020600053;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/143 Recto";"Département des Arts graphiques"
cl020600054;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/144 Recto";"Département des Arts graphiques"
cl020600055;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/145 Recto";"Département des Arts graphiques"
cl020600057;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/147 Recto";"Département des Arts graphiques"
cl020600058;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/148 Recto";"Département des Arts graphiques"
cl020600060;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/150 Recto";"Département des Arts graphiques"
cl020600061;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 468 LR/151 Recto";"Département des Arts graphiques"
cl020600073;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/5 Recto";"Département des Arts graphiques"
cl020600075;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/7 Recto";"Département des Arts graphiques"
cl020600076;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/8 Recto";"Département des Arts graphiques"
cl020600079;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/11 Recto";"Département des Arts graphiques"
cl020600081;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/13 Recto";"Département des Arts graphiques"
cl020600085;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/17 Recto";"Département des Arts graphiques"
cl020600086;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/18 Recto";"Département des Arts graphiques"
cl020600090;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/22 Recto";"Département des Arts graphiques"
cl020600091;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/23 Recto";"Département des Arts graphiques"
cl020600094;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/26 Recto";"Département des Arts graphiques"
cl020600096;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/28 Recto";"Département des Arts graphiques"
cl020600097;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/29 Recto";"Département des Arts graphiques"
cl020600100;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/32 Recto";"Département des Arts graphiques"
cl020600105;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/37 Recto";"Département des Arts graphiques"
cl020600106;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/38 Recto";"Département des Arts graphiques"
cl020600112;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/44 Recto";"Département des Arts graphiques"
cl020600119;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/51 Recto";"Département des Arts graphiques"
cl020600122;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/54 Recto";"Département des Arts graphiques"
cl020600126;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/58 Recto";"Département des Arts graphiques"
cl020600130;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/62 Recto";"Département des Arts graphiques"
cl020600133;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/65 Recto";"Département des Arts graphiques"
cl020600143;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/75 Recto";"Département des Arts graphiques"
cl020600145;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/77 Recto";"Département des Arts graphiques"
cl020600154;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/86 Recto";"Département des Arts graphiques"
cl020600155;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/87 Recto";"Département des Arts graphiques"
cl020600160;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/92 Recto";"Département des Arts graphiques"
cl020600162;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/94 Recto";"Département des Arts graphiques"
cl020600167;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/99 Recto";"Département des Arts graphiques"
cl020600168;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/100 Recto";"Département des Arts graphiques"
cl020600170;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/102 Recto";"Département des Arts graphiques"
cl020600181;"Vue de la côte de Sorrente";"SAINT-NON Jean-Claude Richard de";;"L 467 LR/113 Recto";"Département des Arts graphiques"
cl020600186;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/5 Recto";"Département des Arts graphiques"
cl020600191;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/10 Recto";"Département des Arts graphiques"
cl020600192;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/11 Recto";"Département des Arts graphiques"
cl020600194;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/13 Recto";"Département des Arts graphiques"
cl020600198;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/17 Recto";"Département des Arts graphiques"
cl020600203;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/22 Recto";"Département des Arts graphiques"
cl020600207;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/26 Recto";"Département des Arts graphiques"
cl020600208;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/27 Recto";"Département des Arts graphiques"
cl020600209;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/28 Recto";"Département des Arts graphiques"
cl020600212;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/31 Recto";"Département des Arts graphiques"
cl020600214;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/33 Recto";"Département des Arts graphiques"
cl020600221;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/40 Recto";"Département des Arts graphiques"
cl020600224;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/43 Recto";"Département des Arts graphiques"
cl020600225;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/44 Recto";"Département des Arts graphiques"
cl020600228;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/47 Recto";"Département des Arts graphiques"
cl020600231;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/50 Recto";"Département des Arts graphiques"
cl020600233;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/52 Recto";"Département des Arts graphiques"
cl020600234;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/53 Recto";"Département des Arts graphiques"
cl020600239;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/58 Recto";"Département des Arts graphiques"
cl020600243;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/62 Recto";"Département des Arts graphiques"
cl020600244;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/63 Recto";"Département des Arts graphiques"
cl020600245;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/64 Recto";"Département des Arts graphiques"
cl020600247;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/66 Recto";"Département des Arts graphiques"
cl020600249;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/68 Recto";"Département des Arts graphiques"
cl020600250;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/69 Recto";"Département des Arts graphiques"
cl020600251;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/70 Recto";"Département des Arts graphiques"
cl020600252;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/71 Recto";"Département des Arts graphiques"
cl020600255;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/74 Recto";"Département des Arts graphiques"
cl020600263;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/82 Recto";"Département des Arts graphiques"
cl020600264;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/83 Recto";"Département des Arts graphiques"
cl020600266;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/85 Recto";"Département des Arts graphiques"
cl020600268;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/87 Recto";"Département des Arts graphiques"
cl020600273;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/92 Recto";"Département des Arts graphiques"
cl020600276;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/95 Recto";"Département des Arts graphiques"
cl020600277;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/96 Recto";"Département des Arts graphiques"
cl020600279;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/98 Recto";"Département des Arts graphiques"
cl020600282;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/101 Recto";"Département des Arts graphiques"
cl020600283;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/102 Recto";"Département des Arts graphiques"
cl020600287;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/106 Recto";"Département des Arts graphiques"
cl020600289;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/108 Recto";"Département des Arts graphiques"
cl020600293;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/112 Recto";"Département des Arts graphiques"
cl020600303;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/122 Recto";"Département des Arts graphiques"
cl020600306;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/125 Recto";"Département des Arts graphiques"
cl020600307;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/126 Recto";"Département des Arts graphiques"
cl020600310;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/129 Recto";"Département des Arts graphiques"
cl020600311;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/130 Recto";"Département des Arts graphiques"
cl020600319;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/138 Recto";"Département des Arts graphiques"
cl020600321;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/140 Recto";"Département des Arts graphiques"
cl020600326;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/145 Recto";"Département des Arts graphiques"
cl020600327;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/146 Recto";"Département des Arts graphiques"
cl020600329;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/148 Recto";"Département des Arts graphiques"
cl020600330;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 466 LR/149 Recto";"Département des Arts graphiques"
cl020568426;"Les Grandes misères de la Guerre : Titre";"CALLOT Jacques";1633;"L 44 LR/536 Recto";"Département des Arts graphiques"
cl020568429;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/539 Recto";"Département des Arts graphiques"
cl020568430;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/540 Recto";"Département des Arts graphiques"
cl020568434;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/544 Recto";"Département des Arts graphiques"
cl020568436;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/546 Recto";"Département des Arts graphiques"
cl020568437;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/547 Recto";"Département des Arts graphiques"
cl020568438;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/548 Recto";"Département des Arts graphiques"
cl020568449;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/559 Recto";"Département des Arts graphiques"
cl020568452;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/562 Recto";"Département des Arts graphiques"
cl020568454;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/564 Recto";"Département des Arts graphiques"
cl020568455;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/565 Recto";"Département des Arts graphiques"
cl020521372;"Intérieur de parc";"SAINT-NON Jean-Claude Richard de";1766;"6262 LR/ Recto; 14103; vol.3, p.49";"Département des Arts graphiques"
cl020548397;"Mme J. couchée dans son lit";"SAINT-NON Jean-Claude Richard de";;"17863 LR/ Recto; 13274; vol.8, p.30";"Département des Arts graphiques"
cl020548398;"Mme J. couchée dans son lit";"SAINT-NON Jean-Claude Richard de";;"17864 LR/ Recto; 14070; vol.8, p.30";"Département des Arts graphiques"
cl020549536;"Intérieur d'auberge";"SAINT-NON Jean-Claude Richard de";;"19004 LR/ Recto; 19290; vol.8, p.51";"Département des Arts graphiques"
cl020549537;"Le joueur de vielle";"SAINT-NON Jean-Claude Richard de";;"19005 LR/ Recto; 19291; vol.8, p.51";"Département des Arts graphiques"
cl020549994;"Leçon de lecture à la ferme";"SAINT-NON Jean-Claude Richard de";;"19455 LR/ Recto; 19726; vol.8, p.63";"Département des Arts graphiques"
cl020549995;"Leçon de lecture à la ferme";"SAINT-NON Jean-Claude Richard de";;"19456 LR/ Recto; 19726; vol.8, p.63";"Département des Arts graphiques"
cl020549996;"Vénus et les nymphes";"SAINT-NON Jean-Claude Richard de";;"19457 LR/ Recto; 19727; vol.8, p.63";"Département des Arts graphiques"
cl020549997;"Tritons et Néréides";"SAINT-NON Jean-Claude Richard de";1766;"19458 LR/ Recto; 19728; vol.8, p.63";"Département des Arts graphiques"
cl020599817;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/4 Recto";"Département des Arts graphiques"
cl020599822;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/9 Recto";"Département des Arts graphiques"
cl020599825;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/12 Recto";"Département des Arts graphiques"
cl020599826;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/13 Recto";"Département des Arts graphiques"
cl020599828;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/15 Recto";"Département des Arts graphiques"
cl020599829;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/16 Recto";"Département des Arts graphiques"
cl020599830;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/17 Recto";"Département des Arts graphiques"
cl020599831;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/18 Recto";"Département des Arts graphiques"
cl020599832;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/19 Recto";"Département des Arts graphiques"
cl020599833;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/20 Recto";"Département des Arts graphiques"
cl020599838;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/25 Recto";"Département des Arts graphiques"
cl020599840;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/27 Recto";"Département des Arts graphiques"
cl020599841;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/28 Recto";"Département des Arts graphiques"
cl020599842;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/29 Recto";"Département des Arts graphiques"
