ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010388531;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment";;;"CN 10.136.031; 176; 177; 1040; 1039";"Service de l'Histoire du Louvre"
cl010392125;"clou ; élément de construction, fragment ; objet indéterminé ; tige ; penture, fragment";;;"CN 3.593; 9768";"Service de l'Histoire du Louvre"
cl010176760;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 12; A 7245";"Département des Antiquités orientales"
cl010176777;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 28; A 7218";"Département des Antiquités orientales"
cl010176818;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 65; AS 10744";"Département des Antiquités orientales"
cl010176822;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 69; AS 10748";"Département des Antiquités orientales"
cl010176815;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 62; A 7276";"Département des Antiquités orientales"
cl010176776;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 27; A 7223";"Département des Antiquités orientales"
cl010176758;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 10; A 7247";"Département des Antiquités orientales"
cl010176767;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 19; A 7241";"Département des Antiquités orientales"
cl010176780;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 30; 15278; AS 15278";"Département des Antiquités orientales"
cl010388500;"brique, fragment ; tuile, fragment ; objet indéterminé ; élément de construction, fragment";;;"CN 10.136.013; 1036; 1035; 176; 177";"Service de l'Histoire du Louvre"
cl010388590;"tuile, fragment ; élément de construction, fragment ; objet indéterminé ; brique, fragment";;;"CN 10.226";"Service de l'Histoire du Louvre"
cl010176764;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 16; A 7261";"Département des Antiquités orientales"
cl010176819;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 66; AS 10745";"Département des Antiquités orientales"
cl010176820;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 67; AS 10746 ?";"Département des Antiquités orientales"
cl010176821;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 68; AS 10747";"Département des Antiquités orientales"
cl010324190;"Fragment de base d'un objet pansu";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/908 b";"Département des Arts de l'Islam"
cl010176802;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 50; A 7205";"Département des Antiquités orientales"
cl020043998;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020112976;"Femme assise tenant un objet : figure allégorique (?)";"Carpeaux, Jean-Baptiste";;"RF 1325, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020127544;"Femme posant un objet sur une huche";"Boudin, Eugène";;"RF 18752, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020134665;"Jeune homme portant un objet sur l'épaule";"Chapu, Henri";;"RF 23047, 9; vol.24, p.431";"Département des Arts graphiques"
cl020138921;"Trois études d'une figure tenant un objet";"Chapu, Henri";;"RF 23154, 49; vol.24, p.439";"Département des Arts graphiques"
cl020203065;"Deux mains tenant chacune un petit objet";"Ghezzi, Pier Leone";;"INV 15781, Recto; NIII 17074; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020507137;"Un objet d'art cubique orné de volutes";"Isabey, Eugène";1847;"RF 51738, 23";"Département des Arts graphiques"
cl010176761;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 13; A 7244";"Département des Antiquités orientales"
cl010388726;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.388";"Service de l'Histoire du Louvre"
cl010390107;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 28.167.002";"Service de l'Histoire du Louvre"
cl010390727;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 47.38";"Service de l'Histoire du Louvre"
cl010403697;"tige fragment ; fiche, fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 108.509 2; 2";"Service de l'Histoire du Louvre"
cl010404840;"tige fragment ; scorie ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 121.133 148; 148";"Service de l'Histoire du Louvre"
cl010405095;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 50.173.004";"Service de l'Histoire du Louvre"
cl010405154;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.251.002";"Service de l'Histoire du Louvre"
cl010405508;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 57.4.002";"Service de l'Histoire du Louvre"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010484926;"élément d'architecture, décor intérieur et extérieur, huisserie ; objet indéterminé, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.124;"Service de l'Histoire du Louvre"
cl020103264;"Une jeune fille debout, examinant un objet";"ODAZZI Giovanni";;"INV 13073, Recto; NIII 19991; MA 12547; vol.6, p.175";"Département des Arts graphiques"
cl020113907;"Etudes de figures, d'objet et d'un animal";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 32; Inv. français, t. XIII B 43; vol.19, p.149";"Département des Arts graphiques"
cl020119872;"Figure portant un objet dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 23; vol.22, p.269";"Département des Arts graphiques"
cl020134272;"Figure tenant un objet ; chameau et cavalier";"Chapu, Henri";;"RF 23043, 21; vol.24, p.430";"Département des Arts graphiques"
cl020139789;"Deux études d'une figure tenant un objet";"Chapu, Henri";;"RF 23182, 44; vol.24, p.441";"Département des Arts graphiques"
cl020142702;"Un homme nu, debout, tenant un objet";"Chapu, Henri";;"RF 23242, 81; vol.24, p.447";"Département des Arts graphiques"
cl020201725;"Saint, à mi-corps, tenant un objet";"ANONYME ITALIEN fin XVIè s";;"INV 11659, Recto; NIII 19809; MA 12545; vol.5, p.336";"Département des Arts graphiques"
cl020203167;"Main tenant un objet, et main posée";"ANONYME ITALIEN fin XVIIè s";;"INV 15875, Recto; NIII 17169; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl010388756;"élément de construction, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.394";"Service de l'Histoire du Louvre"
cl010398534;"élément d'architecture, décor intérieur et extérieur, huisserie ; objet indéterminé, fragment";;;"JC 108.938 2; 2";"Service de l'Histoire du Louvre"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010404842;"tige fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.148 85.002; 85";"Service de l'Histoire du Louvre"
cl010404901;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.005";"Service de l'Histoire du Louvre"
cl010405224;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 50.336.002";"Service de l'Histoire du Louvre"
cl010176806;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 54; A 7273";"Département des Antiquités orientales"
cl010176773;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 24; A 7243";"Département des Antiquités orientales"
cl010108581;"Petit flambeau en forme de balustre (pied d'un objet disparu ?)";;;"SN 886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262907;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6059";"Département des Antiquités grecques, étrusques et romaines"
cl010388708;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 10.370.004";"Service de l'Histoire du Louvre"
cl010390124;"tuile, fragment ; canalisation ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 28.642.003";"Service de l'Histoire du Louvre"
cl010390454;"plaquette, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 33.462";"Service de l'Histoire du Louvre"
cl010390466;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 33.462.002";"Service de l'Histoire du Louvre"
cl010390482;"tuile, fragment ; caillou ; objet indéterminé, fragment ; brique, fragment ; vase, récipient";;;"CN 33.458";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010403745;"tige fragment ; penture, fragment ; tôle repliée, fragment ; objet indéterminé, fragment";;;"JC 108.485 1; 1";"Service de l'Histoire du Louvre"
cl010404399;"scorie ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.71 2; 2";"Service de l'Histoire du Louvre"
cl010405064;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.133.003";"Service de l'Histoire du Louvre"
cl010405086;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.158";"Service de l'Histoire du Louvre"
cl020105105;"Etude d'un bras droit tenant un objet";"ANONYME ITALIEN XVIIè s";;"INV 14813, Recto; NIII 31904; vol.6, p.492";"Département des Arts graphiques"
cl020135132;"Homme nu, de profil, tenant un objet";"Chapu, Henri";;"RF 23057, 29; vol.24, p.432";"Département des Arts graphiques"
cl020138918;"Tête de bovidé ; figure tenant un objet";"Chapu, Henri";;"RF 23154, 47; vol.24, p.439";"Département des Arts graphiques"
cl020139860;"Notes manuscrites ; femme, debout, tenant un objet";"Chapu, Henri";;"RF 23183, 43; vol.24, p.441";"Département des Arts graphiques"
cl020140740;"Croquis d'un personnage tenant un objet effilé";"Chapu, Henri";;"RF 23208, 61; vol.24, p.443";"Département des Arts graphiques"
cl020204807;"Jeune homme nu, assis, tenant un objet";"MELCHIORI Giovanni Paolo";;"INV 17352, Recto; NIII 19304; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020210607;"Un homme nu, agenouillé, tenant un objet";"Verdier, François";;"INV 33228, Recto; NIII 32053; vol.13, p.390";"Département des Arts graphiques"
cl020216944;"Figure debout ; objet ; trois études d'un oiseau";"Barye, Antoine Louis";;"RF 6073, 33; vol.21, p.179";"Département des Arts graphiques"
cl010176811;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 59; CCO S. 459; A 7236";"Département des Antiquités orientales"
cl010176808;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 56; CCO S. 348; A 7233";"Département des Antiquités orientales"
cl010176809;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 57; CCO S. 37; A 7237";"Département des Antiquités orientales"
cl010263164;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010385554;"scorie ; objet indéterminé ; clou, fragment ; plaque, fragment ; tige fragment ; lame, fragment";;;"CN 4.16.002";"Service de l'Histoire du Louvre"
cl010388481;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.363.002";"Service de l'Histoire du Louvre"
cl010388482;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.374";"Service de l'Histoire du Louvre"
cl010388498;"élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.145";"Service de l'Histoire du Louvre"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010386611;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé ; couvercle, fragment ; anse, fragment";;;"CN 3.458.002; F 69";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010176810;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 58; CCO S. 464; A 7234";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010165682;"Cippe d'Ammonius";;"100 / 324  (Romain Impérial)";"AO 4930";"Département des Antiquités orientales"
cl010176814;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 61; A 7269; A 7267; A 7268";"Département des Antiquités orientales"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010165662;"Cippe d'Asclepiadé";;"100 / 324  (Romain Impérial)";"AO 4912";"Département des Antiquités orientales"
cl010388600;"élément de construction, fragment ; objet indéterminé ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.242.002";"Service de l'Histoire du Louvre"
cl010388759;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 10.407";"Service de l'Histoire du Louvre"
cl010391002;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.048";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010403953;"tige fragment ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.42 2; 2";"Service de l'Histoire du Louvre"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010389230;"canalisation ; tuile, fragment ; tomette, fragment ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 13.104";"Service de l'Histoire du Louvre"
cl010391020;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment ; anse, fragment";;;"CN 52.354.066";"Service de l'Histoire du Louvre"
cl010393842;"outil, fragment ; piton, fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 7.465.002; 10094";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010403453;"élément de construction, fragment ; tige fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 106 007 29; 29";"Service de l'Histoire du Louvre"
cl010404077;"tige fragment ; clou, fragment ; tôle, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.313 3.003; 3";"Service de l'Histoire du Louvre"
cl010404370;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; fiche, fragment ; tôle, fragment";;;"JC 117.68 2; 2";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010405156;"objet indéterminé, fragment ; vase, récipient, fragment ; tôle, fragment ; reste animal, os";;;"CN 50.242";"Service de l'Histoire du Louvre"
cl010405506;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN S INV 027";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010389467;"tuile, fragment ; carreau, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 16.417.002";"Service de l'Histoire du Louvre"
cl010390112;"objet indéterminé, fragment ; canalisation ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 28.167.003; 16419; 16417";"Service de l'Histoire du Louvre"
cl010391033;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.076";"Service de l'Histoire du Louvre"
cl010391460;"piton, fragment ; clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.98.005; 9412";"Service de l'Histoire du Louvre"
cl010392445;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 3.235.002";"Service de l'Histoire du Louvre"
cl010392712;"tige fragment ; penture, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 5.52.006; 3284";"Service de l'Histoire du Louvre"
cl010397628;"penture, fragment ; fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; pointe, fragment";;;"CN 14.70.002; 8348";"Service de l'Histoire du Louvre"
cl010403476;"tuile, fragment ; reste animal, os ; vase, récipient, fragment ; objet indéterminé, fragment";;;"JT 4.74.4";"Service de l'Histoire du Louvre"
cl010403818;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 108.259 1.002; 1";"Service de l'Histoire du Louvre"
cl010403864;"tige fragment ; objet indéterminé, fragment ; fiche, fragment ; clou, fragment ; tôle, fragment";;;"JC 109.3 17; 17";"Service de l'Histoire du Louvre"
cl010403913;"clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112.61 8.002; 8";"Service de l'Histoire du Louvre"
cl010403917;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.160 3; 3";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010404952;"vase, récipient, fragment ; objet indéterminé, fragment ; tige fragment ; reste animal, os";;;"CN 50.52";"Service de l'Histoire du Louvre"
cl010405087;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.159";"Service de l'Histoire du Louvre"
cl010405391;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.413";"Service de l'Histoire du Louvre"
cl010405989;"vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 65.34";"Service de l'Histoire du Louvre"
cl010263938;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 769";"Département des Antiquités grecques, étrusques et romaines"
cl010263940;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 770";"Département des Antiquités grecques, étrusques et romaines"
cl010168070;"Cippe de Philokleia";;"100 / 324  (Romain Impérial)";"AO 7373";"Département des Antiquités orientales"
cl020000378;"Femme debout tenant un objet, vue de dos";"BELLA Stefano della";;"INV 304.16, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 417; vol.1, p.50";"Département des Arts graphiques"
cl020002419;"Main vue de trois quarts, tenant un objet";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020011174;"Une femme, debout, tenant un objet devant elle";"CALLOT Jacques";;"INV 25095, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020104941;"Femme debout, vue de face, tenant un objet";"ANONYME ITALIEN XVIIè s";;"INV 14654, Recto; NIII 27296; MA 12623; vol.6, p.458";"Département des Arts graphiques"
cl020139233;"Une figure accroupie, ramassant un objet à terre";"Chapu, Henri";;"RF 23158, 107; vol.24, p.439";"Département des Arts graphiques"
cl020200650;"Guerrier, debout, tenant un objet dans ses mains";"ANONYME ITALIEN XVIè s";;"INV 10668, Recto; NIII 7870; MA 7368; vol.5, p.162";"Département des Arts graphiques"
cl020204422;"Une jeune femme à genoux tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16993, Recto; NIII 18681; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl010388701;"tuile, fragment ; clou, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.003";"Service de l'Histoire du Louvre"
cl020005834;"Enfant nu, paraissant tenir un objet sur l'épaule";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8803, Recto; NIII 23252; MA 12584; Inventaire italien, t. VI E 331; vol.4, p.326";"Département des Arts graphiques"
cl020006452;"Homme agenouillé, arc-bouté pour tirer un objet";"Cambiaso, Luca";;"INV 9379, Recto; NIII 31810; vol.4, p.421";"Département des Arts graphiques"
cl020009188;"Femme debout, se retournant et brandissant un objet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6644, Recto; NIII 4651; MA 4375; vol.3, p.340";"Département des Arts graphiques"
cl020017607;"Figure drapée à l'antique, debout, putto et objet";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 6; vol.20, p.184";"Département des Arts graphiques"
cl020039822;"Objet orné d'une tour pyramidale formant une fontaine";"GESLIN Jean Charles";1844;"RF 32057, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020120175;"Cavalier levant un bras pour brandir un objet";"Corot, Jean-Baptiste Camille";;"RF 8732, 147; vol.22, p.273";"Département des Arts graphiques"
cl020122467;"Tête d'homme de profil, mordant dans un objet";"Delacroix, Eugène";"vers 1822";"RF 9169, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020135108;"Un cavalier ; figure debout ; figure portant un objet";"Chapu, Henri";;"RF 23057, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135139;"Homme assis tenant un objet dans ses mains";"Chapu, Henri";;"RF 23057, 36; vol.24, p.432";"Département des Arts graphiques"
cl020137771;"Femme portant un objet sous le bras droit";"Chapu, Henri";;"RF 23131, 8; vol.24, p.437";"Département des Arts graphiques"
cl020200800;"Femme debout, tenant un objet dans la main";"INDIA Bernardino";;"INV 10802.BIS, Recto; NIII 22571; MA 12584; vol.5, p.184";"Département des Arts graphiques"
cl020208916;"Un génie planant, un objet dans chaque main";"Mignard, Pierre";;"INV 31076, Recto; NIII 10284; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl010385747;"clou, fragment ; clou ; tête de clou ; tête de clou, fragment ; objet indéterminé";;;"JC 122.049 13; 13";"Service de l'Histoire du Louvre"
cl010388142;"tuile, fragment ; élément de construction, fragment ; canalisation ; objet indéterminé ; vase, récipient, fragment";;;"CN 9.773.002";"Service de l'Histoire du Louvre"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010165688;"Cippe de Cassia Apolodora";;"100 / 324  (Romain Impérial)";"AO 4936";"Département des Antiquités orientales"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260494;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010266316;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010267638;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 9671";"Département des Antiquités grecques, étrusques et romaines"
cl010267640;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9673";"Département des Antiquités grecques, étrusques et romaines"
cl010286351;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010165672;"Cippe de Claudia Longeina";;"100 / 324  (Romain Impérial)";"AO 4921";"Département des Antiquités orientales"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010386117;"tige ; tige fragment ; mobilier ; clou ; clou, fragment ; fiche ; objet indéterminé ; fiche, fragment";;;"CN 9.551.002";"Service de l'Histoire du Louvre"
cl010255327;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010259050;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1106.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259236;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010275106;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"LP 639";"Département des Antiquités grecques, étrusques et romaines"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010284257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010288056;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6768; Utique 552";"Département des Antiquités grecques, étrusques et romaines"
cl020135133;"Homme nu, tenant un objet dans chaque main";"Chapu, Henri";;"RF 23057, 30; vol.24, p.432";"Département des Arts graphiques"
cl020138165;"Deux études d'une figure debout tenant un objet";"Chapu, Henri";;"RF 23141, 47; vol.24, p.438";"Département des Arts graphiques"
cl020201863;"Un enfant tend un objet à un rémouleur";"ANONYME ITALIEN fin XVIè s";;"INV 11806, Recto; NIII 2949; MA 2814; vol.5, p.360";"Département des Arts graphiques"
cl020204079;"Deux hommes debout, tirant un objet à eux";"ANONYME ITALIEN fin XVIIè s";;"INV 16655, Recto; NIII 18293; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020221383;"Bras gauche levé, la main tenant un objet";"Chassériau, Théodore";;"RF 24987, Recto; vol.25, p.146";"Département des Arts graphiques"
cl010269108;"applique de coffret";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4540; S 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010267639;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9672";"Département des Antiquités grecques, étrusques et romaines"
cl010280563;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"MNB 3042";"Département des Antiquités grecques, étrusques et romaines"
