ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010402445;"élément de construction, fragment";;;"JC 107.106 61; 61";"Service de l'Histoire du Louvre"
cl010402461;"élément de construction, fragment";;;"JC 107.106 106; 106";"Service de l'Histoire du Louvre"
cl010403640;"élément de construction, fragment";;;"JC 112.605 9; 9";"Service de l'Histoire du Louvre"
cl010403905;"élément de construction, fragment";;;"CN 19247";"Service de l'Histoire du Louvre"
cl010403907;"élément de construction, fragment";;;"CN 48.165.005; 19614";"Service de l'Histoire du Louvre"
cl010404693;"élément de construction, fragment";;;"CN 6.453.010; 12193";"Service de l'Histoire du Louvre"
cl010404890;"élément de construction, fragment";;;"CN 3.629; 9873";"Service de l'Histoire du Louvre"
cl010404913;"élément de construction, fragment";;;"CN 6.164.008; 9878";"Service de l'Histoire du Louvre"
cl010404690;"élément mouluré, fragment";;;"CN 12193";"Service de l'Histoire du Louvre"
cl010390288;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 30.16.005";"Service de l'Histoire du Louvre"
cl010386430;"carreau ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.485";"Service de l'Histoire du Louvre"
cl010403721;"élément décoratif, fragment";;;"CN 28.224.002; 16715";"Service de l'Histoire du Louvre"
cl010404771;"élément décoratif, fragment";;;"CN 8.17.004; 3216";"Service de l'Histoire du Louvre"
cl010404806;"élément décoratif, fragment";;;"CN 9.163.004; 4534";"Service de l'Histoire du Louvre"
cl010404813;"élément décoratif, fragment";;;"CN 3.387.005; 4407";"Service de l'Histoire du Louvre"
cl010404823;"élément mouluré, fragment";;;"CN 7.2.004; 4545";"Service de l'Histoire du Louvre"
cl010404835;"élément mouluré, fragment";;;"CN 3.20.011; 7529";"Service de l'Histoire du Louvre"
cl010404893;"élément mouluré, fragment";;;"CN 3.538.004; 9874";"Service de l'Histoire du Louvre"
cl010386831;"tuile, fragment ; objet indéterminé";;;"CN 3.485.002";"Service de l'Histoire du Louvre"
cl010387629;"carreau, fragment ; objet indéterminé";;;"CN 9.486";"Service de l'Histoire du Louvre"
cl010389164;"canalisation ; tuile, fragment ; tomette";;;"CN 13.82";"Service de l'Histoire du Louvre"
cl010404897;"élément mouluré, fragment";;;"CN 3.624.002; 9876";"Service de l'Histoire du Louvre"
cl010404898;"élément mouluré, fragment";;;"CN 3.147.004; 9830";"Service de l'Histoire du Louvre"
cl010403675;"élément décoratif, fragment ; élément de construction, fragment";;;"JC 122.020 010";"Service de l'Histoire du Louvre"
cl010390891;"élément de construction, fragment";;;"CN 52.593.002";"Service de l'Histoire du Louvre"
cl010395669;"élément de construction, fragment";;;"JC 107.190 14; 14";"Service de l'Histoire du Louvre"
cl010398304;"élément de construction, fragment";;;"JC 115.402 5.002; 5";"Service de l'Histoire du Louvre"
cl010398315;"élément de construction, fragment";;;"JC 115.241 22.002; 22";"Service de l'Histoire du Louvre"
cl010398329;"élément de construction, fragment";;;"JC 115.245 3; 3";"Service de l'Histoire du Louvre"
cl010398331;"élément de construction, fragment";;;"JC 115.243 9; 9";"Service de l'Histoire du Louvre"
cl010398341;"élément de construction, fragment";;;"JC 115.305 2.002; 2";"Service de l'Histoire du Louvre"
cl010398386;"élément de construction, fragment";;;"JC 115.401 12; 12";"Service de l'Histoire du Louvre"
cl010404760;"élément décoratif, fragment";;;"CN 9.85.004; 3344";"Service de l'Histoire du Louvre"
cl010398389;"élément de construction, fragment";;;"JC 115.247 3; 3";"Service de l'Histoire du Louvre"
cl010398390;"élément de construction, fragment";;;"JC 115.242 9; 9";"Service de l'Histoire du Louvre"
cl010398392;"élément de construction, fragment";;;"JC 115.251 3; 3";"Service de l'Histoire du Louvre"
cl010398395;"élément de construction, fragment";;;"JC 115.213 26; 26";"Service de l'Histoire du Louvre"
cl010404902;"élément de construction, fragment";;;"CN 3.648.004; 9877";"Service de l'Histoire du Louvre"
cl010388456;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.129.006";"Service de l'Histoire du Louvre"
cl010388568;"brique, fragment ; tuile, fragment ; élément de construction, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.211.002";"Service de l'Histoire du Louvre"
cl010404911;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 7.45.007; 9890";"Service de l'Histoire du Louvre"
cl010386411;"carreau ; vase, récipient, fragment";;;"CN 3.461";"Service de l'Histoire du Louvre"
cl010388193;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.773.010";"Service de l'Histoire du Louvre"
cl010405016;"canalisation ; vase, récipient, fragment ; anse, fragment ; tôle, fragment ; objet indéterminé, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.119.012";"Service de l'Histoire du Louvre"
cl010386323;"élément décoratif, fragment";;;"CN 1.147";"Service de l'Histoire du Louvre"
cl010402705;"élément mouluré, fragment";;;"CN 50.28.004; 23169";"Service de l'Histoire du Louvre"
cl010404796;"élément mouluré, fragment";;;"CN 4549";"Service de l'Histoire du Louvre"
cl010404934;"élément décoratif, fragment";;;"CN S INV 024";"Service de l'Histoire du Louvre"
cl010390773;"élément de construction, fragment ; goulot de bouteille, fragment";;;"CN 49.54.002";"Service de l'Histoire du Louvre"
cl010404637;"élément de construction, fragment";;;"CN 15.37.004; 10391";"Service de l'Histoire du Louvre"
cl010405400;"canalisation ; carreau ; carreau, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.431.007";"Service de l'Histoire du Louvre"
cl010388114;"tuile, fragment ; objet indéterminé";;;"CN 9.714.004";"Service de l'Histoire du Louvre"
cl010404944;"vase, récipient, fragment ; anse, fragment ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.12.003";"Service de l'Histoire du Louvre"
cl010398296;"élément de construction, fragment";;;"JC 115.402 5; 5";"Service de l'Histoire du Louvre"
cl010398313;"élément de construction, fragment";;;"JC 115.402 5.004; 5";"Service de l'Histoire du Louvre"
cl010398337;"élément de construction, fragment";;;"JC 115.249 12; 12";"Service de l'Histoire du Louvre"
cl010398343;"élément de construction, fragment";;;"JC 115.400 5; 5";"Service de l'Histoire du Louvre"
cl010398345;"élément de construction, fragment";;;"JC 115.400 4; 4";"Service de l'Histoire du Louvre"
cl010405010;"vase, récipient, fragment ; anse, fragment ; canalisation ; tuile, fragment ; élément de construction, fragment";;;"CN 50.119.006";"Service de l'Histoire du Louvre"
cl010407364;"décor architectural ; peinture murale ; fragment";;"920 / 950  (époque byzantine)";234.042;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390820;"tomette ; élément d'architecture, décor intérieur et extérieur, huisserie ; tomette, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 51.157.002";"Service de l'Histoire du Louvre"
cl010404239;"élément mouluré, fragment";;;"CN 6.453.009; 12546";"Service de l'Histoire du Louvre"
cl010404871;"élément décoratif, fragment";;;"CN 12.5.004; 9028";"Service de l'Histoire du Louvre"
cl010386771;"élément de construction, fragment";;;"CN 3.191.002";"Service de l'Histoire du Louvre"
cl010387938;"élément de construction, fragment";;;"JC 121.133.147";"Service de l'Histoire du Louvre"
cl010387944;"élément de construction, fragment";;;"JC 121.133.144";"Service de l'Histoire du Louvre"
cl010387979;"élément de construction, fragment";;;"CN 9.595; RRt";"Service de l'Histoire du Louvre"
cl010388047;"élément de construction, fragment";;;"CN 9.652";"Service de l'Histoire du Louvre"
cl010388054;"élément de construction, fragment";;;"CN 9.655";"Service de l'Histoire du Louvre"
cl010388055;"élément de construction, fragment";;;"CN 9.657";"Service de l'Histoire du Louvre"
cl010388067;"élément de construction, fragment";;;"CN 9.691";"Service de l'Histoire du Louvre"
cl010388124;"élément de construction, fragment";;;"CN 9.714.014";"Service de l'Histoire du Louvre"
cl010388127;"élément de construction, fragment";;;"CN 9.750.002";"Service de l'Histoire du Louvre"
cl010388129;"élément de construction, fragment";;;"CN 9.750.004";"Service de l'Histoire du Louvre"
cl010388134;"élément de construction, fragment";;;"CN 9.750.009";"Service de l'Histoire du Louvre"
cl010388191;"élément de construction, fragment";;;"CN 9.752.005";"Service de l'Histoire du Louvre"
cl010390786;"élément de construction, fragment";;;"CN 50.359.003";"Service de l'Histoire du Louvre"
cl010398320;"élément de construction, fragment";;;"JC 115.241 25; 25";"Service de l'Histoire du Louvre"
cl010403464;"élément de construction, fragment";;;"JT 2.313.5; St 6";"Service de l'Histoire du Louvre"
cl010404992;"canalisation ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.94";"Service de l'Histoire du Louvre"
cl010404948;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; clou, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.3";"Service de l'Histoire du Louvre"
cl010403617;"élément décoratif, fragment";;;"GL 202.23";"Service de l'Histoire du Louvre"
cl010403717;"élément décoratif, fragment";;;"CN 16363";"Service de l'Histoire du Louvre"
cl010404646;"élément mouluré, fragment";;;"CN 11.33.011; 10404";"Service de l'Histoire du Louvre"
cl010404722;"élément décoratif, fragment";;;"CN 3.25.014; 888";"Service de l'Histoire du Louvre"
cl010404746;"élément décoratif, fragment";;;"CN 7.45.006; 2479";"Service de l'Histoire du Louvre"
cl010404877;"élément décoratif, fragment";;;"CN 12.249.009; 8998";"Service de l'Histoire du Louvre"
cl010404880;"élément décoratif, fragment";;;"CN 12.396.002; 9034";"Service de l'Histoire du Louvre"
cl010404884;"élément mouluré, fragment";;;"CN 8039";"Service de l'Histoire du Louvre"
cl010403845;"scorie ; objet indéterminé, fragment";;;"JC 108.311 1; 1";"Service de l'Histoire du Louvre"
cl010388922;"carreau, fragment ; canalisation ; tomette ; élément de construction, fragment";;;"CN 11.000.002";"Service de l'Histoire du Louvre"
cl010405047;"vase, récipient, fragment ; canalisation ; tomette, fragment ; objet indéterminé, fragment ; élément mouluré, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.135.006; FM3";"Service de l'Histoire du Louvre"
cl010387023;"élément de construction, fragment";;;"CN 6.189";"Service de l'Histoire du Louvre"
cl010387219;"élément de construction, fragment";;;"CN 7.779.002";"Service de l'Histoire du Louvre"
cl010387848;"élément de construction, fragment";;;"JC 119.543.005";"Service de l'Histoire du Louvre"
cl010387942;"élément de construction, fragment";;;"JC 121.133.145";"Service de l'Histoire du Louvre"
cl010387947;"élément de construction, fragment";;;"JC 121.133.146";"Service de l'Histoire du Louvre"
cl010387971;"élément de construction, fragment";;;"CN 9.580.004";"Service de l'Histoire du Louvre"
cl010388064;"élément de construction, fragment";;;"CN 9.698";"Service de l'Histoire du Louvre"
cl010388131;"élément de construction, fragment";;;"CN 9.750.006";"Service de l'Histoire du Louvre"
cl010389986;"élément de construction, fragment";;;"CN 24.439.002";"Service de l'Histoire du Louvre"
cl010389991;"élément de construction, fragment";;;"CN 24.436; 1129; 1129,60";"Service de l'Histoire du Louvre"
cl010390061;"élément de construction, fragment";;;"CN 25.3";"Service de l'Histoire du Louvre"
cl010390312;"élément de construction, fragment";;;"CN 27.139";"Service de l'Histoire du Louvre"
cl010390384;"élément de construction, fragment";;;"CN 33.35.002";"Service de l'Histoire du Louvre"
cl010390593;"élément de construction, fragment";;;"CN 37.72.008";"Service de l'Histoire du Louvre"
cl010390879;"élément de construction, fragment";;;"CN 52.352.008";"Service de l'Histoire du Louvre"
cl010402265;"élément de construction, fragment";;;"CN 67.237";"Service de l'Histoire du Louvre"
cl010403821;"élément de construction, fragment";;;"JC 108.271 1; 1";"Service de l'Histoire du Louvre"
cl010386285;"objet indéterminé ; clou, fragment ; fiche";;;"CN 3.144; 2369; 2371; 2368; 2370";"Service de l'Histoire du Louvre"
cl010404630;"élément mouluré, fragment";;;"CN 14.8.003; 9986";"Service de l'Histoire du Louvre"
cl010404873;"élément décoratif, fragment";;;"CN 12.20.003; 9029";"Service de l'Histoire du Louvre"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010403912;"élément décoratif, fragment";;;"CN 50.28.007; 22209";"Service de l'Histoire du Louvre"
cl010403919;"élément décoratif, fragment";;;"CN 50.28.009; 22211; 2221";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010405231;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.350.002";"Service de l'Histoire du Louvre"
cl010386896;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.110.003";"Service de l'Histoire du Louvre"
cl010390804;"élément de construction, fragment ; carreau, fragment";;;"CN 50.362.004";"Service de l'Histoire du Louvre"
cl010404876;"canalisation ; vase, récipient, fragment ; anse, fragment ; tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; tige fragment ; fiche, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent";;;"CN 42.103.002";"Service de l'Histoire du Louvre"
cl010404643;"élément mouluré, fragment";;;"CN 5.168; 10422";"Service de l'Histoire du Louvre"
cl010404921;"élément décoratif, fragment";;;"CN 9.190.003; 9902";"Service de l'Histoire du Louvre"
cl010390096;"élément de construction, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 28.84";"Service de l'Histoire du Louvre"
cl010386326;"élément de construction, fragment";;;"CN 1.128.003";"Service de l'Histoire du Louvre"
cl010386487;"élément de construction, fragment";;;"JT 2.235; 4";"Service de l'Histoire du Louvre"
cl010387739;"élément de construction, fragment";;;"JC 122.037 4";"Service de l'Histoire du Louvre"
cl010387955;"élément de construction, fragment";;;"CN 9.580.002";"Service de l'Histoire du Louvre"
cl010387992;"élément de construction, fragment";;;"CN 9.595.014";"Service de l'Histoire du Louvre"
cl010388057;"élément de construction, fragment";;;"CN 9.656.002";"Service de l'Histoire du Louvre"
cl010388074;"élément de construction, fragment";;;"CN 9.682";"Service de l'Histoire du Louvre"
cl010388115;"élément de construction, fragment";;;"CN 9.714.005";"Service de l'Histoire du Louvre"
cl010388138;"élément de construction, fragment";;;"CN 9.751";"Service de l'Histoire du Louvre"
cl010388181;"élément de construction, fragment";;;"CN 9.752.002";"Service de l'Histoire du Louvre"
cl010388189;"élément de construction, fragment";;;"CN 9.752.004";"Service de l'Histoire du Louvre"
cl010388204;"élément de construction, fragment";;;"CN 9.773.016";"Service de l'Histoire du Louvre"
cl010388233;"élément de construction, fragment";;;"CN 9.832";"Service de l'Histoire du Louvre"
cl010388275;"élément de construction, fragment";;;"CN 10.270";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389515;"élément de construction, fragment";;;"CN 17.139.002";"Service de l'Histoire du Louvre"
cl010389872;"élément de construction, fragment";;;"CN 21.416; CN 21.260";"Service de l'Histoire du Louvre"
cl010389906;"élément de construction, fragment";;;"CN 24.13.002; 1";"Service de l'Histoire du Louvre"
cl010403449;"élément de construction, fragment";;;"JT 2.394.2";"Service de l'Histoire du Louvre"
cl010403835;"élément de construction, fragment";;;"JC 108.301 1; 1";"Service de l'Histoire du Louvre"
cl010404198;"élément de construction, fragment";;;"JC 113 066 3; 3";"Service de l'Histoire du Louvre"
cl010392004;"objet indéterminé ; clou, fragment";;;"CN 3.108.003; 2795";"Service de l'Histoire du Louvre"
cl010403918;"élément décoratif, fragment";;;"CN 50.28.008; 22209";"Service de l'Histoire du Louvre"
cl010403976;"élément décoratif, fragment";;;"JC 112.558 2; 2";"Service de l'Histoire du Louvre"
cl010387958;"élément de construction, fragment";;;"CN 9.580.003";"Service de l'Histoire du Louvre"
cl010388146;"élément de construction, fragment";;;"CN 9.580 ou CN 9.775; CN 9.580; CN 9.775";"Service de l'Histoire du Louvre"
cl010388160;"élément de construction, fragment";;;"CN 9.781.010";"Service de l'Histoire du Louvre"
cl010388560;"élément de construction, fragment";;;"CN 10.205.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010390638;"élément de construction, fragment";;;"CN 41.83";"Service de l'Histoire du Louvre"
cl010390713;"élément de construction, fragment";;;"CN 46.92.002";"Service de l'Histoire du Louvre"
cl010402390;"élément de construction, fragment";;;"JC 105.333 4; 4";"Service de l'Histoire du Louvre"
cl010403436;"élément de construction, fragment";;;"JT 2.292.3; Sec.6; z.2";"Service de l'Histoire du Louvre"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010404669;"élément décoratif, fragment";;;"CN 14.29.005; 11975";"Service de l'Histoire du Louvre"
cl010404749;"élément décoratif, fragment";;;"CN 9.5.016; 2108";"Service de l'Histoire du Louvre"
cl010405746;"vase, récipient, fragment ; verre creux, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.37.004";"Service de l'Histoire du Louvre"
cl010388038;"élément de construction, fragment";;;"CN 9.620";"Service de l'Histoire du Louvre"
cl010388089;"élément de construction, fragment";;;"CN 9.744";"Service de l'Histoire du Louvre"
cl010390919;"élément de construction, fragment";;;"CN 52.665.004; F.40";"Service de l'Histoire du Louvre"
cl010404713;"élément de construction, fragment";;;"CN 3.529.008; 12198";"Service de l'Histoire du Louvre"
cl010395555;"caillou ; élément de construction, fragment";;;"CN 73 F8.bis";"Service de l'Histoire du Louvre"
cl010403921;"élément mouluré, fragment";;;"CN 50.28.010; 22213";"Service de l'Histoire du Louvre"
cl010404066;"scorie ; objet indéterminé, fragment";;;"JC 112.257 3.002; 3";"Service de l'Histoire du Louvre"
cl010404619;"élément décoratif, fragment";;;"CN 15.12.006; 10390";"Service de l'Histoire du Louvre"
cl010404752;"élément décoratif, fragment";;;"CN 9.5.017; 2109";"Service de l'Histoire du Louvre"
cl010405049;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment";;;"CN 50.135.007";"Service de l'Histoire du Louvre"
cl010386606;"élément de construction, fragment";;;"CN 3.626; F 45";"Service de l'Histoire du Louvre"
cl010389619;"élément de construction, fragment";;;"CN 18.162";"Service de l'Histoire du Louvre"
cl010398334;"élément de construction, fragment";;;"JC 115.249 11D; 11; D";"Service de l'Histoire du Louvre"
cl010398338;"élément de construction, fragment";;;"JC 115.246 24; 24";"Service de l'Histoire du Louvre"
cl010388091;"élément de construction, fragment";;;"CN 9.708.002";"Service de l'Histoire du Louvre"
cl010388121;"élément de construction, fragment";;;"CN 9.714.011";"Service de l'Histoire du Louvre"
cl010388311;"élément de construction, fragment";;;"CN 10.131";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010401288;"élément de construction, fragment";;;"CN 0.0.031";"Service de l'Histoire du Louvre"
cl010402043;"élément de construction, fragment";;;"CN 61.121";"Service de l'Histoire du Louvre"
cl010388516;"élément de construction, fragment ; objet indéterminé ; perle, fragment";;;"CN 10.148";"Service de l'Histoire du Louvre"
cl010395603;"élément de construction, fragment ; caillou";;;"CN 73 F8.3";"Service de l'Histoire du Louvre"
cl010403445;"élément de construction, fragment ; caillou";;;"JT 2.397.1";"Service de l'Histoire du Louvre"
cl010403738;"élément décoratif, fragment";;;"CN 30.17.008; 16498";"Service de l'Histoire du Louvre"
cl010404896;"élément mouluré, fragment";;;"CN 3.558.003; 9875";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010390462;"canalisation ; vase, récipient, fragment";;;"CN 33.489.002";"Service de l'Histoire du Louvre"
cl010404957;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.11";"Service de l'Histoire du Louvre"
cl010387309;"élément de construction, fragment";;;"CN 2.41.004; S 2.2041";"Service de l'Histoire du Louvre"
cl010390469;"élément de construction, fragment";;;"CN 33.524.003";"Service de l'Histoire du Louvre"
cl010390676;"élément de construction, fragment";;;"CN 44.7";"Service de l'Histoire du Louvre"
cl010405653;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 63.11.002";"Service de l'Histoire du Louvre"
cl010401983;"élément de construction, fragment ; canalisation";;;"CN 58.230.002";"Service de l'Histoire du Louvre"
cl010404809;"élément mouluré, fragment";;;"CN 3.185.002; 4550";"Service de l'Histoire du Louvre"
cl010387860;"élément de construction, fragment";;;"JC 119.124; JC 119.124.019; JC 119.124.017; JC 119.124.011";"Service de l'Histoire du Louvre"
cl010390992;"élément de construction, fragment";;;"CN 52.354.038";"Service de l'Histoire du Louvre"
cl010401510;"élément de construction, fragment";;;"CN 50.301.004; 21905";"Service de l'Histoire du Louvre"
cl010403351;"vase, récipient, fragment";;;"FOUR S INV 016";"Service de l'Histoire du Louvre"
cl010405100;"canalisation ; vase, récipient, fragment ; verre plat ; objet indéterminé, fragment ; tige fragment ; plaque, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.003";"Service de l'Histoire du Louvre"
cl010386359;"élément de construction, fragment";;;"CN 3.115.003";"Service de l'Histoire du Louvre"
cl010388959;"élément de construction, fragment";;;"CN 11.219";"Service de l'Histoire du Louvre"
cl010389073;"élément de construction, fragment";;;"CN 12.37";"Service de l'Histoire du Louvre"
cl010389720;"élément de construction, fragment";;;"CN 21.59.008";"Service de l'Histoire du Louvre"
cl010405949;"vase, récipient, fragment";;;"CN 52.186";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010386301;"carreau ; élément de construction, fragment";;;"CN 3.388";"Service de l'Histoire du Louvre"
cl010389724;"canalisation ; élément de construction, fragment";;;"CN 21.59.007";"Service de l'Histoire du Louvre"
cl010405044;"vase, récipient, fragment ; objet indéterminé, fragment ; plaque, fragment ; clou, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.132.003";"Service de l'Histoire du Louvre"
cl010404943;"canalisation ; vase, récipient, fragment ; tige fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.1.004";"Service de l'Histoire du Louvre"
cl010390354;"élément de construction, fragment";;;"CN 31.347.002";"Service de l'Histoire du Louvre"
cl010404270;"élément de construction, fragment";;;"CN 12546";"Service de l'Histoire du Louvre"
cl010404743;"élément de construction, fragment";;;"CN 6.61.002; 2139";"Service de l'Histoire du Louvre"
cl010404963;"vase, récipient, fragment ; clou décoratif, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.23.005";"Service de l'Histoire du Louvre"
cl010405193;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.281.006";"Service de l'Histoire du Louvre"
cl010389715;"élément de construction, fragment";;;"CN 21.59.004";"Service de l'Histoire du Louvre"
cl010405240;"reste animal, os ; objet indéterminé, fragment";;;"CN 50.336.004";"Service de l'Histoire du Louvre"
cl010398309;"élément de construction, fragment ; escargot";;;"JC 115.402 5.003; 5";"Service de l'Histoire du Louvre"
cl010404966;"vase, récipient, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.003";"Service de l'Histoire du Louvre"
cl010405947;"vase, récipient, fragment";;;"CN 17605 002; CN 17.661";"Service de l'Histoire du Louvre"
cl010405958;"vase, récipient, fragment";;;"CN 6802 002; CN 9.289";"Service de l'Histoire du Louvre"
cl010390681;"élément de construction, fragment";;;"CN 44.75.002";"Service de l'Histoire du Louvre"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010404954;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.016";"Service de l'Histoire du Louvre"
cl010388920;"élément de construction, fragment";;;"CN 11.93.003; 2/2";"Service de l'Histoire du Louvre"
cl010390687;"élément de construction, fragment";;;"CN 44.75.003";"Service de l'Histoire du Louvre"
cl010390605;"élément de construction, fragment ; tomette";;;"CN 39.2";"Service de l'Histoire du Louvre"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010404901;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.005";"Service de l'Histoire du Louvre"
cl010404266;"élément de construction, fragment";;;"CN 7.704.009; 12543";"Service de l'Histoire du Louvre"
cl010404933;"canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.1.003";"Service de l'Histoire du Louvre"
cl010404956;"canalisation ; carreau, fragment ; vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 50.28.017";"Service de l'Histoire du Louvre"
cl010404994;"vase, récipient, fragment ; élément de construction, fragment ; verre à vitre ; élément mouluré, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.73.004";"Service de l'Histoire du Louvre"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010386679;"élément de construction, fragment ; scorie";;;"CN 3.575.002";"Service de l'Histoire du Louvre"
cl010387682;"élément de construction, fragment ; anneau";;;"CN 9.552.002; 20706";"Service de l'Histoire du Louvre"
cl010405185;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment ; reste animal, os";;;"CN 50.214.002";"Service de l'Histoire du Louvre"
cl010398430;"vase, récipient, fragment";;;"JC 108.633";"Service de l'Histoire du Louvre"
cl010388916;"élément de construction, fragment";;;"CN 11.93.002; 1/2";"Service de l'Histoire du Louvre"
cl010405227;"tomette ; canalisation ; vase, récipient, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.362.005";"Service de l'Histoire du Louvre"
cl010405138;"carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.254";"Service de l'Histoire du Louvre"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010394955;"objet indéterminé, fragment ; tige fragment ; tôle, fragment";;;"JC 109.999 39.007; 39";"Service de l'Histoire du Louvre"
