ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010388301;"élément de construction, fragment ; scorie ; tuile, fragment";;;"CN 10.58";"Service de l'Histoire du Louvre"
cl010388465;"tuile, fragment ; élément de construction, fragment ; scorie";;;"CN 10.329";"Service de l'Histoire du Louvre"
cl010402687;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.180 2; 2";"Service de l'Histoire du Louvre"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010404636;"tige fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 119.588 3; 3";"Service de l'Histoire du Louvre"
cl010404791;"tige fragment ; plaque, fragment ; scorie ; objet indéterminé, fragment";;;"JC 121.6 19; 19";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010404584;"clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; scorie";;;"JC 119.107 2; 2";"Service de l'Histoire du Louvre"
cl010404691;"scorie ; penture, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 119.661 3.002; 3";"Service de l'Histoire du Louvre"
cl010404785;"scorie ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.026 30; 30";"Service de l'Histoire du Louvre"
cl010405713;"anse, fragment ; vase, récipient, fragment ; tige fragment ; scorie";;;"CN 63.71.003";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010404788;"tige fragment ; scorie ; clou, fragment ; élément de construction, fragment";;;"JC 121 002 68; 68";"Service de l'Histoire du Louvre"
cl010403578;"clou, fragment ; objet indéterminé, fragment ; scorie ; reste animal, os";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010404833;"scorie ; tige fragment ; piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 121.117 13; 13";"Service de l'Histoire du Louvre"
cl010403697;"tige fragment ; fiche, fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 108.509 2; 2";"Service de l'Histoire du Louvre"
cl010404840;"tige fragment ; scorie ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 121.133 148; 148";"Service de l'Histoire du Louvre"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010405715;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; reste animal, os";;;"CN 64.37.002";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010404399;"scorie ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.71 2; 2";"Service de l'Histoire du Louvre"
cl010385554;"scorie ; objet indéterminé ; clou, fragment ; plaque, fragment ; tige fragment ; lame, fragment";;;"CN 4.16.002";"Service de l'Histoire du Louvre"
cl010405137;"vase, récipient, fragment ; carreau, fragment ; plaque, fragment ; scorie ; reste animal, os";;;"CN 50.185.005";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010405586;"vase, récipient, fragment ; anse, fragment ; verre plat ; scorie ; reste animal, os";;;"CN 59.73";"Service de l'Histoire du Louvre"
cl010402574;"clou, fragment ; tôle, fragment ; scorie ; tige fragment ; tuyau, fragment ; objet indéterminé, fragment";;;"CN 67.1.004";"Service de l'Histoire du Louvre"
cl010388697;"tuile, fragment ; scorie ; vase, récipient, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.002";"Service de l'Histoire du Louvre"
cl010404709;"tige fragment ; scorie ; objet indéterminé, fragment ; clou, fragment ; tuile, fragment ; plaque, fragment";;;"JC 121.40";"Service de l'Histoire du Louvre"
cl010388584;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment ; objet indéterminé ; scorie";;;"CN 10.246.002";"Service de l'Histoire du Louvre"
cl010405746;"vase, récipient, fragment ; verre creux, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.37.004";"Service de l'Histoire du Louvre"
cl010405986;"brique, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; plaque ; reste animal, os";;;"CN 65.35.002";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010403409;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; reste animal, os";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010388673;"objet indéterminé ; brique, fragment ; vase, récipient, fragment ; tuile, fragment ; scorie ; élément de construction, fragment";;;"CN 10.247.003";"Service de l'Histoire du Louvre"
cl010390021;"tuile, fragment ; scorie ; reste organique et minéral, produit naturel et déchet industriel ; carreau, fragment";;;"CN 24.25.002; F 8";"Service de l'Histoire du Louvre"
cl010403305;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie ; penture, fragment ; élément de construction, fragment";;;"JC 105.516 3; 3";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010405587;"vase, récipient, fragment ; scorie ; tige fragment ; outil, fragment ; reste animal, os ; objet indéterminé, fragment";;;"CN 59.71";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010386669;"vase, récipient, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, coquillage ; scorie";;;"JT 2.404.1";"Service de l'Histoire du Louvre"
cl010404801;"tige fragment ; tuile, fragment ; scorie ; tête de clou, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 121.4 14; 14";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010405190;"carreau, fragment ; anse, fragment ; vase, récipient, fragment ; scorie ; clou, fragment ; tige fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.200";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010405202;"vase, récipient, fragment ; carreau, fragment ; verre plat ; bouteille, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.325.007";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405200;"canalisation ; carreau, fragment ; vase, récipient, fragment ; assiette, fragment ; scorie ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.308.003";"Service de l'Histoire du Louvre"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010222793;"objet indéterminé";;;"CC 1262";"Service de l'Histoire du Louvre"
cl010222737;"objet indéterminé";;;"CC 1749";"Service de l'Histoire du Louvre"
cl010389356;"carreau, fragment ; élément de construction, fragment";;;"CN 14.150";"Service de l'Histoire du Louvre"
