ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207691;"Renommée tenant une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29911, Recto; NIII 34737; Guiffrey et Marcel G 6094; vol.12, p.239";"Département des Arts graphiques"
cl020214666;"Nymphe chasseresse venant de percer un loup d'une flèche";"ANONYME FRANCAIS XVIIIè s";;"INV 35750, Recto; NIII 34907; MR Objets d'art 2608; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020507914;"Cavaliers devant une ville";"Le Brun, Charles";"vers 1682/1684";"INV 29847.67, Recto; Inventaire Le Brun, t. II M 2620";"Département des Arts graphiques"
cl010115290;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507972;"Fragment de carton";"Le Brun, Charles";"vers 1682/1684";"INV 29847.126, Recto; Inventaire Le Brun, t. II M 2594";"Département des Arts graphiques"
cl010107050;"Les Enfants vignerons";"Flandres Bruxelles ; Giovanni Battista da Udine ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 49; D.957.5.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139484;"Monuments funéraires";"Chapu, Henri";;"RF 23172, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139487;"Monument funéraire";"Chapu, Henri";;"RF 23172, 10; vol.24, p.441";"Département des Arts graphiques"
cl020139491;"Figure assise";"Chapu, Henri";;"RF 23172, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139494;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139498;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139500;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139502;"Figure montée sur un cheval";"Chapu, Henri";;"RF 23172, 25; vol.24, p.441";"Département des Arts graphiques"
cl020139507;"Figure féminine drapée à l'antique, levant les bras droit";"Chapu, Henri";;"RF 23172, 30; vol.24, p.441";"Département des Arts graphiques"
cl020139509;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 33; vol.24, p.441";"Département des Arts graphiques"
cl020139510;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 32; vol.24, p.441";"Département des Arts graphiques"
cl020139511;"Note manuscrite";"Chapu, Henri";;"RF 23172, 34; vol.24, p.441";"Département des Arts graphiques"
cl020139512;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139517;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 40; vol.24, p.441";"Département des Arts graphiques"
cl020139518;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 41; vol.24, p.441";"Département des Arts graphiques"
cl020139523;"Etude pour un monument";"Chapu, Henri";;"RF 23172, 46; vol.24, p.441";"Département des Arts graphiques"
cl020139526;"Note manuscrite";"Chapu, Henri";;"RF 23172, 49; vol.24, p.441";"Département des Arts graphiques"
cl020139552;"Note manuscrite";"Chapu, Henri";;"RF 23172, 75; vol.24, p.441";"Département des Arts graphiques"
cl020139553;"Note manuscrite";"Chapu, Henri";;"RF 23172, 76; vol.24, p.441";"Département des Arts graphiques"
cl020139493;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139499;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139501;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 24; vol.24, p.441";"Département des Arts graphiques"
cl020139503;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139504;"Note manuscrite";"Chapu, Henri";;"RF 23172, 27; vol.24, p.441";"Département des Arts graphiques"
cl020139505;"Projet pour un monument à Balzac ; figure féminine";"Chapu, Henri";;"RF 23172, 28; vol.24, p.441";"Département des Arts graphiques"
cl020139513;"Projet pour un monument à Balzac et annotation";"Chapu, Henri";;"RF 23172, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139524;"Note manuscrite";"Chapu, Henri";;"RF 23172, 47; vol.24, p.441";"Département des Arts graphiques"
cl020139525;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139527;"Deux croquis de personnage et annotation manuscrite";"Chapu, Henri";;"RF 23172, 50; vol.24, p.441";"Département des Arts graphiques"
cl020139530;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 53; vol.24, p.441";"Département des Arts graphiques"
cl020139533;"Tête d'homme barbu et annotation";"Chapu, Henri";;"RF 23172, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139548;"Projet de médaillon pour l'Exposition Universelle de 1889";"Chapu, Henri";;"RF 23172, 71; vol.24, p.441";"Département des Arts graphiques"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109597;"Boîte à compartiments";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111597;"Tabatière ovale";"Drais , Pierre-François";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 2204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139529;"Portrait d'Ernest Meissonier";"Chapu, Henri";1889;"RF 23172, 52; vol.24, p.441";"Département des Arts graphiques"
cl010104461;"Horloge de table cubique";"Cusin, Noel II";1622;"OA 7015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139478;"Croquis d'une colonne et annotations manuscrites";"Chapu, Henri";;"RF 23172, 1; vol.24, p.441";"Département des Arts graphiques"
cl020139482;"Deux figures étendues à terre";"Chapu, Henri";;"RF 23172, 5; vol.24, p.441";"Département des Arts graphiques"
cl020139483;"Projet de monument funéraire";"Chapu, Henri";;"RF 23172, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139488;"Note manuscrite";"Chapu, Henri";;"RF 23172, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139489;"Croquis d'une cloche ornée de motifs décoratifs";"Chapu, Henri";;"RF 23172, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139490;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139492;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 15; vol.24, p.441";"Département des Arts graphiques"
cl020139495;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139496;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139497;"Note manuscrite";"Chapu, Henri";;"RF 23172, 20; vol.24, p.441";"Département des Arts graphiques"
cl020139506;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 29; vol.24, p.441";"Département des Arts graphiques"
cl020139508;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 31; vol.24, p.441";"Département des Arts graphiques"
cl020139514;"Figure assise";"Chapu, Henri";;"RF 23172, 37; vol.24, p.441";"Département des Arts graphiques"
cl020139515;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 38; vol.24, p.441";"Département des Arts graphiques"
cl020139519;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 42; vol.24, p.441";"Département des Arts graphiques"
cl020139522;"Etude d'une plante";"Chapu, Henri";;"RF 23172, 45; vol.24, p.441";"Département des Arts graphiques"
cl020139528;"Femme assise, vue de dos";"Chapu, Henri";;"RF 23172, 51; vol.24, p.441";"Département des Arts graphiques"
cl020139549;"Projet de médaillon représentant la Paix et le Travail";"Chapu, Henri";;"RF 23172, 72; vol.24, p.441";"Département des Arts graphiques"
cl020139550;"Projet de médaillon pour l'Exposition Universelle de 1889";"Chapu, Henri";;"RF 23172, 73; vol.24, p.441";"Département des Arts graphiques"
cl020211937;"Etude pour une ornementation circulaire, avec la Vie de Samson";"PELLERIN Baptiste";"Vers 1555";"INV 26193, Recto; NIII 9940; MA 9398; vol.11, p.24";"Département des Arts graphiques"
cl010327512;"Portrait présumé de Bayram Oghlan (page d'album)";"Farrukh Beg";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 I Recto; OA 3619 i a";"Département des Arts de l'Islam"
cl010327513;"Autoportrait de Mir Musavvir ; Portrait d'un lettré (page d'album)";"La'l ; Mir Musavvir";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3619 I Verso; OA 3619 i b; OA 3619 i c";"Département des Arts de l'Islam"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207791;"Homme endormi, appuyé sur deux coffres";"Le Brun, Charles";"vers 1682/1684";"INV 30011, Recto; NIII 34855; Guiffrey et Marcel G 7069; vol.12, p.263";"Département des Arts graphiques"
cl020139541;"Traits d'encadrement";"Chapu, Henri";;"RF 23172, 64; vol.24, p.441";"Département des Arts graphiques"
cl020207694;"Femme ailée et couronnée";"Le Brun, Charles";"vers 1682/1684";"INV 29914, Recto; NIII 34740; Guiffrey et Marcel G 7500; vol.12, p.240";"Département des Arts graphiques"
cl020205626;"Enlèvement d'une laphite par un centaure";"ANONYME ITALIEN fin XVIIè s";;"INV 18124, Recto; NIII 33810; vol.7, p.484";"Département des Arts graphiques"
cl010438214;"panneau d'échantillons ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3431; HL MOUL 0011";"Service de l'Histoire du Louvre"
cl020139535;"Trait d'encadrement";"Chapu, Henri";;"RF 23172, 58; vol.24, p.441";"Département des Arts graphiques"
cl020136118;"Note manuscrite";"Chapu, Henri";;"RF 23095, 85; vol.24, p.434";"Département des Arts graphiques"
cl010439172;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1985; HL MOUL 0987";"Service de l'Histoire du Louvre"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
cl020625528;Untitled;INCONNU;;"1573 C/ Verso";"Département des Arts graphiques"
cl010327529;"Deux oiseaux (page d'album)";Mansur;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 P Recto; OA 3619 p a";"Département des Arts de l'Islam"
cl010504302;Table;"Puteaux, Louis François";1814;RFML.OA.2023.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335122;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020136119;"Note manuscrite";"Chapu, Henri";;"RF 23095, 86; vol.24, p.434";"Département des Arts graphiques"
cl010099780;Tabatière;"Ducrollay, Jean-Charles";"1744 / 1756  (Milieu du XVIIIe siècle)";"OA 7970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111831;Eventail;Anonyme;"1775 / 1780  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"CL 20911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213777;"Aigle aux ailes déployées";"Le Brun, Charles";"vers 1665/1673";"INV 27935, Recto; NIII 10987; MA 10146; Guiffrey et Marcel G 7878; vol.11, p.379";"Département des Arts graphiques"
cl010109323;"Gobelet : Pauline et Zénobie";"Laudin, Nicolas I";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2485; Inv. 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208103;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30316, Recto; NIII 13091; MA 10726; Guiffrey et Marcel G 8425; vol.12, p.311";"Département des Arts graphiques"
cl010327515;"Groupe de trois jeunes femmes (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Verso; OA 3619 j a";"Département des Arts de l'Islam"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104821;"Boîtier circulaire";"Huaut, Pierre II";"1670 / 1689  (2e moitié du XVIIe siècle)";"OA 8324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110930;"Boitier circulaire";"Huaud, Jean-Pierre ; Huaud, Amy";"1686 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113237;"Gourde de pèlerin";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 457; OA 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327498;"Femme en prière (page d'album)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 B Verso; OA 3619 b";"Département des Arts de l'Islam"
cl010327516;"Jeune femme assise et vieillard lui faisant la lecture (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Recto; OA 3619 j b";"Département des Arts de l'Islam"
cl010327519;"Cheval et palefrenier (page d'album)";"Abd al-Samad ; Farrukh Beg";"1580 / 1615  (4ème quart du XVIe siècle)";"OA 3619 L Verso; OA 3619 L a";"Département des Arts de l'Islam"
cl010111748;"Plat ovale : Esther devant Assuérus";"Limosin, Jean ; Snellinck, Jan I ; Jode, Gérard de ; Collaert, Hans I";"1600 / 1630  (1er tiers du XVIIe siècle)";"N 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104799;"Montre ronde";"Caillatte, Abraham";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100883;"Hippomène vainqueur d'Atalante à la course";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3669, Recto; NIII 2142; MA 2069; vol.2, p.127";"Département des Arts graphiques"
cl020100892;"Repas de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3678, Recto; NIII 24571; MA 12597; vol.2, p.128";"Département des Arts graphiques"
cl020507951;Renommée;"Le Brun, Charles";"vers 1682/1684";"INV 29847.103, Recto; Inventaire Le Brun, t. II M 2601";"Département des Arts graphiques"
cl010117658;"Poire à poudre : Léda et le cygne";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12295; P 493 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl010090147;"Roland statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 41 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090175;Prud'hon;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 46 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090375;Callamard;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1856;"DA 80 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010327520;"Homme et cheval (page d'album)";"Abd Allah";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3619 L Recto; OA 3619 L b";"Département des Arts de l'Islam"
cl010348570;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1321; N 4121; 9854";"Département des Antiquités grecques, étrusques et romaines"
cl010289518;collier;;;"Br 1527; MND 577";"Département des Antiquités grecques, étrusques et romaines"
cl010103904;Pendule;Anonyme;;"OA 6887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090376;Dejoux;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 80 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090379;Kératry;"David D'Angers, Pierre-Jean ; France";1827;"DA 80 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118016;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115292;"Réchaud ovale à deux feux, d'un ensemble de deux (OA 12252 1 et 2)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12252 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380702;"Carafe à quatre compartiments et bouchons en liège";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115061;Tabatière;;"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 7963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335185;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109397;"Plat rond rond et creux";Anonyme;;"TH 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099682;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097079;Tabatière;"Neuber, Johann Christian";"1763 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327532;"Deux mésanges (page d'album)";Mansur;"1625 / 1650  (2ème quart du XVIIe siècle)";"OA 3619 Q Recto; OA 3619 q b";"Département des Arts de l'Islam"
cl010327530;"Quatre pigeons autour d'une mangeoire(page d'album)";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3619 P Verso; OA 3619 p b";"Département des Arts de l'Islam"
cl010331525;"Coupe ou crachoir (?) à bandeaux fleuris et fleuronnés";;"1700 / 1800  (XVIIIe siècle)";"AD 20264; D 20264; D 20264";"Département des Arts de l'Islam"
cl010104815;"Montre ronde";"Fromanteel, Abraham ; Huaud, Amy ; Huaud, Jean-Pierre";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034381;"Allégorie en l'honneur de William Pitt";"CRAFT William H.";1779;"RF 30878, Recto; Catalogue Donation D. David-Weill DDW 234; vol.26, p.264";"Département des Arts graphiques"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl010335194;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097222;"Plat rond en étain : création de la femme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090144;"Jean-Baptiste Biot";"David D'Angers, Pierre-Jean ; France";1843;"DA 41 B; 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099972;"Montre ronde";"Rousseau, David";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090143;"Elie de Beaumont";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 41 A; 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096726;"Aiguière : Jupiter et le jeune Hercule";"Nouailher, Colin";"vers 1540";"MR 2443; N 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104824;"Montre ronde";"Steinhard, Johann Martin ; Huaud, Jean-Pierre";"1675 / 1760  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104825;"Montre ronde";"Hemme, Cornelis";"1675 / 1800  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039164;"Portrait d'Isabelle Hittorff";"Ingres, Jean-Auguste-Dominique";"vers 1864";"RF 31427, Recto; vol.27, p.4";"Département des Arts graphiques"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207306;"Portrait du dauphin, soutenu par Minerve et Hercule";"Le Brun, Charles";;"INV 29539, Recto; NIII 12620; MA 10519; Guiffrey et Marcel G 6389; vol.12, p.182";"Département des Arts graphiques"
cl010099951;"Montre octogonale";"Vernede, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 8402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103372;"Gobelet sur pied : La Création d'Adam";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2441 A; N 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096729;"Coupe couverte : Le sacrifice de Noé, d'un ensemble de trois coupes couvertes à sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2455; N 1260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230537;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 41296, Recto; vol.31, p.35";"Département des Arts graphiques"
cl010099912;"Montre ""oignon""";"Gloria, Jacques";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102526;"Plat rond et creux";;;"TH 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335202;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335217;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096780;"Valve de miroir : Dieu le Père entre saint Jean Baptiste et saint Charlemagne";Anonyme;"avant 1380";"MR 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321136;"Verso folio coranique : sourate 20 ( Ta. Ha., ṭāʾ hāʾ), versets108 à 114";;"900 / 1000  (Xe siècle)";"MAO 5 D2; MAO 5 d bis; MAO 5 d Fol. 3r; MAO 5 d Fol. 3v";"Département des Arts de l'Islam"
cl010118080;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Kriedel, Johann Gottfried";"1682 / 1686  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321135;"Double feuillet coranique : sourate 20 (Ta Ha, ṭāʾ hāʾ), versets 94 à 108";;"900 / 1000  (Xe siècle)";"MAO 5 D1; MAO 5 D Fol. 2r-1v; MAO 5 d; MAO 5 D Fol. 1r-2v";"Département des Arts de l'Islam"
cl010329472;"Hache de selle (tabarzin)";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"OA 7091; 188; D.52.2.5";"Département des Arts de l'Islam"
cl010090172;Czartoryski;"David D'Angers, Pierre-Jean ; France";1838;"DA 46 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101983;"Assiette : L'Abandon de Psyché, d'une série de deux (R 309)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111654;"Assiette : Le Peuple rend les honneurs divins à Psyché, d'une série de deux (R 310)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342013;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.26;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099466;"Petite armoire à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118078;"Montre ronde";"Gradelle, Jacques";"vers 1700";"OA 8321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090146;"Eustache-Hyacinthe Langlois";"David D'Angers, Pierre-Jean ; France";1835;"DA 41 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503022;"Partie inférieure d'une tête";"Le Brun, Charles";"vers 1674/1689";"INV 28788, Verso; NIII 11850; MA 10502; Guiffrey et Marcel G 7227";"Département des Arts graphiques"
cl020003198;"Dromadaire broutant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2400, Recto; MI 340; NIII 35728; vol.1, p.401";"Département des Arts graphiques"
cl010090174;"De Luynes";"David D'Angers, Pierre-Jean ; France";1840;"DA 46 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
