ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020232379;"Un détail de la Pala d'Oro de la basilique Saint-Marc";"YVON Adolphe";;"RF 42515, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232380;"Un mobilier d'église";"YVON Adolphe";;"RF 42515, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232381;"Une composition religieuse";"YVON Adolphe";;"RF 42515, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232383;"Escalier et détail d'un mobilier";"YVON Adolphe";;"RF 42515, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232384;"Ornements architecturaux";"YVON Adolphe";;"RF 42515, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232385;"Paysage avec une église";"YVON Adolphe";;"RF 42515, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232386;"Deux figures dans un médaillon ovale";"YVON Adolphe";;"RF 42515, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232387;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232388;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232389;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232390;"Note manuscrite";"YVON Adolphe";;"RF 42515, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232391;"Une étole ; notes manuscrites";"YVON Adolphe";;"RF 42515, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232392;"Franges d'une étole ; notes manuscrites";"YVON Adolphe";;"RF 42515, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232393;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232394;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232395;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232396;"Etudes d'une francisque";"YVON Adolphe";;"RF 42515, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232397;"Etudes de fers de lance";"YVON Adolphe";;"RF 42515, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232398;"Etudes de couteaux";"YVON Adolphe";;"RF 42515, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232399;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232400;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232401;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232402;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232403;"Croquis d'un objet mérovingien";"YVON Adolphe";;"RF 42515, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232404;"Un casque en bronze";"YVON Adolphe";;"RF 42515, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232405;"Partie d'un uniforme militaire";"YVON Adolphe";;"RF 42515, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232406;"Etude de deux objets de cuir";"YVON Adolphe";;"RF 42515, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232407;"Une épée dans son foureau";"YVON Adolphe";;"RF 42515, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232408;"Partie inférieure d'un fourreau ; une manche d'un habit militaire";"YVON Adolphe";;"RF 42515, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232409;"Un médaillon du chapeau de François Ier";"YVON Adolphe";;"RF 42515, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232410;"Portrait de François Ier, vu en buste";"YVON Adolphe";;"RF 42515, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232411;"Une épée";"YVON Adolphe";;"RF 42515, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232412;"Motif décoratif et note manuscrite";"YVON Adolphe";;"RF 42515, 56; vol.31, p.189";"Département des Arts graphiques"
cl020506786;"Un objet à têtes d'oiseaux";"YVON Adolphe";;"RF 42515, 58";"Département des Arts graphiques"
cl020506787;"Un rapace sur un promontoire";"YVON Adolphe";;"RF 42515, 59";"Département des Arts graphiques"
cl020506788;Promontoire;"YVON Adolphe";;"RF 42515, 60";"Département des Arts graphiques"
cl020506789;"Etude d'une épée de cérémonie";"YVON Adolphe";;"RF 42515, 61";"Département des Arts graphiques"
cl020506790;"Etudes d'une épée et d'un fourreau";"YVON Adolphe";;"RF 42515, 62";"Département des Arts graphiques"
cl020506791;"Un édifice avec une tour";"YVON Adolphe";;"RF 42515, 63";"Département des Arts graphiques"
cl020506792;"Une tour carrée";"YVON Adolphe";;"RF 42515, 64";"Département des Arts graphiques"
cl020506793;"Un mur gallo-romain";"YVON Adolphe";;"RF 42515, 65";"Département des Arts graphiques"
cl020506794;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 66";"Département des Arts graphiques"
cl020506795;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 67";"Département des Arts graphiques"
cl020506796;"Une charrue";"YVON Adolphe";;"RF 42515, 68";"Département des Arts graphiques"
cl020506797;"Une charrue";"YVON Adolphe";;"RF 42515, 69";"Département des Arts graphiques"
cl020506798;"Une charrue";"YVON Adolphe";;"RF 42515, 70";"Département des Arts graphiques"
cl020506799;"Une charrue ; deux outils";"YVON Adolphe";;"RF 42515, 71";"Département des Arts graphiques"
cl020506800;"Une charrue";"YVON Adolphe";;"RF 42515, 72";"Département des Arts graphiques"
cl020506801;"Une charrue";"YVON Adolphe";;"RF 42515, 73";"Département des Arts graphiques"
cl020506802;"Une figure";"YVON Adolphe";;"RF 42515, 74";"Département des Arts graphiques"
cl020506803;"Note manuscrite";"YVON Adolphe";;"RF 42515, 75";"Département des Arts graphiques"
cl020506804;"Sergent de ville debout et indications manuscrites";"YVON Adolphe";;"RF 42515, 76";"Département des Arts graphiques"
cl020506805;"Deux figures debout et indications manuscrites ""Prévôt des marchands""";"YVON Adolphe";;"RF 42515, 77";"Département des Arts graphiques"
cl020506806;"Figures dans un paysage (?)";"YVON Adolphe";;"RF 42515, 78";"Département des Arts graphiques"
cl020506807;"Pendentif ou ornement";"YVON Adolphe";;"RF 42515, 79";"Département des Arts graphiques"
cl020506808;"Ornement en bronze";"YVON Adolphe";;"RF 42515, 80";"Département des Arts graphiques"
cl020506809;"Instrument (?)";"YVON Adolphe";;"RF 42515, 81";"Département des Arts graphiques"
cl020506810;"Arme (?) et autre croquis";"YVON Adolphe";;"RF 42515, 82";"Département des Arts graphiques"
cl020506811;"Casque et autres croquis";"YVON Adolphe";;"RF 42515, 83";"Département des Arts graphiques"
cl020506812;"Heaume du XIIIe siècle et indication manuscrite";"YVON Adolphe";;"RF 42515, 84";"Département des Arts graphiques"
cl020506813;"Heaume du XIIIe siècle";"YVON Adolphe";;"RF 42515, 85";"Département des Arts graphiques"
cl020506814;"Partie de mobilier (?)";"YVON Adolphe";;"RF 42515, 86";"Département des Arts graphiques"
cl020506815;"Tête de Charles II connetable";"YVON Adolphe";;"RF 42515, 87";"Département des Arts graphiques"
cl020506816;Croquis;"YVON Adolphe";;"RF 42515, 88";"Département des Arts graphiques"
cl020506817;Croquis;"YVON Adolphe";;"RF 42515, 89";"Département des Arts graphiques"
cl020506818;Croquis;"YVON Adolphe";;"RF 42515, 90";"Département des Arts graphiques"
cl020506819;Architecture;"YVON Adolphe";;"RF 42515, 91";"Département des Arts graphiques"
cl020506820;"Un intérieur";"YVON Adolphe";;"RF 42515, 92";"Département des Arts graphiques"
cl020506821;"Silhouette d'un soldat, de profil";"YVON Adolphe";;"RF 42515, 93";"Département des Arts graphiques"
cl020506822;Croquis;"YVON Adolphe";;"RF 42515, 94";"Département des Arts graphiques"
cl020506823;Croquis;"YVON Adolphe";;"RF 42515, 95";"Département des Arts graphiques"
cl020506824;Décor;"YVON Adolphe";;"RF 42515, 96";"Département des Arts graphiques"
cl020506825;"Tête d'homme coiffée d'un chapeau";"YVON Adolphe";;"RF 42515, 97";"Département des Arts graphiques"
cl020506826;"Un garde du roi";"YVON Adolphe";;"RF 42515, 98";"Département des Arts graphiques"
cl020506827;"Notes manuscrites ; sceptre";"YVON Adolphe";;"RF 42515, 99";"Département des Arts graphiques"
cl020506828;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 100";"Département des Arts graphiques"
cl020506829;"Masque (?)";"YVON Adolphe";;"RF 42515, 101";"Département des Arts graphiques"
cl020506830;"Deux études de femmes et notes manuscrites";"YVON Adolphe";;"RF 42515, 102";"Département des Arts graphiques"
cl020506831;"Village avec une église";"YVON Adolphe";;"RF 42515, 103";"Département des Arts graphiques"
cl020506832;"Vue de bâtiments et d'une église";"YVON Adolphe";;"RF 42515, 104";"Département des Arts graphiques"
cl020506833;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 105";"Département des Arts graphiques"
cl020506834;"Paysage avec deux attelages";"YVON Adolphe";;"RF 42515, 106";"Département des Arts graphiques"
cl020506835;"Eperon de Charlemagne";"YVON Adolphe";;"RF 42515, 107";"Département des Arts graphiques"
cl020506836;"Tête de vache";"YVON Adolphe";;"RF 42515, 108";"Département des Arts graphiques"
cl020506837;"Note manuscrite";"YVON Adolphe";;"RF 42515, 109";"Département des Arts graphiques"
cl020506838;"Note manuscrite ; botte et chaussette";"YVON Adolphe";;"RF 42515, 110";"Département des Arts graphiques"
cl020506839;"Habit militaire et croquis";"YVON Adolphe";;"RF 42515, 111";"Département des Arts graphiques"
cl020506840;"Habit militaire";"YVON Adolphe";;"RF 42515, 112";"Département des Arts graphiques"
cl020506841;"Note manuscrite";"YVON Adolphe";;"RF 42515, 113";"Département des Arts graphiques"
cl020506842;"Deux silhouettes";"YVON Adolphe";;"RF 42515, 114";"Département des Arts graphiques"
cl020506843;"Vue d'un village (?)";"YVON Adolphe";;"RF 42515, 115";"Département des Arts graphiques"
cl020506844;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 116";"Département des Arts graphiques"
cl020506846;"Notes manuscrites et plan";"YVON Adolphe";;"RF 42515, 118";"Département des Arts graphiques"
cl020506847;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 119";"Département des Arts graphiques"
cl020506848;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 120";"Département des Arts graphiques"
cl020562565;"Bretonne de dos, tenant un seau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 2; vol.33, p.176";"Département des Arts graphiques"
cl020562566;"Bretonne assise de face, devant un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 3; vol.33, p.177";"Département des Arts graphiques"
cl020562567;"Paysage avec arbres au fond longeant un champ";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 4; vol.33, p.177";"Département des Arts graphiques"
cl020562568;"Femme debout mains jointes, adossée à un calvaire et reprise du motif à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 5; vol.33, p.177";"Département des Arts graphiques"
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562571;"Femme en buste, bras repliés sous le menton, priant près d'un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 8; vol.33, p.177";"Département des Arts graphiques"
cl020562572;"Figure drapée, debout sur un socle, bras écartés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 9; vol.33, p.177";"Département des Arts graphiques"
cl020562573;"Rapide croquis d'une figure en buste, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 10; vol.33, p.177";"Département des Arts graphiques"
cl020562574;"Tête casquée, de profil à gauche, se détachant sur une pierre carrée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 11; vol.33, p.177";"Département des Arts graphiques"
cl020562575;"Projet pour un groupe sculpté avec plusieurs figures entourant une femme debout, nue, sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 12; vol.33, p.177";"Département des Arts graphiques"
cl020562576;"Trois croquis de bustes de femmes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 13; vol.33, p.177";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020562578;"Croquis d'une figure ailée dans les nuages (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 15; vol.33, p.177";"Département des Arts graphiques"
cl020562579;"Croquis d'une femme nue assise, bras écartés, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 16; vol.33, p.178";"Département des Arts graphiques"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020562581;"Buste d'une femme de face, la tête inclinée à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 18; vol.33, p.178";"Département des Arts graphiques"
cl020562582;"Léger croquis d'une femme nue, de profil à droite, penchée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 19; vol.33, p.178";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl020562585;"Croquis schématique d'une figure";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 22; vol.33, p.178";"Département des Arts graphiques"
cl020562586;"Enfant assis soufflant dans une trompette, un tambourin entre ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 23; vol.33, p.178";"Département des Arts graphiques"
cl020562587;"Léger croquis de deux têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 24; vol.33, p.178";"Département des Arts graphiques"
cl020562588;"Une sphinge agenouillée, de profil à gauche, sur un rocher (la crête d'une des ailes est dessinée sur le folio 17 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 25; vol.33, p.78";"Département des Arts graphiques"
cl020562589;"Buste de femme, la tête appuyée sur la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 26; vol.33, p.178";"Département des Arts graphiques"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020562591;"Léger croquis d'un couple avec un enfant ; ébauche d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 28; vol.33, p.178";"Département des Arts graphiques"
cl020562592;"Rapide croquis d'une femme nue, debout, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 29; vol.33, p.178";"Département des Arts graphiques"
cl020562593;"Rapide croquis de deux figures debout sur une barre horizontale";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 30; vol.33, p.178";"Département des Arts graphiques"
cl020562594;"Petit enfant nu tendant les bras et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 31; vol.33, p.178";"Département des Arts graphiques"
cl020562595;"Femme nue debout sur un rocher, penchée en avant, soufflant dans deux trompettes (l'extrémité de l'une d'elles est dessinée sur le folio 22 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 32; vol.33, p.178";"Département des Arts graphiques"
cl020562596;"Femme nue, allongée sur des nuages et femme nue, de dos, étendue sur le côté (une partie du dessin du folio 21 verso apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 33; vol.33, p.179";"Département des Arts graphiques"
cl020562597;"Femme nue, debout, près d'un rocher avec un chien (?) debout sur ses pattes arrière (une partie du dessin du folio 23 recto apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 34; vol.33, p.179";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020562600;"Divers croquis de silhouettes, debout, assise, jouant, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 37; vol.33, p.179";"Département des Arts graphiques"
cl020562601;"Rapide croquis d'une femme assise avec un pliant près d'elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 38; vol.33, p.179";"Département des Arts graphiques"
cl020562602;"Deux bustes d'hommes dans un encadrement rectangulaire ; reprise d'une des têtes ; croquis d'une femme nue, debout, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 39; vol.33, p.179";"Département des Arts graphiques"
cl020562603;"Projet de monument sculpté avec figures autour d'un arbre sur un rocher et autres figures ci-dessous";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 40; vol.33, p.179";"Département des Arts graphiques"
cl020562604;"Projet de fontaine (?) figures autour d'un arbre et figure assise sur un banc, au sommet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 41; vol.33, p.179";"Département des Arts graphiques"
cl020562605;"Projet pour une fontaine et autre projet pour une fontaine sur fond d'arcades";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 42; vol.33, p.179";"Département des Arts graphiques"
cl020562606;"Projet pour une fontaine (?) avec quatre figures autour d'une colonne surmontée d'un buste";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 43; vol.33, p.179";"Département des Arts graphiques"
cl020562607;"Trois croquis de figures dont un adossée à une colonnette avec annotation manuscrite : la vigne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 44; vol.33, p.179";"Département des Arts graphiques"
cl020562608;"Femme nue debout, les mains attachées à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 45; vol.33, p.180";"Département des Arts graphiques"
cl020562609;"Femme nue assise, de 3/4 à gauche, mains croisées sur le genou droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 46; vol.33, p.180";"Département des Arts graphiques"
cl020562610;"Femme nue, debout, le bras droit au-dessus de la tête attaché à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 47; vol.33, p.180";"Département des Arts graphiques"
cl020562611;"Femme nue, assise à califourchon sur une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 48; vol.33, p.180";"Département des Arts graphiques"
cl020562612;"Femme nue assise sur les talons, tenant une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 49; vol.33, p.180";"Département des Arts graphiques"
cl020562613;"Rapide croquis de deux figures debout, de face, l'une tenant un panier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 50; vol.33, p.180";"Département des Arts graphiques"
cl020562614;"Croquis de deux têtes d'homme, l'une coiffée d'une casquette, de profil à gauche, l'autre de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 51; vol.33, p.180";"Département des Arts graphiques"
cl020562615;"Quatre croquis : femme nue assise sur le sol ; buste de femme ; pêcheur, de profil à droite ; homme avançant vers la droite, tenant un bâton";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 52; vol.33, p.180";"Département des Arts graphiques"
cl020562616;"Deux figures nues, l'une se tenant à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 53; vol.33, p.180";"Département des Arts graphiques"
cl020562617;"Croquis d'une figure assise, se détachant sur un mur avec ouverture grillagée. En dessous, deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 54; vol.33, p.180";"Département des Arts graphiques"
cl020562618;"Projet pour une fontaine avec figure drapée debout sur une vasque portée par d'autres figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 55; vol.33, p.180";"Département des Arts graphiques"
cl020562619;"Oiseau sur un perchoir";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 56; vol.33, p.180";"Département des Arts graphiques"
cl020562620;"Etude pour un monument avec nombreuses figures ailées, debout, sur un piédestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 57; vol.33, p.180";"Département des Arts graphiques"
cl020562621;"Projet de sculpture avec une figure assise sur le rebord d'un muret (?) et deux figures en contrebas tendant les bras. Petit croquis de figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 58; vol.33, p.181";"Département des Arts graphiques"
cl020562622;"Deux croquis de figures, l'une assise sur un tabouret, l'autre debout";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 59; vol.33, p.181";"Département des Arts graphiques"
cl020562623;"Trois croquis : femme debout, de face, tenant un panier ; homme nu debout, de face, tenant un seau ; homme nu avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 60; vol.33, p.181";"Département des Arts graphiques"
cl020562624;"Croquis d'une femme drapée, près d'une fontaine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 61; vol.33, p.181";"Département des Arts graphiques"
cl020562625;"Trois croquis. Femme nue debout, retenant une draperie, deux femmes nues avançant vers la droite ; femme nue, cheveux au vent, le profil à gauche, courbée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 62; vol.33, p.181";"Département des Arts graphiques"
cl020562626;"Fillette nue tenant un enfant nu devant elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 63; vol.33, p.181";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020562628;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 43 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 65; vol.33, p.181";"Département des Arts graphiques"
cl020562629;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 42 verso). Petit croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 66; vol.33, p.181";"Département des Arts graphiques"
cl020562630;"Femme nue, de dos, près d'une fontaine antique, se tenant à un arbre du bras gauche. Petit croquis du même sujet avec le femme vue de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 67; vol.33, p.181";"Département des Arts graphiques"
cl020562631;"Femme drapée prenant de l'eau à une fontaine antique. Deux figures prenant de l'eau à une fontaine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 68; vol.33, p.181";"Département des Arts graphiques"
cl020562632;"Croquis d'une femme assise dans une barque, une couronne sur la tête, tenant une lance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 69; vol.33, p.181";"Département des Arts graphiques"
cl020562633;"Tête d'homme avec barbe à deux pointes, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 70; vol.33, p.181";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
cl020562635;"Voilier soutenu par quatre tritons (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 72; vol.33, p.182";"Département des Arts graphiques"
cl020562636;"Deux croquis. Silhouette étendue sur le sol et motif décoratif";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 73; vol.33, p.182";"Département des Arts graphiques"
cl020562637;"Deux croquis. Une femme nue remplissant un seau et tête d'homme barbu, de trois quarts à gauche, dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 74; vol.33, p.182";"Département des Arts graphiques"
cl020562638;"Deux croquis. Femme nue assise et enfant debout près d'elle. Projet de sculpture avec figure sur un pidestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 75; vol.33, p.182";"Département des Arts graphiques"
cl020562639;"Figure penchée sur un bâton (ou labourant). Petit croquis d'une tête en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 76; vol.33, p.182";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020562641;"Deux croquis. Figure ailée, dansant, de profil à gauche. Deux fillettes nues se balançant sur une planche posée sur un rouleau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 78; vol.33, p.182";"Département des Arts graphiques"
cl020562642;"Figure nue debout sur une base, tenant une conque (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 79; vol.33, p.182";"Département des Arts graphiques"
cl020562643;"Divers projets de monuments dont un annoté POUSSIN. Croquis de têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 80; vol.33, p.182";"Département des Arts graphiques"
cl020562644;"Croquis de plis";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 81; vol.33, p.182";"Département des Arts graphiques"
cl020562645;"Croquis d'une figure jouant de la harpe, dans les nuages";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 82; vol.33, p.182";"Département des Arts graphiques"
cl020562646;"Annotations manuscrites et chiffres ; plan sommaire";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 83; vol.33, p.182";"Département des Arts graphiques"
cl020562647;"Annotations manuscrites, dépenses d'un trajet aller et retour jusqu'à Londres. Chiffres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 84; vol.33, p.182";"Département des Arts graphiques"
cl020562648;"Dépenses diverses";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 85; vol.33, p.182";"Département des Arts graphiques"
cl020562649;"Annotations manuscrites, dépenses diverses, brouillon d'un billet ; référence d'une revue, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 86; vol.33, p.182";"Département des Arts graphiques"
cl020562651;"Liste d'achats à faire, projet de voyage Boulogne, Amiens, Paris etc ...";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 88; vol.33, p.182";"Département des Arts graphiques"
