ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580018;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/121 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020589548;"Cul de lampe pour la fin de la Description de la gazelle. Phébus auréolé de lumière conduit son char tiré par quatre chevaux, dissipant les nuages qu'on voit autour ; en bas au centre, un globe terrestre frappé de trois fleurs de lys";"Le Clerc, Sébastien";;"L 83 LR/1860 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020623059;"Jeu d'oie et bosquet de Choisy-le-Roi";Anonyme;1783;"L 437 LR/8 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623064;"Bosquet avec cabinet et pièce d'eau au milieu";Anonyme;1783;"L 437 LR/13 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623065;"Bosquet avec sale ovale et différents cabinets";Anonyme;1783;"L 437 LR/14 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623066;"Bosquet avec cabinet et gazon circulaire au milieu";Anonyme;1783;"L 437 LR/15 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623076;"IIème disposition générale pour la distribution des jardins de propreté sur un terrain de 190 toises de long sur 100 toises de large, dont l'entrée est sur le grand côté";Anonyme;1783;"L 437 LR/25 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623081;"VIIème disposition générale pour la distribution des jardins de propreté composée sur un terrain régulier de 430 toises de long sur 372 de large";Anonyme;1783;"L 437 LR/30 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623083;"IXème disposition générale contenant parc et jardin de propreté composé dans le goût de Franchisco Ingliche dont le château est situé dans un coin du terrain";Anonyme;1783;"L 437 LR/32 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623086;"Notions générales pour la distribution des jardins anglais et chinois";Anonyme;1783;"L 438 LR/2 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623089;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/5 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623093;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/9 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623095;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/11 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623096;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/12 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623098;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/14 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623103;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/19 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623105;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/21 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623106;"Ière disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/22 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623110;"Vème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/26 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623113;"VIIIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/29 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623115;"Xème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/31 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020577935;"Dame en belle Matineuse avec Robe et Jupon blancs garnis, Manchon de soie, Mantelet de Gaze à mouches, Coëffée par dessus une demie Baigneuse, d'un Chapeau au demi Globe et songeant des le point du Jour, à ce qui l'occupe la Nuit.";"LE BEAU Pierre Adrien";;"L 79 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623052;"Recueil de jardinage composé par le S.r Panseron, Architecte, Professeur d'Architecture, Ancien Professeur de Dessin à l'Ecole Royale Militaire et cy-devant Inspecteur des Bâtimens de S. A. S. M.gr le Prince de Conti.";Anonyme;1783;"L 437 LR/1 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623057;"1r Cahier de jardinage, contenant les bosquets, jeu d'oie et labyrinthe de Choisy-le-Roi";Anonyme;1783;"L 437 LR/6 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623060;"Labyrinthe de Choisy-le-Roi";Anonyme;1783;"L 437 LR/9 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623063;"IIe Cahier de jardinage composé par le Sr. Panseron, contenant différents bosquets at cloîtres ornés de plusieurs salles et cabinets";Anonyme;1783;"L 437 LR/12 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623067;"Bosquets ornés de plusieurs salles différentes et serpenteaux";Anonyme;1783;"L 437 LR/16 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623071;"Galerie de verdure";Anonyme;1783;"L 437 LR/20 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623072;"Théâtre de verdure";Anonyme;1783;"L 437 LR/21 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623073;"Amphithéâtre de verdure contenant dans son milieu une escarpolette";Anonyme;1783;"L 437 LR/22 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623078;"IVème disposition générale pour la distribution des jardins de propreté sur un terrain irrégulier contenant environ 150 arpents";Anonyme;1783;"L 437 LR/27 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623079;"Vème disposition générale pour la distribution des jardins de propreté composée sur un terrain irrégulier contenant environ 66 arpents";Anonyme;1783;"L 437 LR/28 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623080;"VIème disposition générale pour la distribution des jardins de propreté composée sur un terrain régulier de 230 toises de long sur 120 de large, dont le principal corps de bâtiment est situé à demi-côté";Anonyme;1783;"L 437 LR/29 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623084;"Xème et dernière disposition générale pour la distribution des jardins de propreté composée dans le goût anglais, dont le château est situé à la pointe d'une île en face d'une grande rivière";Anonyme;1783;"L 437 LR/33 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623090;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/6 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623091;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/7 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623094;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/10 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623097;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/13 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623099;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/15 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623104;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/20 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623108;"IIIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/24 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623109;"IVème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/25 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623112;"VIIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/28 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623114;"IXème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/30 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl010152702;tessère;;;"AO 28486";"Département des Antiquités orientales"
cl020101500;"Dieu le Père bénissant et tenant la sphère dans un encadrement quadrilobé";"CAMPI Bernardino";;"INV 4257, Recto; NIII 1168; MA 1130; Inventaire italien, t. V X 1067; vol.2, p.218";"Département des Arts graphiques"
cl020623053;"De la distribution générale des jardins";Anonyme;1783;"L 437 LR/2 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623054;"De la distribution générale des jardins (suite)";Anonyme;1783;"L 437 LR/3 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623055;"Ouvrages qui se vendent chez Panseron";Anonyme;1783;"L 437 LR/4 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623056;"Ouvrages qui se vendent chez Panseron (suite)";Anonyme;1783;"L 437 LR/5 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623058;"Bosquet de Choisy-le-Roi";Anonyme;1783;"L 437 LR/7 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623061;"Labyrinthe du Plessis aux Tournelles";Anonyme;1783;"L 437 LR/10 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623062;"Labyrinthe de la composition du Sr. Panseron";Anonyme;1783;"L 437 LR/11 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623068;"Grand cloître orné de cabinets";Anonyme;1783;"L 437 LR/17 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623069;"IIIe Cahier";Anonyme;1783;"L 437 LR/18 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623070;"Bosquet contenant dans son milieu un tape-cul";Anonyme;1783;"L 437 LR/19 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623074;"Plan d'un pavillon avec la distribution des jardins dans un terrain irrégulier";Anonyme;1783;"L 437 LR/23 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623075;"Ière disposition générale pour la distribution des jardins de propreté sur un terrain de 190 toises de long sur 100 toises de large, dont l'entrée est sur la largeur";Anonyme;1783;"L 437 LR/24 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623077;"IIIème disposition générale pour la distribution des jardins de propreté sur un terrain irrégulier contenant environ 20 arpents";Anonyme;1783;"L 437 LR/26 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623082;"VIIIème disposition générale pour la distribution des jardins de propreté composée sur un terrain régulier de 210 toises de long sur 170 de large, dont la pente est sur le côté à droite";Anonyme;1783;"L 437 LR/31 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623085;"Recueil de jardins anglois et chinois, Composé par le S.r Panseron, Architecte, Professeur d'Architecture, Ancien Professeur de Dessin à l'Ecole Royale Militaire, et cy-devant Inspecteur des Bâtimens de S. A. S. M.gr le Prince de Conti.";Anonyme;1783;"L 438 LR/1 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623087;"Catalogue des ouvrages qui se vendent chez Panseron";Anonyme;1783;"L 438 LR/3 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623088;"Catalogue des ouvrages qui se vendent chez Panseron (suite)";Anonyme;1783;"L 438 LR/4 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623092;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/8 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623100;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/16 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623101;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/17 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623102;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/18 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623107;"IIème disposition générale des jardins anglais et chinois, pour un jardin de ville";Anonyme;1783;"L 438 LR/23 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623111;"VIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/27 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020579997;"La Cène";"Dürer, Albrecht";"Vers 1564";"L 36 LR/100 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580025;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";"Vers 1497/1498";"L 36 LR/128 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010176723;"sceau cylindre";;;"SB 2683; CCO S. 265; AS 7731";"Département des Antiquités orientales"
cl010346344;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1572; C 902";"Département des Antiquités grecques, étrusques et romaines"
cl020004909;"La Sainte Vierge agenouillé devant le Christ au ciel";"CARRACCI Ecole des";;"INV 7958, Recto; NIII 7593; MA 7083; vol.4, p.187";"Département des Arts graphiques"
cl020006360;"Jésus-Christ au milieu de la Gloire Céleste";"Cambiaso, Luca";;"INV 9290, Recto; NIII 6631; MA 6159; vol.4, p.409";"Département des Arts graphiques"
cl020102003;"Dieu le Père tenant le monde, entouré d'anges musiciens";"Peruzzi, Baldassare";;"INV 9867, Recto; NIII 24776; MA 12599; vol.5, p.14";"Département des Arts graphiques"
cl020102038;"Saint Michel archange chassant les anges rebelles";"Beccafumi, Domenico";;"INV 9898, Recto; NIII 24804; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020539247;"Le Sauveur";"Beham, Hans Sebald";1520;"8383 LR/ Recto; 116; vol.6, p.30";"Département des Arts graphiques"
cl010092771;"La Vierge portant l'Enfant debout sur un croissant";"France Picardie";"vers 1500";"OA 5939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010478421;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.16;"Service de l'Histoire du Louvre"
cl010346394;intaille;;;"Bj 1468; C 799";"Département des Antiquités grecques, étrusques et romaines"
cl010346292;intaille;;;"Bj 1467; C 815";"Département des Antiquités grecques, étrusques et romaines"
cl020577953;"L'innocente Curieuse se piquant aux épines de la rose dont l'éclat et l'odeur lui plaisent, et desirant pouvoir leur comparer les peines et les douceurs de la tendresse : elle est en robe à l'Angloise bordée de tigre et coëffée d'un chapeau au Globe sur un demi bonnet.";"BAQUOY Pierre-Charles";;"L 79 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020589987;"Fleuron du titre : un globe aux armes de France, entouré de colliers des ordres royaux, surmonté d'une couronne fermée au-dessus de laquelle brille une petite sphère ; de chaque côté, une grande palme d'où sort une branche de laurier et où est accrochée une corne d'abondance";"Le Clerc, Sébastien";;"L 84 LR/2299 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010341039;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 637";"Département des Antiquités égyptiennes"
cl010176626;"sceau cylindre";;;"SB 2562; CCO S. 81; AS 7792";"Département des Antiquités orientales"
cl010176609;"sceau cylindre ; cachet";;;"SB 2544; CCO S. 91; AS 7767";"Département des Antiquités orientales"
cl010242041;épingle;;;"SB 13966";"Département des Antiquités orientales"
cl010355229;statue;;;"N 229";"Département des Antiquités grecques, étrusques et romaines"
cl010176469;"sceau cylindre";;;"SB 2423; CCO S. 137; B 310";"Département des Antiquités orientales"
cl020577940;"Jeune Dame en Bergere séduisante, en Chapeau galant posé sur un Bonnet à la Païsanne et couronné par un Ruban au Globe, dans le moment où par le moïen de sa Lorgnette, elle en suit un en l'Air, lancé par son Amant dont le Portrait est a son Bras.";"LE BEAU Pierre Adrien";;"L 79 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020207950;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30163, Recto; NIII 13201; MA 10734; Guiffrey et Marcel G 8192; vol.12, p.289";"Département des Arts graphiques"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010170200;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9516";"Département des Antiquités orientales"
cl010105337;"Bouteille : Hercule";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186569;épingle;;;"SB 13965; AS 6533 ?";"Département des Antiquités orientales"
cl010345270;intaille;;;"Bj 1737; MNC 2369";"Département des Antiquités grecques, étrusques et romaines"
cl020580046;"Le Dragon à sept têtes et la Bête aux cornes de bélier";"Dürer, Albrecht";"Avant 1498";"L 36 LR/149 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020207947;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30160, Recto; NIII 13186; MA 10734; Guiffrey et Marcel G 8193; vol.12, p.288";"Département des Arts graphiques"
cl010176607;cachet;;;"SB 2542; CCO S. 88; AS 4940";"Département des Antiquités orientales"
cl010064324;L'Astronome;"Pays-Bas ; Vermeer, Johannes";1668;"RF 1983 28";"Département des Peintures"
cl010144141;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1937; AO 6222; CCO A. 1139";"Département des Antiquités orientales"
cl010131060;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1666; CCO A. 1169";"Département des Antiquités orientales"
cl020515646;"Samson tuant le lion";"Dürer, Albrecht";;"605 LR/ Recto; 18005; vol.1, p.33";"Département des Arts graphiques"
cl020004610;"La Vierge et l'Enfant adorés par saint François et sainte Claire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7667, Recto; NIII 5172; MA 4854; Inventaire italien, t. VII Q 58; vol.4, p.138";"Département des Arts graphiques"
cl010171920;cachet;;"-1600 / -1050  (Chypriote récent)";"MNB 379; CCO A. 1170";"Département des Antiquités orientales"
cl010176619;"sceau cylindre";;;"SB 2555; CCO S. 35";"Département des Antiquités orientales"
cl020589449;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1761 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589450;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1762 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010186438;épingle;;;"SB 14111; U 186";"Département des Antiquités orientales"
cl010291469;statuette;;;"Br 372; MN 1584; INV 222";"Département des Antiquités grecques, étrusques et romaines"
cl010345323;intaille;;;"Bj 1669; C 8544";"Département des Antiquités grecques, étrusques et romaines"
cl020112665;"Etude de façade avec une loggia aux armes surmontant une salle hypostyle...";"Perrier, François";;"RF 1058, Recto; Inv. français, t. XIII B 1219; vol.19, p.89";"Département des Arts graphiques"
cl020207574;"Frise marine aux armes de Louis XIV";"Le Brun, Charles";"vers 1670";"INV 29803, Recto; NIII 13166; MA 10732; Guiffrey et Marcel G 5988; vol.12, p.220";"Département des Arts graphiques"
cl010173639;"sceau cylindre";;;"N 8406; CCO A. 940; MN 108; N III 3369";"Département des Antiquités orientales"
cl010174123;cachet;;"-3900 / -3500  (Obeid 5)";"KLQ 117; CCO A. 10";"Département des Antiquités orientales"
cl010176628;cachet;;;"SB 2564; CCO S. 89; AS 9999";"Département des Antiquités orientales"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020204309;"Ange tenant un encensoir devant Dieu sur des nuages entouré d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16883, Recto; NIII 18557; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020207573;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29802, Recto; NIII 13165; MA 10732; Guiffrey et Marcel G 5987; vol.12, p.220";"Département des Arts graphiques"
cl010176634;"sceau cylindre";;;"SB 2570; CCO S. 39; A 7356";"Département des Antiquités orientales"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl010360701;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 24868; 5849";"Département des Antiquités orientales"
cl020112666;"Copie d'un des angles de la galerie Farnèse et étude de motifs décoratifs";"Perrier, François";;"RF 1058, Verso; Inv. français, t. XIII B 1219; vol.19, p.89";"Département des Arts graphiques"
cl010156737;tessère;;"-63 / 324  (Romain Impérial)";"AO 32519";"Département des Antiquités orientales"
cl010135530;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10905";"Département des Antiquités orientales"
cl010312478;sceau;;;"AM 1623.1";"Département des Antiquités grecques, étrusques et romaines"
cl020104904;"Etude d'un évangéliste et du Père Eternel";"ANONYME ITALIEN XVIIè s";;"INV 14618, Recto; NIII 27207; MA 12623; vol.6, p.451";"Département des Arts graphiques"
cl010176698;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3324; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010344879;intaille;;;"Bj 1667; C 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010294284;statuette;;;"Br 640; ED 3976; INV 515; N 5463";"Département des Antiquités grecques, étrusques et romaines"
cl020209563;"La Cosmographie";"PARROCEL Joseph Ignace François";;"INV 32262, Recto; NIII 27393; MA 12624; Inv. français, t. XIII B 855; vol.13, p.208";"Département des Arts graphiques"
cl010176538;"sceau cylindre";;;"SB 2500; CCO S. 451; A 7417";"Département des Antiquités orientales"
cl010142192;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17443";"Département des Antiquités orientales"
cl010133805;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 470; CCO A. 1057";"Département des Antiquités orientales"
cl010150657;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2626; CCO A. 789";"Département des Antiquités orientales"
cl010176210;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2142";"Département des Antiquités orientales"
cl010292400;lampe;;;"Br 4477; MNE 53";"Département des Antiquités grecques, étrusques et romaines"
cl010113007;"Pendule à cadran tournant avec un amour et un coq";"Prieur, Jean-Louis ; Roques, Joseph-Léonard";"1766 / 1770  ";"OA 10924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146299;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2157; CCO A. 733";"Département des Antiquités orientales"
cl010175974;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1941 BIS";"Département des Antiquités orientales"
cl010176379;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2325; CCO S. 78; B 306";"Département des Antiquités orientales"
cl010174043;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 87; CCO A. 741";"Département des Antiquités orientales"
cl010448977;"Commencement du règne de Louis XV";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176212;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2144";"Département des Antiquités orientales"
cl010294415;statuette;;;"Br 791; INV 498; N 7028";"Département des Antiquités grecques, étrusques et romaines"
cl020005869;"Etude de décoration, avec un lion couronné, parmi des guirlandes...";"LIGOZZI Jacopo";;"INV 8835, Recto; NIII 5043; MA 4724; Inventaire italien, t. IV R 728; vol.4, p.331";"Département des Arts graphiques"
cl010134398;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 7213; AM 701; CCO A. 1198";"Département des Antiquités orientales"
cl020207698;"Saint guerrier et sainte Agnès";"Le Brun, Charles";;"INV 29918, Recto; NIII 34746; Guiffrey et Marcel G 6209; vol.12, p.241";"Département des Arts graphiques"
cl010106697;"Bas-relief rectangulaire : l'empereur Maximilien I";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110731;Ceinturon;Anonyme;"vers 1804";"BJ 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176734;"sceau cylindre";;;"SB 2696; CCO S. 283; AS 7738";"Département des Antiquités orientales"
cl010297829;antéfixe;;;"Cp 3910; S 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010467183;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176399;"sceau cylindre";;;"SB 2352; CCO S. 75; A 7367";"Département des Antiquités orientales"
cl010297857;antéfixe;;;"Cp 3951";"Département des Antiquités grecques, étrusques et romaines"
cl020207834;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";"Vers 1665/1668";"INV 30053, Recto; NIII 13198; MA 10734; Guiffrey et Marcel G 8187; vol.12, p.270";"Département des Arts graphiques"
cl010176440;"sceau cylindre";;;"SB 2394; CCO S. 184; A 7371";"Département des Antiquités orientales"
cl020532488;"PL 84 : Musée Royal des Antiques : sculptures ornant les plafonds de la Salle des Romains (deux groupes entre un flambeau et soutenant un globe) ; sculptures ornant les plafonds de la Salle de la Paix (deux figures ailées tenant un écusson orné de trois fleurs de lys) PL 85 : Musée Royal des Antiques : sculptures ornant les plafonds de la Salle des Romains (même sujet que la précédente) et ornant ceux de la Salle de la Paix (même sujet)";"NORMAND Charles Pierre Joseph";;"9829 C/ Recto; 7641";"Département des Arts graphiques"
cl020207323;"Vase en forme de nef";"Le Brun, Charles";;"INV 29556, Recto; NIII 12656; MA 10524; Guiffrey et Marcel G 5969; vol.12, p.184";"Département des Arts graphiques"
cl020207955;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30168, Recto; NIII 13223; MA 10734; Guiffrey et Marcel G 8194; vol.12, p.290";"Département des Arts graphiques"
cl010176468;"sceau cylindre";;;"SB 2422; CCO S. 135; B 311";"Département des Antiquités orientales"
cl010106886;"Plaquette : la Vierge et l'Enfant Jésus entourés d'anges";;"vers 1520";"OA 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112907;"La légende du roi de Mercie";;"1500 / 1600  (XVIe siècle [?])";"OA 7347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176732;"sceau cylindre";;;"SB 2694; CCO S. 281; AS 9951";"Département des Antiquités orientales"
cl010135586;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10878";"Département des Antiquités orientales"
cl010167286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6601; CCO A. 1180";"Département des Antiquités orientales"
cl010172854;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N III 3358; N III 734; CCO K. 4";"Département des Antiquités orientales"
cl010176725;"sceau cylindre";;;"SB 2685; CCO S. 267; A 7399";"Département des Antiquités orientales"
cl020207663;Clio;"Le Brun, Charles";"vers 1674/1679";"INV 29883, Recto; NIII 34709; Guiffrey et Marcel G 6119; vol.12, p.234";"Département des Arts graphiques"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
