﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020004980;"Deux enfants nus s'enlaçant sur des nuages";"CARRACCI Ecole des";;"INV 8023, Recto; NIII 5323; MA 4986; vol.4, p.198";"Département des Arts graphiques";;"Petit format";
cl020004983;"Homme nu, vu de dos, courant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 8026, Recto; NIII 320; MA 316; vol.4, p.199";"Département des Arts graphiques";;"Petit format";
cl020004986;"Saint Jacques";"Carrache, Annibal (Carracci, Annibale)";;"INV 8028, Recto; vol.4, p.199";"Département des Arts graphiques";;"Grand format";
cl020004991;"Homme assis, regardant à gauche";"CARRACCI Ecole des";;"INV 8033, Recto; NIII 7928; MA 7434; vol.4, p.200";"Département des Arts graphiques";;"Petit format";
cl020004992;"Enfant de profil et main";"CARRACCI Ecole des";;"INV 8033, Verso; NIII 7928; MA 7434; vol.4, p.200";"Département des Arts graphiques";;"Petit format";
cl020004993;"Homme debout, de profil, à mi-corps, vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8034, Recto; NIII 3816; MA 3626; vol.4, p.200";"Département des Arts graphiques";;"Petit format";
cl020004995;"Adolescent debout, tourné vers la droite, et étude séparée pour la tête";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 8036, Recto; NIII 14322; MA 11563; vol.4, p.200";"Département des Arts graphiques";;"Petit format";
cl020004996;"Etudes de deux adolescents courbés sous le poids d'un fardeau";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 8036, Verso; NIII 14322; MA 11563; vol.4, p.200";"Département des Arts graphiques";;"Petit format";
cl020005003;"Composition allégorique";"BRIZIO Francesco";;"INV 8043, Recto; NIII 7499; MA 6991; Inventaire italien, t. VII 215; vol.4, p.201";"Département des Arts graphiques";;"Petit format";
cl020005004;"Etude de motif décoratif";"CARRACCI Ecole des";"vers 1600/1619";"INV 8044, Recto; NIII 4213; MA 3986; Inventaire italien, t. VII 56; vol.4, p.201";"Département des Arts graphiques";;"Petit format";
cl020005006;"Etude de décoration architecturale avec un terme";"CARRACCI Ecole des";;"INV 8046, Recto; vol.4, p.202";"Département des Arts graphiques";;"Petit format";
cl020005007;"Etude d'ornement avec l'écusson des Farnèse";"CARRACCI Ecole des";;"INV 8047, Recto; vol.4, p.202";"Département des Arts graphiques";;"Petit format";
cl020005008;"Projet pour le décor de la voûte de la Galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 8048, Recto; vol.4, p.202";"Département des Arts graphiques";;"Petit format";
cl020005009;"Le Repos pendant la Fuite en Egypte dans un paysage";"CARRACCI Ecole des";;"INV 8049, Recto; NIII 3389; MA 3210; Inventaire italien, t. VII 391; vol.4, p.202";"Département des Arts graphiques";;"Grand format";
cl020005011;"Fuite en Egypte";"Mola, Pier Francesco";;"INV 8051, Recto; NIII 5218; MA 4896; vol.4, p.203";"Département des Arts graphiques";;"Petit format";
cl020005019;"Paysage avec deux figures au bord d'une rivière";"CARRACCI Ecole des";;"INV 8059, Recto; NIII 6469; MA 6003; vol.4, p.204";"Département des Arts graphiques";;"Très grand format";
cl020005032;"Paysage montueux et boisé avec une forteresse et deux figures assises";"CARRACCI Ecole des";;"INV 8072, Recto; NIII 7947; MA 7453; vol.4, p.206";"Département des Arts graphiques";;"Petit format";
cl020005033;"Etude d'arbres";"CARRACCI Ecole des";;"INV 8072, Verso; NIII 7947; MA 7453; vol.4, p.206";"Département des Arts graphiques";;"Petit format";
cl020005034;"Paysage avec une fontaine et de grands vases";"CARRACCI Ecole des";;"INV 8073, Recto; NIII 7948; MA 7454; vol.4, p.206";"Département des Arts graphiques";;"Petit format";
cl020005035;"Paysage avec trois hommes dans une barque";"CARRACCI Ecole des";;"INV 8074, Recto; NIII 7949; MA 7455; Inventaire italien, t. VII 805; vol.4, p.206";"Département des Arts graphiques";;"Petit format";
cl020005036;"Paysage avec une citadelle dominant une étendue d'eau";"CARRACCI Ecole des";;"INV 8075, Recto; NIII 7951; MA 7457; Inventaire italien, t. VII 841; vol.4, p.206";"Département des Arts graphiques";;"Petit format";
cl020005037;"Paysage avec un homme près d'une barque chargée";"CARRACCI Ecole des";;"INV 8076, Recto; NIII 7952; MA 7458; Inventaire italien, t. VII 840; vol.4, p.206";"Département des Arts graphiques";;"Petit format";
cl020005038;"Paysage avec des figures dans les champs et le long d'un chemin";"CARRACCI Ecole des";;"INV 8077, Recto; NIII 7953; MA 7459; Inventaire italien, t. VII 829; vol.4, p.207";"Département des Arts graphiques";;"Petit format";
cl020005041;"Paysage avec des maisons dans une plaine";"CARRACCI Ecole des";;"INV 8079, Recto; NIII 7957; MA 7463; vol.4, p.207";"Département des Arts graphiques";;"Petit format";
cl020005042;"Paysage dans lequel on voit un jeune homme et un ange";"CARRACCI Ecole des";;"INV 8080, Recto; NIII 7958; MA 7464; vol.4, p.207";"Département des Arts graphiques";;"Petit format";
cl020005043;"Paysage avec un homme et un cheval descendant de la montagne";"CARRACCI Ecole des";;"INV 8081, Recto; NIII 7964; MA 7470; vol.4, p.207";"Département des Arts graphiques";;"Petit format";
cl020005044;"Paysage montagneux et boisé, avec au loin des bâtiments imposants";"CARRACCI Ecole des";;"INV 8082, Recto; NIII 7503; MA 6994; vol.4, p.208";"Département des Arts graphiques";;"Petit format";
cl020005045;"Paysage montagneux et boisé avec une forteresse";"CARRACCI Ecole des";;"INV 8083, Recto; NIII 7504; MA 6995; vol.4, p.208";"Département des Arts graphiques";;"Petit format";
cl020005046;"Dans un paysage, homme assis près d'une ferme";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 8084, Recto; NIII 7394; MA 6888; vol.4, p.208";"Département des Arts graphiques";;"Petit format";
cl020005047;"Paysage montagneux et boisé";"CARRACCI Ecole des";;"INV 8085, Recto; NIII 6601; MA 6129; vol.4, p.208";"Département des Arts graphiques";;"Petit format";
cl020005049;"Forteresse au bord d'une rivière, avec au fond une montagne";"CARRACCI Ecole des";;"INV 8086, Recto; NIII 6472; MA 6006; vol.4, p.208";"Département des Arts graphiques";;"Petit format";
cl020005051;"Arbres sur un promontoire rocheux, avec à gauche une plaine et des montagnes";"Bonzi, Pietro Paolo";;"INV 8088, Recto; NIII 5906; MA 5499; vol.4, p.209";"Département des Arts graphiques";;"Petit format";
cl020005052;"Femme allant vers un berger nu, près d'un troupeau de chèvre, dans un bois";"Bonzi, Pietro Paolo";;"INV 8089, Recto; NIII 5907; MA 5500; vol.4, p.209";"Département des Arts graphiques";;"Petit format";
cl020005053;"Orée d'un bois traversé d'une rivière menant à une cité au loin";"CARRACCI Ecole des";;"INV 8090, Recto; NIII 5908; MA 5500; vol.4, p.209";"Département des Arts graphiques";;"Petit format";
cl020005054;"Figures et bergers, dans un paysage dominé par une forteresse";"Bonzi, Pietro Paolo";;"INV 8091, Recto; NIII 5909; MA 5501; vol.4, p.209";"Département des Arts graphiques";;"Petit format";
cl020005055;"Un grand arbre, au centre d'un paysage boisé et vallonné";"Bonzi, Pietro Paolo";;"INV 8092, Recto; NIII 5910; MA 5501; vol.4, p.209";"Département des Arts graphiques";;"Petit format";
cl020005067;"Deux hommes portant un mouton, parmi des rochers, avec un bois au loin";"CARRACCI Ecole des";;"INV 8104, Recto; NIII 5309; MA 4972; Inventaire italien, t. VII 836; vol.4, p.211";"Département des Arts graphiques";;"Petit format";
cl020005068;"Sous-bois avec une cascade";"CARRACCI Ecole des";;"INV 8105, Recto; NIII 5264; MA 4935; Inventaire italien, t. VII 374; vol.4, p.211";"Département des Arts graphiques";;"Petit format";
cl020005069;"Paysage avec un berger jouant de la cornemuse";"Carrache, Annibal (Carracci, Annibale)";;"INV 8106, Recto; NIII 5282; MA 4948; Inventaire italien, t. VII 786; vol.4, p.212";"Département des Arts graphiques";;"Petit format";
cl020005070;"Paysage boisé, avec au fond deux voiles sur la mer, encadrée de montagnes";"CARRACCI Ecole des";;"INV 8107, Recto; NIII 5289; MA 4952; vol.4, p.212";"Département des Arts graphiques";;"Petit format";
cl020005071;"De vastes bâtiments construits sous une voûte rocheuse";"CARRACCI Ecole des";;"INV 8108, Recto; NIII 4175; MA 3948; vol.4, p.212";"Département des Arts graphiques";;"Petit format";
cl020005072;"Deux personnages dans un paysage rocheux et escarpé";"CARRACCI Ecole des";;"INV 8109, Recto; NIII 4176; MA 3949; vol.4, p.212";"Département des Arts graphiques";;"Petit format";
cl020005074;"Paysage de campagne boisée, avec des bâtiments de forteresse";"CARRACCI Ecole des";;"INV 8111, Recto; NIII 14385; MA 11627; vol.4, p.212";"Département des Arts graphiques";;"Petit format";
cl020005143;"Paysage montagneux avec une ville baignée d'une rivière";"CARRACCI Ecole des";;"INV 8180, Recto; NIII 22663; MA 12584; vol.4, p.223";"Département des Arts graphiques";;"Petit format";
cl020005144;"Dans un paysage vallonné, une ville fortifiée";"CARRACCI Ecole des";;"INV 8181, Recto; NIII 22676; MA 12584; vol.4, p.223";"Département des Arts graphiques";;"Petit format";
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII 820; vol.4, p.223";"Département des Arts graphiques";;"Petit format";
cl020005147;"Dans un bois bordé d'une rivière, une femme filant, et deux rameurs";"CARRACCI Ecole des";;"INV 8184, Recto; NIII 22956; MA 12584; vol.4, p.223";"Département des Arts graphiques";;"Petit format";
cl020005148;"Paysage avec un homme à cheval et un enfant sur un pont";"CARRACCI Ecole des";;"INV 8185, Recto; NIII 23500; MA 12584; Inventaire italien, t. VII 801; vol.4, p.223";"Département des Arts graphiques";;"Petit format";
cl020005149;"Paysage boisé, traversé d'un ruisseau, avec de hautes falaises";"CARRACCI Ecole des";;"INV 8186, Recto; NIII 23507; MA 12584; vol.4, p.224";"Département des Arts graphiques";;"Petit format";
cl020005150;"Paysage avec deux voyageurs";"CARRACCI Ecole des";;"INV 8187, Recto; NIII 23512; MA 12584; vol.4, p.224";"Département des Arts graphiques";;"Petit format";
cl020005151;"Paysage boisé ouvrant sur une plaine dominée par une citadelle";"CARRACCI Ecole des";;"INV 8188, Recto; NIII 23514; MA 12584; vol.4, p.224";"Département des Arts graphiques";;"Grand format";
cl020005167;"Cour d'un palais avec une fontaine, et de nombreuses galeries";"CASTELLINI Giuseppe Antonio";;"INV 8204, Recto; NIII 4897; MA 4587; vol.4, p.226";"Département des Arts graphiques";;"Petit format";
cl020005178;"L'aumône de saint Spiridione";"Crespi, Giuseppe Maria";;"INV 8215, Recto; NIII 6329; MA 5875; vol.4, p.228";"Département des Arts graphiques";;"Petit format";
cl020005179;"Un vieillard en méditation assis, main gauche sur un livre";"Crespi, Giuseppe Maria";;"INV 8216, Recto; NIII 6330; MA 5876; vol.4, p.228";"Département des Arts graphiques";;"Grand format";
cl020005186;"Judith debout tenant la tête d'Holopherne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8223, Recto; NIII 6395; MA 5938; vol.4, p.229";"Département des Arts graphiques";;"Petit format";
cl020005187;"Trois femmes debout";"Montagna, Bartolomeo";;"INV 8224, Recto; NIII 6366; MA 5909; vol.4, p.229";"Département des Arts graphiques";;"Petit format";
cl020005190;"Madone du Rosaire avec saint Dominique";"Faccini, Pietro";;"INV 8227, Recto; NIII 6169; MA 5737; vol.4, p.230";"Département des Arts graphiques";;"Grand format";
cl020005191;"Vierge et l'Enfant et sainte Catherine d'Alexandrie";"Faccini, Pietro";;"INV 8228, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques";;"Petit format";
cl020005192;"Portrait d'un homme de robe vu à mi-corps";"Faccini, Pietro";;"INV 8228.BIS, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques";;"Petit format";
cl020005193;"Femme nue, tenant une tête de mort";"Faccini, Pietro";;"INV 8228.TER, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques";;"Petit format";
cl020005194;"La Sainte Famille avec sainte Catherine de Sienne et saint Dominique";"Faccini, Pietro";;"INV 8229, Recto; NIII 6162; MA 5732; vol.4, p.230";"Département des Arts graphiques";;"Petit format";
cl020005198;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 8233, Recto; NIII 6159; MA 5729; vol.4, p.231";"Département des Arts graphiques";;"Petit format";
cl020005202;"Guerison d'un malade obtenue par la prière d'un saint debout levant la main";"Faccini, Pietro";;"INV 8237, Recto; NIII 6165; MA 5734; vol.4, p.232";"Département des Arts graphiques";;"Petit format";
cl020005203;"Guerison d'un malade obtenue par la prière d'un saint à genoux";"Faccini, Pietro";;"INV 8237.BIS, Recto; NIII 6165; MA 5734; vol.4, p.232";"Département des Arts graphiques";;"Petit format";
cl020005204;"Saint Raymond de Pennafort regardant un crucifix qu'il porte sur le bras";"Faccini, Pietro";;"INV 8238, Recto; NIII 6167; MA 5735; vol.4, p.232";"Département des Arts graphiques";;"Grand format";
cl020005205;"San Pétrone adorant la Vierge à l'Enfant";"Faccini, Pietro";;"INV 8239, Recto; NIII 6168; MA 5736; vol.4, p.232";"Département des Arts graphiques";;"Grand format";
cl020005206;"Saint en extase vu par derrière, bras levés au ciel";"Faccini, Pietro";;"INV 8240, Recto; NIII 6172; MA 5739; vol.4, p.232";"Département des Arts graphiques";;"Petit format";
cl020005213;"Homme barbu, nu, assis, de profil vers la gauche, tenant une draperie";"FAGIUOLI Girolamo";;"INV 8246, Recto; NIII 6185; MA 5751; Inventaire italien, t. XII 214; vol.4, p.233";"Département des Arts graphiques";;"Petit format";
cl020005221;"Saint Nicolas, évêque de Mira au milieu de deux saints sur des nuages";"Franceschini, Marcantonio";;"INV 8253, Recto; NIII 6314; MA 5861; vol.4, p.235";"Département des Arts graphiques";;"Grand format";
cl020005224;"Mars et Diane regardant une femme ailée battre l'Amour";"Franceschini, Marcantonio";;"INV 8256, Recto; NIII 6317; MA 5864; vol.4, p.235";"Département des Arts graphiques";;"Grand format";
cl020005225;"Triomphe de Scipion";"RIPANDA Jacopo";;"INV 8257, Recto; NIII 3275; MA 3104; vol.4, p.235";"Département des Arts graphiques";;"Grand format";
cl020005228;"Hermaphrodite avec un satyre à gauche et un trophée d'armes à droite";"RIPANDA Jacopo";;"INV 8259, Recto; NIII 3286; MA 3115; vol.4, p.236";"Département des Arts graphiques";;"Petit format";
cl020005230;"La Vièrge à l'Enfant apparaissant à cinq saints et au commanditaire";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 8261, Recto; NIII 6374; MA 5917; Inventaire italien, t. XII 82; vol.4, p.236";"Département des Arts graphiques";;"Grand format";
cl020005231;"La Résurrection de Lazare";"FRANCUCCI Innocenzo";"après 1524";"INV 8262, Recto; NIII 4909; MA 4599; Inventaire italien, t. XII 84; vol.4, p.236";"Département des Arts graphiques";;"Très grand format";
cl020005271;"La Vierge et l'Enfant adorés par deux saintes";"GARBIERI Lorenzo";;"INV 8301, Recto; NIII 6037; MA 5618; vol.4, p.241";"Département des Arts graphiques";;"Grand format";
cl020005274;"L'Etude et la Vigilance persécutant l'Envie";"GARBIERI Lorenzo";;"INV 8304, Recto; NIII 6039; MA 5620; vol.4, p.242";"Département des Arts graphiques";;"Grand format";
cl020005279;"Saint Thomas d'Aquin poursuivant avec un tison enflammé une femme";"Gennari, Benedetto";;"INV 8309, Recto; NIII 6150; MA 5721; vol.4, p.243";"Département des Arts graphiques";;"Petit format";
cl020005302;"Paysage panoramique avec deux hommes et un chien au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 8327, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII 354; vol.4, p.246";"Département des Arts graphiques";;"Grand format";
cl020005304;"Paysage avec la Sainte Famille";"Grimaldi, Giovanni Francesco";;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII 784; vol.4, p.246";"Département des Arts graphiques";;"Grand format";
cl020005305;"Paysage montagneux, avec un homme assis écoutant deux jeunes filles";"Grimaldi, Giovanni Francesco";;"INV 8330, Recto; NIII 5293; MA 4956; vol.4, p.246";"Département des Arts graphiques";;"Petit format";
cl020005306;"Un homme et une femme, à demi nus, assis à terre, conversant";"Grimaldi, Giovanni Francesco";;"INV 8331, Recto; NIII 5302; MA 4965; vol.4, p.247";"Département des Arts graphiques";;"Petit format";
cl020005307;"Nymphe debout au pied d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8332, Recto; NIII 5307; MA 4970; vol.4, p.247";"Département des Arts graphiques";;"Petit format";
cl020005308;"Paysage avec deux baigneurs et un pêcheur";"Grimaldi, Giovanni Francesco";;"INV 8333, Recto; NIII 5551; MA 5175; vol.4, p.247";"Département des Arts graphiques";;"Grand format";
cl020005309;"Paysage avec des figures sur le bord d'une rivière";"Grimaldi, Giovanni Francesco";;"INV 8334, Recto; NIII 6193; MA 5759; vol.4, p.247";"Département des Arts graphiques";;"Grand format";
cl020005312;"Vaste paysage de collines, traversé d'une rivière, dominée par un château";"Grimaldi, Giovanni Francesco";;"INV 8337, Recto; NIII 6196; MA 5762; vol.4, p.248";"Département des Arts graphiques";;"Petit format";
cl020005313;"Une vieille forteresse dominant une étendue d'eau";"Grimaldi, Giovanni Francesco";;"INV 8338, Recto; NIII 6198; MA 5763; vol.4, p.248";"Département des Arts graphiques";;"Petit format";
cl020005314;"Pont à deux arches, enjambant une rivière, et menant à des fortifications";"Grimaldi, Giovanni Francesco";;"INV 8339, Recto; NIII 6199; MA 5764; vol.4, p.248";"Département des Arts graphiques";;"Petit format";
cl020005349;"Dans un paysage rocheux, en bord de mer, trois figures conversant";"Grimaldi, Giovanni Francesco";;"INV 8368, Recto; NIII 5272; MA 4941; vol.4, p.253";"Département des Arts graphiques";;"Petit format";
cl020005350;"Figures aux abords des murs d'un château, avec une pyramide";"Grimaldi, Giovanni Francesco";;"INV 8369, Recto; NIII 5274; MA 4942; vol.4, p.253";"Département des Arts graphiques";;"Petit format";
cl020005351;"Deux cavaliers sur un chemin menant à une abbaye sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8370, Recto; NIII 5273; MA 4941; vol.4, p.253";"Département des Arts graphiques";;"Petit format";
cl020005352;"Saint Jérôme";"Grimaldi, Giovanni Francesco";;"INV 8371, Recto; NIII 3362; MA 3188; Inventaire italien, t. VII 360; vol.4, p.253";"Département des Arts graphiques";;"Grand format";
cl020005353;"Saint Jérôme";"Grimaldi, Giovanni Francesco";;"INV 8372, Recto; NIII 3361; MA 3187; Inventaire italien, t. VII 359; vol.4, p.254";"Département des Arts graphiques";;"Grand format";
cl020005358;"Paysage avec bateliers";"Grimaldi, Giovanni Francesco";;"INV 8377, Recto; NIII 23511; MA 12584; Inventaire italien, t. VII 806; vol.4, p.254";"Département des Arts graphiques";;"Grand format";
cl020005359;"Deux figures féminines";"Grimaldi, Giovanni Francesco";;"INV 8377, Verso; NIII 23511; MA 12584; Inventaire italien, t. VII 806; vol.4, p.254";"Département des Arts graphiques";;"Grand format";
cl020005364;"L'Adoration des bergers";"Marchesi, Girolamo";"vers 1520";"INV 8382, Recto; NIII 4903; MA 4593; Inventaire italien, t. XII 58; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020005365;"L'Annonciation avec Dieu le Père et le Saint Esprit";"MASCHERINI Ottaviano";"avant 1574";"INV 8383, Recto; NIII 5918; MA 5508; Inventaire italien, t. XII 416; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020005366;"L'Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8384, Recto; NIII 9114; MA 8597; Inventaire italien, t.I 338; Inventaire italien, t. XII 422; vol.4, p.255";"Département des Arts graphiques";;"Petit format";
cl020005367;"Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8385, Recto; NIII 5919; MA 5509; Inventaire italien, t. XII 421; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020005368;"La Vierge à l'Enfant en trône entre un saint pape et un saint clerc martyr";"MASCHERINI Ottaviano";;"INV 8386, Recto; NIII 6408; MA 5950; vol.4, p.256";"Département des Arts graphiques";;"Grand format";
cl020005369;"La Vierge à l'Enfant en trône, entre saint Michel et saint Jean Evangéliste";"MASCHERINI Ottaviano";;"INV 8386.BIS, Recto; NIII 6408; MA 5950; Inventaire italien, t. XII 418; vol.4, p.256";"Département des Arts graphiques";;"Grand format";
cl020005371;"Trois figures : Calypso, Télémaque et Mentor";"MASCHERINI Ottaviano";;"INV 8388, Recto; NIII 7483; MA 6977; Inventaire italien, t. XII 424; vol.4, p.256";"Département des Arts graphiques";;"Grand format";
cl020005373;"La Flagellation";"MASSARI Lucio";;"INV 8390, Recto; NIII 6033; MA 5614; vol.4, p.256";"Département des Arts graphiques";;"Grand format";
cl020005375;"L'enlèvement des Sabines";"MASSARI Lucio";;"INV 8392, Recto; NIII 6036; MA 5617; vol.4, p.257";"Département des Arts graphiques";;"Petit format";
cl020005379;"Paysage: vue de Pianoro, près de Bologne";"MINOZZI Bernardo";;"INV 8396, Recto; NIII 6353; MA 5897; vol.4, p.257";"Département des Arts graphiques";;"Grand format";
cl020005380;"Vue de l'hermitage de Pianoro";"MINOZZI Bernardo";;"INV 8397, Recto; NIII 6354; MA 5898; vol.4, p.257";"Département des Arts graphiques";;"Grand format";
cl020005390;"Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8406, Recto; NIII 6233; MA 5789; vol.4, p.259";"Département des Arts graphiques";;"Grand format";
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII 338; vol.4, p.260";"Département des Arts graphiques";;"Petit format";
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII 385; vol.4, p.260";"Département des Arts graphiques";;"Petit format";
cl020005420;"Tancrède secouru par Herminie";"Mola, Pier Francesco";;"INV 8434, Recto; NIII 7724; MA 7219; vol.4, p.264";"Département des Arts graphiques";;"Grand format";
cl020005423;"Le Dieu Pan attrapant Syrinx sur les bords du fleuve Ladon";"Mola, Pier Francesco";;"INV 8436, Recto; NIII 6253; MA 5807; vol.4, p.264";"Département des Arts graphiques";;"Petit format";
cl020005432;"Projet de décor en frise";"Lanfranco, Giovanni";;"INV 8445, Recto; NIII 6258; MA 5812; vol.4, p.265";"Département des Arts graphiques";;"Petit format";
cl020005434;"Paysage montueux dans lequel avancent trois figures";"Mola, Pier Francesco";;"INV 8447, Recto; NIII 6255; MA 5809; vol.4, p.265";"Département des Arts graphiques";;"Petit format";
cl020005451;"Saint Sébastien";"Passerotti, Bartolomeo";;"INV 8462, Recto; NIII 289; MA 285; Inventaire italien, t. XII 301; vol.4, p.268";"Département des Arts graphiques";;"Petit format";
cl020005453;"Apollon debout, de face, tenant son arc et des flèches, la lyre à ses pieds";"Passerotti, Bartolomeo";;"INV 8464, Recto; NIII 5110; MA 4796; Inventaire italien, t. XII 303; vol.4, p.268";"Département des Arts graphiques";;"Grand format";
cl020005459;"Femme drapée et couronnée, assise";"Passerotti, Bartolomeo";;"INV 8470, Recto; NIII 5111; MA 4797; Inventaire italien, t. XII 350; vol.4, p.269";"Département des Arts graphiques";;"Grand format";
cl020005461;"Michel-Ange donnant une leçon d'anatomie à des artistes de son temps";"Passerotti, Bartolomeo";;"INV 8472, Recto; NIII 295; MA 291; Inventaire italien, t. XII 312; vol.4, p.269";"Département des Arts graphiques";;"Grand format";
cl020005462;"Deux figures d'enfants nus, assis, s'enlaçant et se donnant la main";"Passerotti, Bartolomeo";;"INV 8473, Recto; NIII 5120; MA 4806; Inventaire italien, t. XII 305; vol.4, p.270";"Département des Arts graphiques";;"Petit format";
cl020005474;"Buste d'un César vu de profil, tourné vers la droite";"Passerotti, Bartolomeo";;"INV 8483, Recto; NIII 5115; MA 4801; Inventaire italien, t. XII 309; vol.4, p.271";"Département des Arts graphiques";;"Petit format";
cl020005475;"Buste d'un César, vu de face";"Passerotti, Bartolomeo";;"INV 8484, Recto; NIII 5116; MA 4802; Inventaire italien, t. XII 310; vol.4, p.271";"Département des Arts graphiques";;"Petit format";
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII 317; vol.4, p.272";"Département des Arts graphiques";;"Grand format";
cl020005479;"Deux têtes d'enfants";"Passerotti, Bartolomeo";;"INV 8488, Recto; NIII 5118; MA 4804; Inventaire italien, t. XII 307; vol.4, p.272";"Département des Arts graphiques";;"Petit format";
cl020005485;"Tête de Moïse";"Passerotti, Bartolomeo";;"INV 8493, Recto; NIII 182; MA 179; Inventaire italien, t. XII 8493; vol.4, p.273";"Département des Arts graphiques";;"Petit format";
cl020005486;"La Vierge à l'Enfant avec le petit saint Jean";"Passerotti, Bartolomeo";;"INV 8494, Recto; NIII 5136; MA 4822; Inventaire italien, t. VII 315; vol.4, p.273";"Département des Arts graphiques";;"Petit format";
cl020005487;"La Vierge à l'Enfant avec un ange";"Passerotti, Bartolomeo";;"INV 8495, Recto; NIII 5105; MA 4791; Inventaire italien, t. VII 183; vol.4, p.273";"Département des Arts graphiques";;"Petit format";
cl020005488;"L'Assomption de la Vierge";"Passerotti, Bartolomeo";;"INV 8496, Recto; NIII 3580; MA 3396; Inventaire italien, t. XII 346; vol.4, p.273";"Département des Arts graphiques";;"Très grand format";
cl020005491;"Deux figures nues, vues de dos, dont une ailée, et une femme nue de face";"Passerotti, Bartolomeo";;"INV 8499, Recto; NIII 2960; MA 2823; Inventaire italien, t. XII 304; vol.4, p.274";"Département des Arts graphiques";;"Petit format";
cl020005495;"Portrait d'Andrea del Sarto, vu de trois quarts et tourné vers la droite";"Passerotti, Bartolomeo";1566;"INV 8503, Recto; NIII 482; MA 473; Inventaire italien, t. XII 332; vol.4, p.274";"Département des Arts graphiques";;"Petit format";
cl020005496;"Etude de cartouche avec des ignudi";"Passerotti, Bartolomeo";;"INV 8503, Verso; NIII 482; MA 473; Inventaire italien, t. XII 332.verso; vol.4, p.274";"Département des Arts graphiques";;"Petit format";
cl020005498;"Jupiter et l'Amour assis à côté l'un de l'autre";"Passerotti, Bartolomeo";;"INV 8505, Recto; NIII 7706; MA 7201; Inventaire italien, t. XII 349; vol.4, p.275";"Département des Arts graphiques";;"Petit format";
cl020005499;"Le Mariage de sainte Catherine d'Alexandrie";"PINARICCIO Felice";;"INV 8506, Recto; NIII 5125; MA 4811; Inventaire italien, t. XII 359; vol.4, p.275";"Département des Arts graphiques";;"Grand format";
cl020005500;"Sainte Catherine d'Alexandrie";"PINARICCIO Felice";"Vers 1575";"INV 8507, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII 360; vol.4, p.275";"Département des Arts graphiques";;"Très grand format";
cl020005501;"Sainte Lucie debout, de face, la tête de profil vers la gauche";"PINARICCIO Felice";"Vers 1575";"INV 8507.BIS, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII 361; vol.4, p.275";"Département des Arts graphiques";;"Très grand format";
cl020005503;"Cortège d'hommes et d'animaux se présentant devant une femme sur un trône";"Franco Battista";;"INV 8509, Recto; NIII 1854; MA 1782; vol.4, p.275";"Département des Arts graphiques";;"Grand format";
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques";;"Grand format";
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques";;"Petit format";
