ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324225;"Fond de coupe au personnage assis";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/938";"Département des Arts de l'Islam"
cl010324226;"Fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/939";"Département des Arts de l'Islam"
cl010324230;"Fragment de bord de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 b";"Département des Arts de l'Islam"
cl010324232;"Fragment de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 d";"Département des Arts de l'Islam"
cl010324233;"Fond de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/942";"Département des Arts de l'Islam"
cl010324236;"Fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/945";"Département des Arts de l'Islam"
cl010324244;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 b";"Département des Arts de l'Islam"
cl010324245;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 c";"Département des Arts de l'Islam"
cl010324246;"Fragment de paroi à carène au décor en registres";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/952 a; MAO 936/952";"Département des Arts de l'Islam"
cl010324249;"Fragment de plat avec amorce de marli";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/955";"Département des Arts de l'Islam"
cl010324250;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 a";"Département des Arts de l'Islam"
cl010324253;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/957";"Département des Arts de l'Islam"
cl010324254;"Fragment de base de coupe";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/958";"Département des Arts de l'Islam"
cl010324262;"Fragment d'épaule";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/965";"Département des Arts de l'Islam"
cl010324264;"Fragment de marli";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/967";"Département des Arts de l'Islam"
cl010324266;"Fragment d'un récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/969";"Département des Arts de l'Islam"
cl010324268;"Fragment de paroi d'un récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/970";"Département des Arts de l'Islam"
cl010324270;"Fragment de paroi";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/972";"Département des Arts de l'Islam"
cl010324271;"Fragment de paroi";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/973";"Département des Arts de l'Islam"
cl010324274;Fragment;;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/977";"Département des Arts de l'Islam"
cl010324279;"Fragment de paroi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/981";"Département des Arts de l'Islam"
cl010324281;"Paroi de récipient à panse galbée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/983";"Département des Arts de l'Islam"
cl010324283;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 b";"Département des Arts de l'Islam"
cl010324285;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/986";"Département des Arts de l'Islam"
cl010324291;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/990";"Département des Arts de l'Islam"
cl010324294;"Fragment de vaisselle à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/992 b";"Département des Arts de l'Islam"
cl010324296;"Fragment de récipient polygonal de style miniature à rebord aplati";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/994";"Département des Arts de l'Islam"
cl010327601;"Fragment de carreau au rumis";;"vers 1550";"OA 3919/1018; AFI 2256";"Département des Arts de l'Islam"
cl010328765;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/997; AFI 2242";"Département des Arts de l'Islam"
cl010329002;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/37; 186
";"Département des Arts de l'Islam"
cl010329007;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/40; 221
";"Département des Arts de l'Islam"
cl010329008;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/41; 219
";"Département des Arts de l'Islam"
cl010329009;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/42; 220";"Département des Arts de l'Islam"
cl010329011;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/44; 187";"Département des Arts de l'Islam"
cl010329012;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/45; 189";"Département des Arts de l'Islam"
cl010329142;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5538";"Département des Arts de l'Islam"
cl010329442;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6703";"Département des Arts de l'Islam"
cl010329594;"Fragment de fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 16811; UCAD 16811; D 16811";"Département des Arts de l'Islam"
cl010330226;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7871/66";"Département des Arts de l'Islam"
cl010330418;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/75";"Département des Arts de l'Islam"
cl010330424;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/80";"Département des Arts de l'Islam"
cl010330425;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/81";"Département des Arts de l'Islam"
cl010330426;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/82";"Département des Arts de l'Islam"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010330896;Tasse;;;"AD 10538; UCAD 10538; D 10538";"Département des Arts de l'Islam"
cl010331065;"Fond de tasse";;"1200 / 1300  (XIIIe siècle)";"AD 13636 a; UCAD 13636 a; D 13636 a";"Département des Arts de l'Islam"
cl010331098;"Fragment de frise";;"1300 / 1400  (XIVe siècle)";"AD 14451; UCAD 14451; D 14451";"Département des Arts de l'Islam"
cl010331229;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/1; UCAD 14914/1";"Département des Arts de l'Islam"
cl010331690;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 21196 l; UCAD 21196 l";"Département des Arts de l'Islam"
cl010331812;"Plaque de revêtement";;;"AD 246; UCAD 246; D 246";"Département des Arts de l'Islam"
cl010331813;"Plaque de revêtement à décor de cavalier";;;"AD 247; UCAD 247";"Département des Arts de l'Islam"
cl010332056;"Plat aux tiges graciles";;"1500 / 1600  (XVIe siècle)";"AD 27789; UCAD 27789; L 27789; 118";"Département des Arts de l'Islam"
cl010332241;"Shirin au bain, vue par le roi Khusraw (carreau de revêtement)";;"1870 / 1880  (3ème quart du XIXe siècle)";"AD 32499; UCAD 32499";"Département des Arts de l'Islam"
cl010332253;Bol;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3287; UCAD 3287";"Département des Arts de l'Islam"
cl010333491;"Plat sinisant aux dragons";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 7825; UCAD 7825; A 7825";"Département des Arts de l'Islam"
cl010333679;"Fragment de vase";;"1200 / 1300  (XIIIe siècle)";"AD 8998/8; UCAD 8998/8; D 8998/8";"Département des Arts de l'Islam"
cl010496244;"Fragment de vase";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/737 h";"Département des Arts de l'Islam"
cl010496248;"Fragment de vase";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/737 b";"Département des Arts de l'Islam"
cl010496262;"Bord fragmentaire";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/738 c";"Département des Arts de l'Islam"
cl010496263;"Bord fragmentaire";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/738 e";"Département des Arts de l'Islam"
cl010496264;"Bord fragmentaire";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/738 d";"Département des Arts de l'Islam"
cl010496381;"Fragment d'une coupe avec personnages en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1013 b";"Département des Arts de l'Islam"
cl010496388;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 i";"Département des Arts de l'Islam"
cl010496392;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 g";"Département des Arts de l'Islam"
cl010496395;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 b";"Département des Arts de l'Islam"
cl010497062;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 c";"Département des Arts de l'Islam"
cl010497063;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 e";"Département des Arts de l'Islam"
cl010497064;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 d";"Département des Arts de l'Islam"
cl010497065;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 b";"Département des Arts de l'Islam"
cl010497301;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 d";"Département des Arts de l'Islam"
cl010497302;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 c";"Département des Arts de l'Islam"
cl010497303;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 b";"Département des Arts de l'Islam"
cl010497306;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1409 c";"Département des Arts de l'Islam"
cl010497308;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1409 b";"Département des Arts de l'Islam"
cl010497329;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 c";"Département des Arts de l'Islam"
cl010497341;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1495 b";"Département des Arts de l'Islam"
cl010497472;"Fragment de panse de petit vase (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1481 c";"Département des Arts de l'Islam"
cl010497888;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 m";"Département des Arts de l'Islam"
cl010497890;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 f";"Département des Arts de l'Islam"
cl010497894;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 k";"Département des Arts de l'Islam"
cl010497897;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 j";"Département des Arts de l'Islam"
cl010497899;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 l";"Département des Arts de l'Islam"
cl010497900;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 o";"Département des Arts de l'Islam"
cl010497901;"fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 g";"Département des Arts de l'Islam"
cl010315353;"Fond de coupe ou de plat";;"1100 / 1200  (XIIe siècle)";"AA 336 c-6";"Département des Arts de l'Islam"
cl010316480;Tesson;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 1751";"Département des Arts de l'Islam"
cl010316574;"Fragment de paroi";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1836";"Département des Arts de l'Islam"
cl010316694;"Fragment d'un carreau à bordure intérieure festonnée";;"vers 1550";"AFI 1941";"Département des Arts de l'Islam"
cl010316815;"Carreau d'un panneau au vase à décor d'arabesques flanqué de canards : un canard posé";;"1600 / 1700  (XVIIe siècle)";"AFI 2299; X 34.4";"Département des Arts de l'Islam"
cl010316906;Plat;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 289";"Département des Arts de l'Islam"
cl010317096;"Fragment de bord de coupe";;;"AFI 381";"Département des Arts de l'Islam"
cl010317119;"Fragment de vaisselle";;;"AFI 401; QARA MAZRAA 109";"Département des Arts de l'Islam"
cl010317134;"Branche d'étoile de revêtement";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 415";"Département des Arts de l'Islam"
cl010317216;"Bord de coupe à décor en silhouette";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 488";"Département des Arts de l'Islam"
cl010317319;"Tesson de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 586";"Département des Arts de l'Islam"
cl010318283;"Coupelle à décor végétal dans une composition radiante";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 108";"Département des Arts de l'Islam"
cl010318694;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3462";"Département des Arts de l'Islam"
cl010319033;"Vase ""crapaud''";;"1300 / 1400  (XIVe siècle)";"MAO 1203";"Département des Arts de l'Islam"
cl010319043;"Albarello à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 1212";"Département des Arts de l'Islam"
cl010319124;"Coupe à la palmette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 126";"Département des Arts de l'Islam"
cl010319134;"Fond de coupe au torse de personnage";;"1100 / 1200  (XIIe siècle)";"MAO 128";"Département des Arts de l'Islam"
cl010319726;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 a";"Département des Arts de l'Islam"
cl010319731;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/90 a";"Département des Arts de l'Islam"
cl010319733;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/91";"Département des Arts de l'Islam"
cl010319751;"Fragment de lèvre";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1047";"Département des Arts de l'Islam"
cl010319755;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1050";"Département des Arts de l'Islam"
cl010319756;"Fragment de panse (forme fermée)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1051";"Département des Arts de l'Islam"
cl010319771;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 b";"Département des Arts de l'Islam"
cl010319774;"Fragment de lèvre de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1441";"Département des Arts de l'Islam"
cl010319779;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1444 c";"Département des Arts de l'Islam"
cl010319850;"Fond de coupe à haute base";;"1100 / 1200  (XIIe siècle)";"MAO 227";"Département des Arts de l'Islam"
cl010319964;"Coupe octogonale";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 308";"Département des Arts de l'Islam"
cl010319976;"Carreau au motif d'ocelles et de tigrures";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 311 c";"Département des Arts de l'Islam"
cl010320176;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/103 a";"Département des Arts de l'Islam"
cl010320177;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/103 b, c";"Département des Arts de l'Islam"
cl010320181;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/107";"Département des Arts de l'Islam"
cl010320186;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/110";"Département des Arts de l'Islam"
cl010320193;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/117 a, b, c";"Département des Arts de l'Islam"
cl010320195;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/118";"Département des Arts de l'Islam"
cl010320196;"Fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/119";"Département des Arts de l'Islam"
cl010320201;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/120";"Département des Arts de l'Islam"
cl010320228;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/141";"Département des Arts de l'Islam"
cl010320229;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/142";"Département des Arts de l'Islam"
cl010320232;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/145";"Département des Arts de l'Islam"
cl010320233;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/146";"Département des Arts de l'Islam"
cl010320236;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/148";"Département des Arts de l'Islam"
cl010320237;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/149";"Département des Arts de l'Islam"
cl010320242;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 a";"Département des Arts de l'Islam"
cl010320245;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/153";"Département des Arts de l'Islam"
cl010320247;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 a";"Département des Arts de l'Islam"
cl010320250;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 d";"Département des Arts de l'Islam"
cl010320253;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/156 a-b";"Département des Arts de l'Islam"
cl010320254;Fragments;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/156 c-d-e";"Département des Arts de l'Islam"
cl010320258;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/159";"Département des Arts de l'Islam"
cl010320265;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/164";"Département des Arts de l'Islam"
cl010320266;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/165";"Département des Arts de l'Islam"
cl010320270;"Fragment carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/169";"Département des Arts de l'Islam"
cl010320280;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/173";"Département des Arts de l'Islam"
cl010320285;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/178";"Département des Arts de l'Islam"
cl010320286;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/179";"Département des Arts de l'Islam"
cl010320648;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 a";"Département des Arts de l'Islam"
cl010320674;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/51";"Département des Arts de l'Islam"
cl010320776;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/71";"Département des Arts de l'Islam"
cl010320779;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/74";"Département des Arts de l'Islam"
cl010320785;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/95";"Département des Arts de l'Islam"
cl010320788;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/98";"Département des Arts de l'Islam"
cl010320789;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/99 a";"Département des Arts de l'Islam"
cl010320832;"Lampe aux motifs cordiformes";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 476";"Département des Arts de l'Islam"
cl010320933;"Fragments de plat";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/38";"Département des Arts de l'Islam"
cl010321319;"Grand plat à résille losangée fleurie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 653";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010321325;Plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 659";"Département des Arts de l'Islam"
cl010321330;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 663";"Département des Arts de l'Islam"
cl010321331;"Plat aux deux oiseaux";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 664; 939";"Département des Arts de l'Islam"
cl010321333;"Plat aux deux oiseaux";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 666";"Département des Arts de l'Islam"
cl010321436;"Base de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"MAO 691/12";"Département des Arts de l'Islam"
cl010321477;"Plat aux poissons";;"1400 / 1500  (XVe siècle)";"MAO 698";"Département des Arts de l'Islam"
cl010321483;"Fond de coupe à la grue";;"1300 / 1400  (XIVe siècle)";"MAO 699/14";"Département des Arts de l'Islam"
cl010321497;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 703";"Département des Arts de l'Islam"
cl010321509;"Petit pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 714";"Département des Arts de l'Islam"
cl010321537;"Aquamanile zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 738";"Département des Arts de l'Islam"
cl010321541;"Coupe au décor radiant";;"1200 / 1300  (XIIIe siècle)";"MAO 741";"Département des Arts de l'Islam"
cl010321665;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 a";"Département des Arts de l'Islam"
cl010321667;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 c";"Département des Arts de l'Islam"
cl010321671;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau. Bordure à rinceau fleuri de rosettes";;;"MAO 820 g";"Département des Arts de l'Islam"
cl010321677;"Bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 m";"Département des Arts de l'Islam"
cl010321763;"Plat à décor de vase";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 896";"Département des Arts de l'Islam"
cl010321817;"Fragment de fond de grand plat à décor figuré";;"1181 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1003";"Département des Arts de l'Islam"
cl010321818;"Fond de coupe avec oiseau";;"1181 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1004";"Département des Arts de l'Islam"
cl010321819;"Fragment de base de coupe";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1005";"Département des Arts de l'Islam"
cl010321821;"Fragment de bol à paroi galbée et décor style miniature";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1007";"Département des Arts de l'Islam"
cl010321822;"Marli de grand plat à frise épigraphique";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1008";"Département des Arts de l'Islam"
cl010321823;"Fragment de marli à frise épigraphique";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1009";"Département des Arts de l'Islam"
cl010321826;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 b";"Département des Arts de l'Islam"
cl010321827;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 c";"Département des Arts de l'Islam"
cl010321829;"Fragment de marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1011";"Département des Arts de l'Islam"
cl010321831;"Fragment d'une coupe avec personnages en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1013 a; MAO 936/1013";"Département des Arts de l'Islam"
cl010321833;"Grand plat fragmentaire à médaillons figurés";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1015 a; MAO 936/1015";"Département des Arts de l'Islam"
cl010321840;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 b";"Département des Arts de l'Islam"
cl010321844;"Fragment de marli de grand plat";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1023";"Département des Arts de l'Islam"
cl010321847;"Fragment de paroi";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1026";"Département des Arts de l'Islam"
cl010321848;"Fragment de paroi";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1027";"Département des Arts de l'Islam"
cl010321850;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1029";"Département des Arts de l'Islam"
cl010321851;"Fragment de à décor végétal + une écaille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/103";"Département des Arts de l'Islam"
cl010321857;"Fragment de paroi";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1035";"Département des Arts de l'Islam"
cl010321860;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1038";"Département des Arts de l'Islam"
cl010321876;"Fragment de bordure de grand plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1061 a";"Département des Arts de l'Islam"
cl010321877;"Fragment de bordure de grand plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1061 b";"Département des Arts de l'Islam"
cl010321878;"Fragment de panse";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1062 a";"Département des Arts de l'Islam"
cl010321879;"Fragment de panse";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1062 b";"Département des Arts de l'Islam"
